-1.731925e-03,-2.882812e-03
-1.730925e-03,-2.921875e-03
-1.729925e-03,-3.015625e-03
-1.728925e-03,-3.015625e-03
-1.727925e-03,-2.992188e-03
-1.726925e-03,-2.976563e-03
-1.725925e-03,-2.953125e-03
-1.724925e-03,-3.015625e-03
-1.723925e-03,-3.273438e-03
-1.722925e-03,-3.273438e-03
-1.721925e-03,-3.164063e-03
-1.720925e-03,-3.054688e-03
-1.719925e-03,-3.031250e-03
-1.718925e-03,-3.140625e-03
-1.717925e-03,-3.320313e-03
-1.716925e-03,-3.367188e-03
-1.715925e-03,-3.367188e-03
-1.714925e-03,-3.406250e-03
-1.713925e-03,-3.164063e-03
-1.712925e-03,-3.000000e-03
-1.711925e-03,-3.117188e-03
-1.710925e-03,-3.187500e-03
-1.709925e-03,-3.281250e-03
-1.708925e-03,-3.273438e-03
-1.707925e-03,-3.312500e-03
-1.706925e-03,-3.273438e-03
-1.705925e-03,-3.218750e-03
-1.704925e-03,-3.273438e-03
-1.703925e-03,-3.414063e-03
-1.702925e-03,-3.648438e-03
-1.701925e-03,-3.671875e-03
-1.700925e-03,-3.554688e-03
-1.699925e-03,-3.507813e-03
-1.698925e-03,-3.484375e-03
-1.697925e-03,-3.468750e-03
-1.696925e-03,-3.507813e-03
-1.695925e-03,-3.500000e-03
-1.694925e-03,-3.390625e-03
-1.693925e-03,-3.296875e-03
-1.692925e-03,-3.109375e-03
-1.691925e-03,-3.031250e-03
-1.690925e-03,-3.031250e-03
-1.689925e-03,-2.953125e-03
-1.688925e-03,-2.906250e-03
-1.687925e-03,-2.906250e-03
-1.686925e-03,-2.867188e-03
-1.685925e-03,-2.882812e-03
-1.684925e-03,-2.937500e-03
-1.683925e-03,-2.906250e-03
-1.682925e-03,-2.992188e-03
-1.681925e-03,-3.148438e-03
-1.680925e-03,-3.054688e-03
-1.679925e-03,-3.125000e-03
-1.678925e-03,-3.281250e-03
-1.677925e-03,-3.414063e-03
-1.676925e-03,-3.351563e-03
-1.675925e-03,-3.257813e-03
-1.674925e-03,-3.312500e-03
-1.673925e-03,-3.406250e-03
-1.672925e-03,-3.375000e-03
-1.671925e-03,-3.164063e-03
-1.670925e-03,-3.000000e-03
-1.669925e-03,-3.046875e-03
-1.668925e-03,-3.148438e-03
-1.667925e-03,-3.218750e-03
-1.666925e-03,-3.218750e-03
-1.665925e-03,-3.140625e-03
-1.664925e-03,-3.109375e-03
-1.663925e-03,-3.187500e-03
-1.662925e-03,-3.273438e-03
-1.661925e-03,-3.375000e-03
-1.660925e-03,-3.500000e-03
-1.659925e-03,-3.406250e-03
-1.658925e-03,-3.351563e-03
-1.657925e-03,-3.281250e-03
-1.656925e-03,-3.281250e-03
-1.655925e-03,-3.273438e-03
-1.654925e-03,-3.257813e-03
-1.653925e-03,-3.281250e-03
-1.652925e-03,-3.351563e-03
-1.651925e-03,-3.367188e-03
-1.650925e-03,-3.125000e-03
-1.649925e-03,-3.070313e-03
-1.648925e-03,-3.046875e-03
-1.647925e-03,-3.015625e-03
-1.646925e-03,-2.992188e-03
-1.645925e-03,-2.992188e-03
-1.644925e-03,-3.000000e-03
-1.643925e-03,-2.953125e-03
-1.642925e-03,-2.898438e-03
-1.641925e-03,-2.906250e-03
-1.640925e-03,-3.093750e-03
-1.639925e-03,-3.375000e-03
-1.638925e-03,-3.375000e-03
-1.637925e-03,-3.187500e-03
-1.636925e-03,-3.093750e-03
-1.635925e-03,-3.093750e-03
-1.634925e-03,-3.000000e-03
-1.633925e-03,-2.953125e-03
-1.632925e-03,-3.015625e-03
-1.631925e-03,-3.046875e-03
-1.630925e-03,-2.882812e-03
-1.629925e-03,-2.679687e-03
-1.628925e-03,-2.718750e-03
-1.627925e-03,-2.828125e-03
-1.626925e-03,-2.812500e-03
-1.625925e-03,-2.796875e-03
-1.624925e-03,-2.773438e-03
-1.623925e-03,-2.773438e-03
-1.622925e-03,-2.710938e-03
-1.621925e-03,-2.773438e-03
-1.620925e-03,-2.859375e-03
-1.619925e-03,-3.000000e-03
-1.618925e-03,-3.203125e-03
-1.617925e-03,-3.179688e-03
-1.616925e-03,-3.148438e-03
-1.615925e-03,-3.140625e-03
-1.614925e-03,-3.187500e-03
-1.613925e-03,-3.257813e-03
-1.612925e-03,-3.312500e-03
-1.611925e-03,-3.281250e-03
-1.610925e-03,-3.218750e-03
-1.609925e-03,-3.179688e-03
-1.608925e-03,-3.046875e-03
-1.607925e-03,-2.960938e-03
-1.606925e-03,-3.031250e-03
-1.605925e-03,-3.140625e-03
-1.604925e-03,-3.203125e-03
-1.603925e-03,-3.281250e-03
-1.602925e-03,-3.242187e-03
-1.601925e-03,-3.234375e-03
-1.600925e-03,-3.257813e-03
-1.599925e-03,-3.320313e-03
-1.598925e-03,-3.468750e-03
-1.597925e-03,-3.617188e-03
-1.596925e-03,-3.500000e-03
-1.595925e-03,-3.351563e-03
-1.594925e-03,-3.281250e-03
-1.593925e-03,-3.218750e-03
-1.592925e-03,-3.179688e-03
-1.591925e-03,-3.140625e-03
-1.590925e-03,-3.109375e-03
-1.589925e-03,-3.054688e-03
-1.588925e-03,-3.085937e-03
-1.587925e-03,-3.125000e-03
-1.586925e-03,-3.179688e-03
-1.585925e-03,-3.203125e-03
-1.584925e-03,-3.164063e-03
-1.583925e-03,-3.093750e-03
-1.582925e-03,-3.031250e-03
-1.581925e-03,-3.046875e-03
-1.580925e-03,-3.054688e-03
-1.579925e-03,-3.015625e-03
-1.578925e-03,-2.953125e-03
-1.577925e-03,-3.031250e-03
-1.576925e-03,-3.164063e-03
-1.575925e-03,-3.085937e-03
-1.574925e-03,-3.070313e-03
-1.573925e-03,-3.093750e-03
-1.572925e-03,-3.109375e-03
-1.571925e-03,-3.109375e-03
-1.570925e-03,-3.140625e-03
-1.569925e-03,-3.187500e-03
-1.568925e-03,-3.218750e-03
-1.567925e-03,-3.187500e-03
-1.566925e-03,-3.015625e-03
-1.565925e-03,-3.031250e-03
-1.564925e-03,-3.093750e-03
-1.563925e-03,-3.125000e-03
-1.562925e-03,-3.164063e-03
-1.561925e-03,-3.164063e-03
-1.560925e-03,-3.085937e-03
-1.559925e-03,-3.140625e-03
-1.558925e-03,-3.218750e-03
-1.557925e-03,-3.234375e-03
-1.556925e-03,-3.351563e-03
-1.555925e-03,-3.445313e-03
-1.554925e-03,-3.296875e-03
-1.553925e-03,-3.234375e-03
-1.552925e-03,-3.109375e-03
-1.551925e-03,-3.070313e-03
-1.550925e-03,-3.046875e-03
-1.549925e-03,-3.054688e-03
-1.548925e-03,-3.070313e-03
-1.547925e-03,-3.070313e-03
-1.546925e-03,-3.054688e-03
-1.545925e-03,-2.843750e-03
-1.544925e-03,-2.843750e-03
-1.543925e-03,-2.906250e-03
-1.542925e-03,-2.882812e-03
-1.541925e-03,-2.867188e-03
-1.540925e-03,-3.062500e-03
-1.539925e-03,-3.242187e-03
-1.538925e-03,-3.367188e-03
-1.537925e-03,-3.375000e-03
-1.536925e-03,-3.406250e-03
-1.535925e-03,-3.617188e-03
-1.534925e-03,-3.710938e-03
-1.533925e-03,-3.484375e-03
-1.532925e-03,-3.406250e-03
-1.531925e-03,-3.367188e-03
-1.530925e-03,-3.335937e-03
-1.529925e-03,-3.335937e-03
-1.528925e-03,-3.281250e-03
-1.527925e-03,-3.187500e-03
-1.526925e-03,-3.164063e-03
-1.525925e-03,-3.085937e-03
-1.524925e-03,-2.804688e-03
-1.523925e-03,-2.812500e-03
-1.522925e-03,-2.960938e-03
-1.521925e-03,-3.015625e-03
-1.520925e-03,-3.031250e-03
-1.519925e-03,-3.054688e-03
-1.518925e-03,-3.187500e-03
-1.517925e-03,-3.281250e-03
-1.516925e-03,-3.234375e-03
-1.515925e-03,-3.218750e-03
-1.514925e-03,-3.351563e-03
-1.513925e-03,-3.460938e-03
-1.512925e-03,-3.367188e-03
-1.511925e-03,-3.390625e-03
-1.510925e-03,-3.445313e-03
-1.509925e-03,-3.390625e-03
-1.508925e-03,-3.390625e-03
-1.507925e-03,-3.367188e-03
-1.506925e-03,-3.296875e-03
-1.505925e-03,-3.148438e-03
-1.504925e-03,-3.070313e-03
-1.503925e-03,-2.804688e-03
-1.502925e-03,-2.679687e-03
-1.501925e-03,-2.671875e-03
-1.500925e-03,-2.640625e-03
-1.499925e-03,-2.601563e-03
-1.498925e-03,-2.531250e-03
-1.497925e-03,-2.492188e-03
-1.496925e-03,-2.523438e-03
-1.495925e-03,-2.562500e-03
-1.494925e-03,-2.625000e-03
-1.493925e-03,-2.859375e-03
-1.492925e-03,-3.062500e-03
-1.491925e-03,-3.093750e-03
-1.490925e-03,-3.179688e-03
-1.489925e-03,-3.179688e-03
-1.488925e-03,-3.140625e-03
-1.487925e-03,-3.093750e-03
-1.486925e-03,-3.070313e-03
-1.485925e-03,-3.085937e-03
-1.484925e-03,-3.054688e-03
-1.483925e-03,-2.976563e-03
-1.482925e-03,-2.789062e-03
-1.481925e-03,-2.859375e-03
-1.480925e-03,-2.937500e-03
-1.479925e-03,-2.921875e-03
-1.478925e-03,-2.882812e-03
-1.477925e-03,-2.882812e-03
-1.476925e-03,-2.960938e-03
-1.475925e-03,-2.976563e-03
-1.474925e-03,-3.000000e-03
-1.473925e-03,-2.992188e-03
-1.472925e-03,-3.148438e-03
-1.471925e-03,-3.320313e-03
-1.470925e-03,-3.296875e-03
-1.469925e-03,-3.148438e-03
-1.468925e-03,-3.148438e-03
-1.467925e-03,-3.296875e-03
-1.466925e-03,-3.375000e-03
-1.465925e-03,-3.414063e-03
-1.464925e-03,-3.507813e-03
-1.463925e-03,-3.617188e-03
-1.462925e-03,-3.554688e-03
-1.461925e-03,-3.273438e-03
-1.460925e-03,-3.148438e-03
-1.459925e-03,-3.109375e-03
-1.458925e-03,-3.093750e-03
-1.457925e-03,-3.125000e-03
-1.456925e-03,-3.148438e-03
-1.455925e-03,-3.148438e-03
-1.454925e-03,-3.148438e-03
-1.453925e-03,-3.148438e-03
-1.452925e-03,-3.109375e-03
-1.451925e-03,-3.242187e-03
-1.450925e-03,-3.429688e-03
-1.449925e-03,-3.367188e-03
-1.448925e-03,-3.320313e-03
-1.447925e-03,-3.273438e-03
-1.446925e-03,-3.281250e-03
-1.445925e-03,-3.234375e-03
-1.444925e-03,-3.242187e-03
-1.443925e-03,-3.234375e-03
-1.442925e-03,-3.203125e-03
-1.441925e-03,-3.148438e-03
-1.440925e-03,-3.054688e-03
-1.439925e-03,-3.085937e-03
-1.438925e-03,-3.070313e-03
-1.437925e-03,-3.070313e-03
-1.436925e-03,-3.054688e-03
-1.435925e-03,-2.960938e-03
-1.434925e-03,-2.859375e-03
-1.433925e-03,-2.867188e-03
-1.432925e-03,-2.953125e-03
-1.431925e-03,-2.906250e-03
-1.430925e-03,-3.046875e-03
-1.429925e-03,-3.203125e-03
-1.428925e-03,-3.187500e-03
-1.427925e-03,-3.148438e-03
-1.426925e-03,-3.179688e-03
-1.425925e-03,-3.125000e-03
-1.424925e-03,-3.109375e-03
-1.423925e-03,-3.085937e-03
-1.422925e-03,-3.070313e-03
-1.421925e-03,-3.031250e-03
-1.420925e-03,-2.812500e-03
-1.419925e-03,-2.585937e-03
-1.418925e-03,-2.757813e-03
-1.417925e-03,-2.859375e-03
-1.416925e-03,-2.812500e-03
-1.415925e-03,-2.789062e-03
-1.414925e-03,-2.750000e-03
-1.413925e-03,-2.765625e-03
-1.412925e-03,-2.828125e-03
-1.411925e-03,-2.789062e-03
-1.410925e-03,-2.828125e-03
-1.409925e-03,-3.054688e-03
-1.408925e-03,-3.000000e-03
-1.407925e-03,-2.898438e-03
-1.406925e-03,-2.867188e-03
-1.405925e-03,-2.882812e-03
-1.404925e-03,-2.843750e-03
-1.403925e-03,-2.882812e-03
-1.402925e-03,-2.937500e-03
-1.401925e-03,-2.906250e-03
-1.400925e-03,-2.859375e-03
-1.399925e-03,-2.710938e-03
-1.398925e-03,-2.468750e-03
-1.397925e-03,-2.375000e-03
-1.396925e-03,-2.359375e-03
-1.395925e-03,-2.429687e-03
-1.394925e-03,-2.468750e-03
-1.393925e-03,-2.492188e-03
-1.392925e-03,-2.578125e-03
-1.391925e-03,-2.695313e-03
-1.390925e-03,-2.773438e-03
-1.389925e-03,-2.867188e-03
-1.388925e-03,-3.109375e-03
-1.387925e-03,-3.218750e-03
-1.386925e-03,-3.296875e-03
-1.385925e-03,-3.335937e-03
-1.384925e-03,-3.281250e-03
-1.383925e-03,-3.234375e-03
-1.382925e-03,-3.218750e-03
-1.381925e-03,-3.257813e-03
-1.380925e-03,-3.273438e-03
-1.379925e-03,-3.234375e-03
-1.378925e-03,-3.164063e-03
-1.377925e-03,-3.031250e-03
-1.376925e-03,-3.031250e-03
-1.375925e-03,-2.976563e-03
-1.374925e-03,-2.898438e-03
-1.373925e-03,-2.921875e-03
-1.372925e-03,-2.976563e-03
-1.371925e-03,-3.070313e-03
-1.370925e-03,-3.179688e-03
-1.369925e-03,-3.218750e-03
-1.368925e-03,-3.179688e-03
-1.367925e-03,-3.335937e-03
-1.366925e-03,-3.484375e-03
-1.365925e-03,-3.445313e-03
-1.364925e-03,-3.523438e-03
-1.363925e-03,-3.539062e-03
-1.362925e-03,-3.468750e-03
-1.361925e-03,-3.312500e-03
-1.360925e-03,-3.148438e-03
-1.359925e-03,-3.093750e-03
-1.358925e-03,-3.203125e-03
-1.357925e-03,-3.140625e-03
-1.356925e-03,-2.937500e-03
-1.355925e-03,-2.898438e-03
-1.354925e-03,-3.015625e-03
-1.353925e-03,-3.140625e-03
-1.352925e-03,-3.234375e-03
-1.351925e-03,-3.242187e-03
-1.350925e-03,-3.164063e-03
-1.349925e-03,-3.085937e-03
-1.348925e-03,-3.085937e-03
-1.347925e-03,-3.179688e-03
-1.346925e-03,-3.281250e-03
-1.345925e-03,-3.273438e-03
-1.344925e-03,-3.164063e-03
-1.343925e-03,-3.140625e-03
-1.342925e-03,-3.179688e-03
-1.341925e-03,-3.218750e-03
-1.340925e-03,-3.257813e-03
-1.339925e-03,-3.335937e-03
-1.338925e-03,-3.367188e-03
-1.337925e-03,-3.351563e-03
-1.336925e-03,-3.281250e-03
-1.335925e-03,-3.125000e-03
-1.334925e-03,-3.179688e-03
-1.333925e-03,-3.203125e-03
-1.332925e-03,-3.164063e-03
-1.331925e-03,-3.179688e-03
-1.330925e-03,-3.179688e-03
-1.329925e-03,-3.148438e-03
-1.328925e-03,-3.125000e-03
-1.327925e-03,-3.085937e-03
-1.326925e-03,-3.234375e-03
-1.325925e-03,-3.562500e-03
-1.324925e-03,-3.687500e-03
-1.323925e-03,-3.726563e-03
-1.322925e-03,-3.695313e-03
-1.321925e-03,-3.617188e-03
-1.320925e-03,-3.617188e-03
-1.319925e-03,-3.695313e-03
-1.318925e-03,-3.687500e-03
-1.317925e-03,-3.648438e-03
-1.316925e-03,-3.554688e-03
-1.315925e-03,-3.296875e-03
-1.314925e-03,-2.984375e-03
-1.313925e-03,-2.960938e-03
-1.312925e-03,-3.000000e-03
-1.311925e-03,-3.031250e-03
-1.310925e-03,-3.046875e-03
-1.309925e-03,-3.070313e-03
-1.308925e-03,-3.109375e-03
-1.307925e-03,-3.164063e-03
-1.306925e-03,-3.218750e-03
-1.305925e-03,-3.273438e-03
-1.304925e-03,-3.468750e-03
-1.303925e-03,-3.554688e-03
-1.302925e-03,-3.445313e-03
-1.301925e-03,-3.320313e-03
-1.300925e-03,-3.242187e-03
-1.299925e-03,-3.218750e-03
-1.298925e-03,-3.257813e-03
-1.297925e-03,-3.187500e-03
-1.296925e-03,-3.140625e-03
-1.295925e-03,-3.046875e-03
-1.294925e-03,-2.773438e-03
-1.293925e-03,-2.578125e-03
-1.292925e-03,-2.640625e-03
-1.291925e-03,-2.718750e-03
-1.290925e-03,-2.812500e-03
-1.289925e-03,-2.976563e-03
-1.288925e-03,-3.015625e-03
-1.287925e-03,-2.976563e-03
-1.286925e-03,-2.960938e-03
-1.285925e-03,-3.015625e-03
-1.284925e-03,-3.125000e-03
-1.283925e-03,-3.203125e-03
-1.282925e-03,-3.148438e-03
-1.281925e-03,-3.015625e-03
-1.280925e-03,-2.953125e-03
-1.279925e-03,-2.898438e-03
-1.278925e-03,-2.937500e-03
-1.277925e-03,-3.054688e-03
-1.276925e-03,-3.179688e-03
-1.275925e-03,-3.187500e-03
-1.274925e-03,-3.125000e-03
-1.273925e-03,-2.898438e-03
-1.272925e-03,-2.656250e-03
-1.271925e-03,-2.687500e-03
-1.270925e-03,-2.695313e-03
-1.269925e-03,-2.679687e-03
-1.268925e-03,-2.710938e-03
-1.267925e-03,-2.718750e-03
-1.266925e-03,-2.765625e-03
-1.265925e-03,-2.867188e-03
-1.264925e-03,-2.828125e-03
-1.263925e-03,-2.898438e-03
-1.262925e-03,-3.085937e-03
-1.261925e-03,-3.125000e-03
-1.260925e-03,-2.992188e-03
-1.259925e-03,-2.937500e-03
-1.258925e-03,-2.953125e-03
-1.257925e-03,-2.953125e-03
-1.256925e-03,-2.992188e-03
-1.255925e-03,-3.046875e-03
-1.254925e-03,-3.140625e-03
-1.253925e-03,-3.234375e-03
-1.252925e-03,-3.000000e-03
-1.251925e-03,-2.773438e-03
-1.250925e-03,-2.898438e-03
-1.249925e-03,-2.960938e-03
-1.248925e-03,-2.953125e-03
-1.247925e-03,-2.960938e-03
-1.246925e-03,-2.992188e-03
-1.245925e-03,-3.015625e-03
-1.244925e-03,-3.046875e-03
-1.243925e-03,-3.031250e-03
-1.242925e-03,-3.054688e-03
-1.241925e-03,-3.187500e-03
-1.240925e-03,-3.273438e-03
-1.239925e-03,-3.187500e-03
-1.238925e-03,-3.125000e-03
-1.237925e-03,-3.148438e-03
-1.236925e-03,-3.140625e-03
-1.235925e-03,-3.000000e-03
-1.234925e-03,-2.906250e-03
-1.233925e-03,-2.937500e-03
-1.232925e-03,-2.992188e-03
-1.231925e-03,-2.828125e-03
-1.230925e-03,-2.562500e-03
-1.229925e-03,-2.585937e-03
-1.228925e-03,-2.812500e-03
-1.227925e-03,-2.867188e-03
-1.226925e-03,-2.859375e-03
-1.225925e-03,-2.718750e-03
-1.224925e-03,-2.640625e-03
-1.223925e-03,-2.710938e-03
