-5.00263040e-04,-1.43750000e-03
-4.99263040e-04,-1.54687500e-03
-4.98263040e-04,-2.28125000e-03
-4.97263040e-04,-2.54687500e-03
-4.96263040e-04,-2.37500000e-03
-4.95263040e-04,-1.87500000e-03
-4.94263040e-04,-1.71875000e-03
-4.93263040e-04,-2.21875000e-03
-4.92263040e-04,-2.75000000e-03
-4.91263040e-04,-2.62500000e-03
-4.90263040e-04,-1.68750000e-03
-4.89263040e-04,-1.23437500e-03
-4.88263040e-04,-1.84375000e-03
-4.87263040e-04,-2.62500000e-03
-4.86263040e-04,-2.51562500e-03
-4.85263040e-04,-1.62500000e-03
-4.84263040e-04,-1.20312500e-03
-4.83263040e-04,-1.76562500e-03
-4.82263040e-04,-2.37500000e-03
-4.81263040e-04,-2.32812500e-03
-4.80263040e-04,-1.73437500e-03
-4.79263040e-04,-1.65625000e-03
-4.78263040e-04,-2.09375000e-03
-4.77263040e-04,-1.90625000e-03
-4.76263040e-04,-2.00000000e-03
-4.75263040e-04,-2.21875000e-03
-4.74263040e-04,-2.56250000e-03
-4.73263040e-04,-2.54687500e-03
-4.72263040e-04,-1.65625000e-03
-4.71263040e-04,-9.68750000e-04
-4.70263040e-04,-1.71875000e-03
-4.69263040e-04,-3.42187500e-03
-4.68263040e-04,-2.85937500e-03
-4.67263040e-04,-8.59375000e-04
-4.66263040e-04,-8.59375000e-04
-4.65263040e-04,-2.85937500e-03
-4.64263040e-04,-3.67187500e-03
-4.63263040e-04,-2.18750000e-03
-4.62263040e-04,-6.40625000e-04
-4.61263040e-04,-1.23437500e-03
-4.60263040e-04,-2.62500000e-03
-4.59263040e-04,-3.04687500e-03
-4.58263040e-04,-2.03125000e-03
-4.57263040e-04,-9.84375000e-04
-4.56263040e-04,-1.25000000e-03
-4.55263040e-04,-2.45312500e-03
-4.54263040e-04,-3.07812500e-03
-4.53263040e-04,-2.17187500e-03
-4.52263040e-04,-2.18750000e-04
-4.51263040e-04,-6.09375000e-04
-4.50263040e-04,-3.23437500e-03
-4.49263040e-04,-3.71875000e-03
-4.48263040e-04,-2.09375000e-03
-4.47263040e-04,-6.71875000e-04
-4.46263040e-04,-7.81250000e-04
-4.45263040e-04,-2.21875000e-03
-4.44263040e-04,-3.57812500e-03
-4.43263040e-04,-2.93750000e-03
-4.42263040e-04,-1.42187500e-03
-4.41263040e-04,-1.31250000e-03
-4.40263040e-04,-2.18750000e-03
-4.39263040e-04,-3.07812500e-03
-4.38263040e-04,-2.87500000e-03
-4.37263040e-04,-1.50000000e-03
-4.36263040e-04,-4.53125000e-04
-4.35263040e-04,-7.65625000e-04
-4.34263040e-04,-2.03125000e-03
-4.33263040e-04,-2.51562500e-03
-4.32263040e-04,-1.93750000e-03
-4.31263040e-04,-8.75000000e-04
-4.30263040e-04,-5.31250000e-04
-4.29263040e-04,-1.68750000e-03
-4.28263040e-04,-2.40625000e-03
-4.27263040e-04,-1.79687500e-03
-4.26263040e-04,-7.50000000e-04
-4.25263040e-04,-5.31250000e-04
-4.24263040e-04,-1.79687500e-03
-4.23263040e-04,-2.82812500e-03
-4.22263040e-04,-2.73437500e-03
-4.21263040e-04,-1.76562500e-03
-4.20263040e-04,-1.15625000e-03
-4.19263040e-04,-1.65625000e-03
-4.18263040e-04,-2.67187500e-03
-4.17263040e-04,-3.10937500e-03
-4.16263040e-04,-2.25000000e-03
-4.15263040e-04,-1.46875000e-03
-4.14263040e-04,-1.84375000e-03
-4.13263040e-04,-2.93750000e-03
-4.12263040e-04,-3.23437500e-03
-4.11263040e-04,-2.62500000e-03
-4.10263040e-04,-1.81250000e-03
-4.09263040e-04,-1.84375000e-03
-4.08263040e-04,-2.87500000e-03
-4.07263040e-04,-3.67187500e-03
-4.06263040e-04,-2.96875000e-03
-4.05263040e-04,-1.68750000e-03
-4.04263040e-04,-1.57812500e-03
-4.03263040e-04,-2.67187500e-03
-4.02263040e-04,-3.29687500e-03
-4.01263040e-04,-2.29687500e-03
-4.00263040e-04,-9.68750000e-04
-3.99263040e-04,-1.09375000e-03
-3.98263040e-04,-2.25000000e-03
-3.97263040e-04,-2.93750000e-03
-3.96263040e-04,-2.09375000e-03
-3.95263040e-04,-7.50000000e-04
-3.94263040e-04,-7.18750000e-04
-3.93263040e-04,-2.32812500e-03
-3.92263040e-04,-3.23437500e-03
-3.91263040e-04,-2.29687500e-03
-3.90263040e-04,-1.01562500e-03
-3.89263040e-04,-7.50000000e-04
-3.88263040e-04,-1.95312500e-03
-3.87263040e-04,-2.92187500e-03
-3.86263040e-04,-2.04687500e-03
-3.85263040e-04,-7.96875000e-04
-3.84263040e-04,-1.01562500e-03
-3.83263040e-04,-2.06250000e-03
-3.82263040e-04,-2.62500000e-03
-3.81263040e-04,-1.95312500e-03
-3.80263040e-04,-8.59375000e-04
-3.79263040e-04,-6.40625000e-04
-3.78263040e-04,-1.81250000e-03
-3.77263040e-04,-2.75000000e-03
-3.76263040e-04,-2.29687500e-03
-3.75263040e-04,-1.25000000e-03
-3.74263040e-04,-8.59375000e-04
-3.73263040e-04,-1.57812500e-03
-3.72263040e-04,-2.40625000e-03
-3.71263040e-04,-1.95312500e-03
-3.70263040e-04,-1.23437500e-03
-3.69263040e-04,-1.35937500e-03
-3.68263040e-04,-1.84375000e-03
-3.67263040e-04,-2.09375000e-03
-3.66263040e-04,-1.90625000e-03
-3.65263040e-04,-1.31250000e-03
-3.64263040e-04,-1.04687500e-03
-3.63263040e-04,-1.46875000e-03
-3.62263040e-04,-2.00000000e-03
-3.61263040e-04,-2.18750000e-03
-3.60263040e-04,-1.81250000e-03
-3.59263040e-04,-1.65625000e-03
-3.58263040e-04,-2.14062500e-03
-3.57263040e-04,-2.48437500e-03
-3.56263040e-04,-2.25000000e-03
-3.55263040e-04,-1.87500000e-03
-3.54263040e-04,-1.57812500e-03
-3.53263040e-04,-1.70312500e-03
-3.52263040e-04,-1.62500000e-03
-3.51263040e-04,-1.90625000e-03
-3.50263040e-04,-2.37500000e-03
-3.49263040e-04,-1.87500000e-03
-3.48263040e-04,-1.28125000e-03
-3.47263040e-04,-1.01562500e-03
-3.46263040e-04,-1.87500000e-03
-3.45263040e-04,-3.07812500e-03
-3.44263040e-04,-2.43750000e-03
-3.43263040e-04,-6.09375000e-04
-3.42263040e-04,-5.31250000e-04
-3.41263040e-04,-3.26562500e-03
-3.40263040e-04,-4.39062500e-03
-3.39263040e-04,-1.79687500e-03
-3.38263040e-04,5.62500000e-04
-3.37263040e-04,-7.65625000e-04
-3.36263040e-04,-3.73437500e-03
-3.35263040e-04,-4.17187500e-03
-3.34263040e-04,-1.92187500e-03
-3.33263040e-04,1.56250000e-04
-3.32263040e-04,-7.03125000e-04
-3.31263040e-04,-3.50000000e-03
-3.30263040e-04,-4.25000000e-03
-3.29263040e-04,-1.95312500e-03
-3.28263040e-04,3.43750000e-04
-3.27263040e-04,-2.34375000e-04
-3.26263040e-04,-2.81250000e-03
-3.25263040e-04,-4.28125000e-03
-3.24263040e-04,-3.43750000e-03
-3.23263040e-04,-1.40625000e-04
-3.22263040e-04,7.18750000e-04
-3.21263040e-04,-2.65625000e-03
-3.20263040e-04,-5.00000000e-03
-3.19263040e-04,-3.43750000e-03
-3.18263040e-04,-6.40625000e-04
-3.17263040e-04,2.18750000e-04
-3.16263040e-04,-2.03125000e-03
-3.15263040e-04,-4.78125000e-03
-3.14263040e-04,-4.29687500e-03
-3.13263040e-04,-1.50000000e-03
-3.12263040e-04,-1.40625000e-04
-3.11263040e-04,-1.25000000e-03
-3.10263040e-04,-3.34375000e-03
-3.09263040e-04,-4.12500000e-03
-3.08263040e-04,-2.51562500e-03
-3.07263040e-04,-5.31250000e-04
-3.06263040e-04,-8.12500000e-04
-3.05263040e-04,-2.51562500e-03
-3.04263040e-04,-3.50000000e-03
-3.03263040e-04,-2.75000000e-03
-3.02263040e-04,-1.20312500e-03
-3.01263040e-04,-5.62500000e-04
-3.00263040e-04,-1.65625000e-03
-2.99263040e-04,-3.00000000e-03
-2.98263040e-04,-3.10937500e-03
-2.97263040e-04,-1.92187500e-03
-2.96263040e-04,-1.62500000e-03
-2.95263040e-04,-2.00000000e-03
-2.94263040e-04,-2.35937500e-03
-2.93263040e-04,-2.51562500e-03
-2.92263040e-04,-2.29687500e-03
-2.91263040e-04,-2.37500000e-03
-2.90263040e-04,-2.78125000e-03
-2.89263040e-04,-2.70312500e-03
-2.88263040e-04,-2.03125000e-03
-2.87263040e-04,-2.48437500e-03
-2.86263040e-04,-3.64062500e-03
-2.85263040e-04,-3.04687500e-03
-2.84263040e-04,-1.23437500e-03
-2.83263040e-04,-7.50000000e-04
-2.82263040e-04,-2.45312500e-03
-2.81263040e-04,-3.57812500e-03
-2.80263040e-04,-2.21875000e-03
-2.79263040e-04,-4.68750000e-04
-2.78263040e-04,-7.50000000e-04
-2.77263040e-04,-2.85937500e-03
-2.76263040e-04,-3.98437500e-03
-2.75263040e-04,-2.62500000e-03
-2.74263040e-04,-3.43750000e-04
-2.73263040e-04,-9.37500000e-05
-2.72263040e-04,-2.71875000e-03
-2.71263040e-04,-4.59375000e-03
-2.70263040e-04,-2.70312500e-03
-2.69263040e-04,4.06250000e-04
-2.68263040e-04,6.71875000e-04
-2.67263040e-04,-2.06250000e-03
-2.66263040e-04,-4.12500000e-03
-2.65263040e-04,-3.14062500e-03
-2.64263040e-04,-7.81250000e-04
-2.63263040e-04,-7.81250000e-05
-2.62263040e-04,-1.50000000e-03
-2.61263040e-04,-3.29687500e-03
-2.60263040e-04,-3.31250000e-03
-2.59263040e-04,-1.51562500e-03
-2.58263040e-04,1.40625000e-04
-2.57263040e-04,-4.68750000e-04
-2.56263040e-04,-2.45312500e-03
-2.55263040e-04,-3.00000000e-03
-2.54263040e-04,-1.50000000e-03
-2.53263040e-04,7.81250000e-05
-2.52263040e-04,-1.56250000e-04
-2.51263040e-04,-2.03125000e-03
-2.50263040e-04,-3.20312500e-03
-2.49263040e-04,-2.06250000e-03
-2.48263040e-04,4.68750000e-05
-2.47263040e-04,2.34375000e-04
-2.46263040e-04,-1.81250000e-03
-2.45263040e-04,-3.67187500e-03
-2.44263040e-04,-2.75000000e-03
-2.43263040e-04,-4.53125000e-04
-2.42263040e-04,4.84375000e-04
-2.41263040e-04,-1.17187500e-03
-2.40263040e-04,-3.10937500e-03
-2.39263040e-04,-2.85937500e-03
-2.38263040e-04,-2.03125000e-04
-2.37263040e-04,8.75000000e-04
-2.36263040e-04,-1.82812500e-03
-2.35263040e-04,-3.71875000e-03
-2.34263040e-04,-2.70312500e-03
-2.33263040e-04,-5.78125000e-04
-2.32263040e-04,7.50000000e-04
-2.31263040e-04,-8.75000000e-04
-2.30263040e-04,-3.65625000e-03
-2.29263040e-04,-3.48437500e-03
-2.28263040e-04,-6.56250000e-04
-2.27263040e-04,7.96875000e-04
-2.26263040e-04,-3.12500000e-04
-2.25263040e-04,-2.68750000e-03
-2.24263040e-04,-3.34375000e-03
-2.23263040e-04,-1.20312500e-03
-2.22263040e-04,7.50000000e-04
-2.21263040e-04,-1.87500000e-04
-2.20263040e-04,-2.54687500e-03
-2.19263040e-04,-3.64062500e-03
-2.18263040e-04,-2.18750000e-03
-2.17263040e-04,7.81250000e-05
-2.16263040e-04,2.65625000e-04
-2.15263040e-04,-1.84375000e-03
-2.14263040e-04,-3.31250000e-03
-2.13263040e-04,-2.35937500e-03
-2.12263040e-04,-2.96875000e-04
-2.11263040e-04,3.59375000e-04
-2.10263040e-04,-1.10937500e-03
-2.09263040e-04,-2.81250000e-03
-2.08263040e-04,-2.82812500e-03
-2.07263040e-04,-1.09375000e-03
-2.06263040e-04,2.18750000e-04
-2.05263040e-04,-4.53125000e-04
-2.04263040e-04,-2.25000000e-03
-2.03263040e-04,-3.10937500e-03
-2.02263040e-04,-1.95312500e-03
-2.01263040e-04,-4.21875000e-04
-2.00263040e-04,-5.62500000e-04
-1.99263040e-04,-2.06250000e-03
-1.98263040e-04,-2.96875000e-03
-1.97263040e-04,-2.18750000e-03
-1.96263040e-04,-4.37500000e-04
-1.95263040e-04,0.00000000e+00
-1.94263040e-04,-1.46875000e-03
-1.93263040e-04,-3.07812500e-03
-1.92263040e-04,-2.84375000e-03
-1.91263040e-04,-1.18750000e-03
-1.90263040e-04,-3.75000000e-04
-1.89263040e-04,-1.62500000e-03
-1.88263040e-04,-3.50000000e-03
-1.87263040e-04,-3.64062500e-03
-1.86263040e-04,-1.92187500e-03
-1.85263040e-04,-5.62500000e-04
-1.84263040e-04,-1.50000000e-03
-1.83263040e-04,-3.39062500e-03
-1.82263040e-04,-3.71875000e-03
-1.81263040e-04,-2.10937500e-03
-1.80263040e-04,-7.96875000e-04
-1.79263040e-04,-1.45312500e-03
-1.78263040e-04,-3.23437500e-03
-1.77263040e-04,-3.90625000e-03
-1.76263040e-04,-2.56250000e-03
-1.75263040e-04,-9.37500000e-04
-1.74263040e-04,-1.29687500e-03
-1.73263040e-04,-2.89062500e-03
-1.72263040e-04,-3.48437500e-03
-1.71263040e-04,-2.32812500e-03
-1.70263040e-04,-9.37500000e-04
-1.69263040e-04,-1.12500000e-03
-1.68263040e-04,-2.28125000e-03
-1.67263040e-04,-2.82812500e-03
-1.66263040e-04,-2.00000000e-03
-1.65263040e-04,-9.84375000e-04
-1.64263040e-04,-1.25000000e-03
-1.63263040e-04,-2.14062500e-03
-1.62263040e-04,-2.56250000e-03
-1.61263040e-04,-2.17187500e-03
-1.60263040e-04,-1.42187500e-03
-1.59263040e-04,-1.43750000e-03
-1.58263040e-04,-2.07812500e-03
-1.57263040e-04,-2.70312500e-03
-1.56263040e-04,-2.59375000e-03
-1.55263040e-04,-2.03125000e-03
-1.54263040e-04,-1.57812500e-03
-1.53263040e-04,-1.43750000e-03
-1.52263040e-04,-1.84375000e-03
-1.51263040e-04,-2.03125000e-03
-1.50263040e-04,-1.62500000e-03
-1.49263040e-04,-1.42187500e-03
-1.48263040e-04,-1.73437500e-03
-1.47263040e-04,-1.65625000e-03
-1.46263040e-04,-1.60937500e-03
-1.45263040e-04,-1.81250000e-03
-1.44263040e-04,-1.95312500e-03
-1.43263040e-04,-1.65625000e-03
-1.42263040e-04,-1.35937500e-03
-1.41263040e-04,-1.42187500e-03
-1.40263040e-04,-1.65625000e-03
-1.39263040e-04,-1.73437500e-03
-1.38263040e-04,-1.65625000e-03
-1.37263040e-04,-1.43750000e-03
-1.36263040e-04,-1.68750000e-03
-1.35263040e-04,-2.00000000e-03
-1.34263040e-04,-1.79687500e-03
-1.33263040e-04,-1.31250000e-03
-1.32263040e-04,-1.31250000e-03
-1.31263040e-04,-1.90625000e-03
-1.30263040e-04,-1.81250000e-03
-1.29263040e-04,-1.28125000e-03
-1.28263040e-04,-9.37500000e-04
-1.27263040e-04,-1.23437500e-03
-1.26263040e-04,-2.00000000e-03
-1.25263040e-04,-2.18750000e-03
-1.24263040e-04,-1.34375000e-03
-1.23263040e-04,-7.03125000e-04
-1.22263040e-04,-1.12500000e-03
-1.21263040e-04,-1.98437500e-03
-1.20263040e-04,-2.21875000e-03
-1.19263040e-04,-1.53125000e-03
-1.18263040e-04,-9.68750000e-04
-1.17263040e-04,-1.50000000e-03
-1.16263040e-04,-2.10937500e-03
-1.15263040e-04,-2.03125000e-03
-1.14263040e-04,-1.56250000e-03
-1.13263040e-04,-1.23437500e-03
-1.12263040e-04,-1.68750000e-03
-1.11263040e-04,-2.40625000e-03
-1.10263040e-04,-3.04687500e-03
-1.09263040e-04,-1.39062500e-03
-1.08263040e-04,4.53125000e-04
-1.07263040e-04,-7.18750000e-04
-1.06263040e-04,-2.45312500e-03
-1.05263040e-04,-2.43750000e-03
-1.04263040e-04,-1.76562500e-03
-1.03263040e-04,-7.50000000e-04
-1.02263040e-04,-3.12500000e-04
-1.01263040e-04,-1.54687500e-03
-1.00263040e-04,-2.81250000e-03
-9.92630400e-05,-2.75000000e-03
-9.82630400e-05,-1.87500000e-03
-9.72630400e-05,-7.18750000e-04
-9.62630400e-05,-4.06250000e-04
-9.52630400e-05,-2.00000000e-03
-9.42630400e-05,-3.70312500e-03
-9.32630400e-05,-3.29687500e-03
-9.22630400e-05,-1.06250000e-03
-9.12630400e-05,1.87500000e-04
-9.02630400e-05,-1.21875000e-03
-8.92630400e-05,-3.18750000e-03
-8.82630400e-05,-3.04687500e-03
-8.72630400e-05,-8.43750000e-04
-8.62630400e-05,2.18750000e-04
-8.52630400e-05,-1.23437500e-03
-8.42630400e-05,-3.35937500e-03
-8.32630400e-05,-3.73437500e-03
-8.22630400e-05,-2.06250000e-03
-8.12630400e-05,-5.15625000e-04
-8.02630400e-05,-1.07812500e-03
-7.92630400e-05,-2.96875000e-03
-7.82630400e-05,-4.06250000e-03
-7.72630400e-05,-2.82812500e-03
-7.62630400e-05,-1.12500000e-03
-7.52630400e-05,-1.03125000e-03
-7.42630400e-05,-2.48437500e-03
-7.32630400e-05,-3.85937500e-03
-7.22630400e-05,-3.39062500e-03
-7.12630400e-05,-1.06250000e-03
-7.02630400e-05,5.15625000e-04
-6.92630400e-05,-8.59375000e-04
-6.82630400e-05,-3.42187500e-03
-6.72630400e-05,-3.81250000e-03
-6.62630400e-05,-1.62500000e-03
-6.52630400e-05,4.06250000e-04
-6.42630400e-05,-4.06250000e-04
-6.32630400e-05,-2.75000000e-03
-6.22630400e-05,-3.39062500e-03
-6.12630400e-05,-1.62500000e-03
-6.02630400e-05,1.87500000e-04
-5.92630400e-05,-3.43750000e-04
-5.82630400e-05,-2.43750000e-03
-5.72630400e-05,-3.53125000e-03
-5.62630400e-05,-2.45312500e-03
-5.52630400e-05,-9.21875000e-04
-5.42630400e-05,-7.50000000e-04
-5.32630400e-05,-1.98437500e-03
-5.22630400e-05,-3.29687500e-03
-5.12630400e-05,-3.10937500e-03
-5.02630400e-05,-1.76562500e-03
-4.92630400e-05,-1.12500000e-03
-4.82630400e-05,-1.71875000e-03
-4.72630400e-05,-2.96875000e-03
-4.62630400e-05,-3.29687500e-03
-4.52630400e-05,-2.10937500e-03
-4.42630400e-05,-1.28125000e-03
-4.32630400e-05,-1.57812500e-03
-4.22630400e-05,-2.37500000e-03
-4.12630400e-05,-2.70312500e-03
-4.02630400e-05,-2.28125000e-03
-3.92630400e-05,-1.73437500e-03
-3.82630400e-05,-1.65625000e-03
-3.72630400e-05,-1.68750000e-03
-3.62630400e-05,-1.78125000e-03
-3.52630400e-05,-2.48437500e-03
-3.42630400e-05,-3.12500000e-03
-3.32630400e-05,-1.82812500e-03
-3.22630400e-05,-1.56250000e-04
-3.12630400e-05,-1.43750000e-03
-3.02630400e-05,-3.42187500e-03
-2.92630400e-05,-3.07812500e-03
-2.82630400e-05,-8.90625000e-04
-2.72630400e-05,9.37500000e-05
-2.62630400e-05,-1.95312500e-03
-2.52630400e-05,-4.14062500e-03
-2.42630400e-05,-2.45312500e-03
-2.32630400e-05,2.34375000e-04
-2.22630400e-05,-8.28125000e-04
-2.12630400e-05,-3.53125000e-03
-2.02630400e-05,-3.64062500e-03
-1.92630400e-05,-1.50000000e-03
