-7.156454e-04,-9.687500e-04
-7.156054e-04,-9.531250e-04
-7.155654e-04,-8.562500e-04
-7.155254e-04,-7.781250e-04
-7.154854e-04,-8.562500e-04
-7.154454e-04,-9.781250e-04
-7.154054e-04,-9.218750e-04
-7.153654e-04,-9.687500e-04
-7.153254e-04,-9.718750e-04
-7.152854e-04,-9.562500e-04
-7.152454e-04,-1.021875e-03
-7.152054e-04,-1.000000e-03
-7.151654e-04,-9.593750e-04
-7.151254e-04,-1.028125e-03
-7.150854e-04,-9.406250e-04
-7.150454e-04,-8.906250e-04
-7.150054e-04,-9.156250e-04
-7.149654e-04,-9.312500e-04
-7.149254e-04,-1.015625e-03
-7.148854e-04,-9.562500e-04
-7.148454e-04,-9.250000e-04
-7.148054e-04,-9.437500e-04
-7.147654e-04,-8.593750e-04
-7.147254e-04,-8.406250e-04
-7.146854e-04,-8.125000e-04
-7.146454e-04,-7.656250e-04
-7.146054e-04,-8.562500e-04
-7.145654e-04,-8.656250e-04
-7.145254e-04,-7.468750e-04
-7.144854e-04,-7.187500e-04
-7.144454e-04,-7.937500e-04
-7.144054e-04,-7.781250e-04
-7.143654e-04,-7.906250e-04
-7.143254e-04,-8.968750e-04
-7.142854e-04,-9.562500e-04
-7.142454e-04,-9.656250e-04
-7.142054e-04,-8.875000e-04
-7.141654e-04,-9.843750e-04
-7.141254e-04,-1.021875e-03
-7.140854e-04,-9.312500e-04
-7.140454e-04,-8.843750e-04
-7.140054e-04,-9.156250e-04
-7.139654e-04,-1.015625e-03
-7.139254e-04,-1.018750e-03
-7.138854e-04,-8.968750e-04
-7.138454e-04,-9.468750e-04
-7.138054e-04,-8.562500e-04
-7.137654e-04,-8.656250e-04
-7.137254e-04,-8.718750e-04
-7.136854e-04,-9.531250e-04
-7.136454e-04,-1.071875e-03
-7.136054e-04,-1.050000e-03
-7.135654e-04,-1.009375e-03
-7.135254e-04,-9.406250e-04
-7.134854e-04,-9.062500e-04
-7.134454e-04,-8.968750e-04
-7.134054e-04,-8.093750e-04
-7.133654e-04,-8.593750e-04
-7.133254e-04,-9.156250e-04
-7.132854e-04,-9.812500e-04
-7.132454e-04,-1.021875e-03
-7.132054e-04,-9.781250e-04
-7.131654e-04,-1.000000e-03
-7.131254e-04,-1.021875e-03
-7.130854e-04,-1.037500e-03
-7.130454e-04,-9.656250e-04
-7.130054e-04,-8.812500e-04
-7.129654e-04,-9.906250e-04
-7.129254e-04,-1.181250e-03
-7.128854e-04,-1.221875e-03
-7.128454e-04,-1.215625e-03
-7.128054e-04,-1.190625e-03
-7.127654e-04,-1.075000e-03
-7.127254e-04,-1.140625e-03
-7.126854e-04,-1.162500e-03
-7.126454e-04,-1.193750e-03
-7.126054e-04,-1.206250e-03
-7.125654e-04,-1.278125e-03
-7.125254e-04,-1.318750e-03
-7.124854e-04,-1.275000e-03
-7.124454e-04,-1.250000e-03
-7.124054e-04,-1.143750e-03
-7.123654e-04,-1.093750e-03
-7.123254e-04,-1.134375e-03
-7.122854e-04,-1.096875e-03
-7.122454e-04,-1.140625e-03
-7.122054e-04,-1.125000e-03
-7.121654e-04,-1.203125e-03
-7.121254e-04,-1.234375e-03
-7.120854e-04,-1.106250e-03
-7.120454e-04,-1.071875e-03
-7.120054e-04,-9.718750e-04
-7.119654e-04,-1.065625e-03
-7.119254e-04,-1.100000e-03
-7.118854e-04,-1.112500e-03
-7.118454e-04,-1.087500e-03
-7.118054e-04,-9.656250e-04
-7.117654e-04,-9.656250e-04
-7.117254e-04,-8.531250e-04
-7.116854e-04,-9.687500e-04
-7.116454e-04,-1.025000e-03
-7.116054e-04,-9.156250e-04
-7.115654e-04,-1.009375e-03
-7.115254e-04,-9.843750e-04
-7.114854e-04,-1.003125e-03
-7.114454e-04,-9.718750e-04
-7.114054e-04,-9.156250e-04
-7.113654e-04,-9.312500e-04
-7.113254e-04,-8.562500e-04
-7.112854e-04,-8.531250e-04
-7.112454e-04,-9.625000e-04
-7.112054e-04,-9.406250e-04
-7.111654e-04,-1.028125e-03
-7.111254e-04,-1.043750e-03
-7.110854e-04,-9.937500e-04
-7.110454e-04,-1.031250e-03
-7.110054e-04,-1.081250e-03
-7.109654e-04,-1.103125e-03
-7.109254e-04,-1.065625e-03
-7.108854e-04,-1.018750e-03
-7.108454e-04,-1.031250e-03
-7.108054e-04,-9.718750e-04
-7.107654e-04,-9.687500e-04
-7.107254e-04,-9.562500e-04
-7.106854e-04,-1.009375e-03
-7.106454e-04,-1.093750e-03
-7.106054e-04,-1.137500e-03
-7.105654e-04,-1.178125e-03
-7.105254e-04,-1.084375e-03
-7.104854e-04,-1.121875e-03
-7.104454e-04,-1.006250e-03
-7.104054e-04,-8.718750e-04
-7.103654e-04,-9.250000e-04
-7.103254e-04,-9.437500e-04
-7.102854e-04,-9.281250e-04
-7.102454e-04,-1.034375e-03
-7.102054e-04,-1.068750e-03
-7.101654e-04,-9.531250e-04
-7.101254e-04,-1.006250e-03
-7.100854e-04,-1.115625e-03
-7.100454e-04,-1.043750e-03
-7.100054e-04,-8.812500e-04
-7.099654e-04,-9.750000e-04
-7.099254e-04,-9.687500e-04
-7.098854e-04,-9.593750e-04
-7.098454e-04,-9.437500e-04
-7.098054e-04,-9.406250e-04
-7.097654e-04,-9.468750e-04
-7.097254e-04,-9.343750e-04
-7.096854e-04,-9.625000e-04
-7.096454e-04,-9.406250e-04
-7.096054e-04,-1.125000e-03
-7.095654e-04,-1.121875e-03
-7.095254e-04,-1.134375e-03
-7.094854e-04,-1.003125e-03
-7.094454e-04,-9.906250e-04
-7.094054e-04,-9.781250e-04
-7.093654e-04,-8.906250e-04
-7.093254e-04,-8.375000e-04
-7.092854e-04,-9.406250e-04
-7.092454e-04,-9.812500e-04
-7.092054e-04,-9.562500e-04
-7.091654e-04,-8.937500e-04
-7.091254e-04,-9.937500e-04
-7.090854e-04,-9.437500e-04
-7.090454e-04,-9.875000e-04
-7.090054e-04,-9.937500e-04
-7.089654e-04,-9.531250e-04
-7.089254e-04,-1.059375e-03
-7.088854e-04,-1.040625e-03
-7.088454e-04,-1.075000e-03
-7.088054e-04,-9.687500e-04
-7.087654e-04,-9.875000e-04
-7.087254e-04,-8.906250e-04
-7.086854e-04,-9.343750e-04
-7.086454e-04,-9.937500e-04
-7.086054e-04,-9.906250e-04
-7.085654e-04,-1.034375e-03
-7.085254e-04,-1.037500e-03
-7.084854e-04,-1.003125e-03
-7.084454e-04,-9.250000e-04
-7.084054e-04,-9.250000e-04
-7.083654e-04,-1.037500e-03
-7.083254e-04,-1.046875e-03
-7.082854e-04,-1.087500e-03
-7.082454e-04,-1.034375e-03
-7.082054e-04,-1.112500e-03
-7.081654e-04,-1.028125e-03
-7.081254e-04,-9.281250e-04
-7.080854e-04,-9.062500e-04
-7.080454e-04,-9.968750e-04
-7.080054e-04,-9.312500e-04
-7.079654e-04,-8.937500e-04
-7.079254e-04,-1.012500e-03
-7.078854e-04,-1.065625e-03
-7.078454e-04,-1.043750e-03
-7.078054e-04,-9.437500e-04
-7.077654e-04,-1.046875e-03
-7.077254e-04,-9.218750e-04
-7.076854e-04,-8.750000e-04
-7.076454e-04,-9.468750e-04
-7.076054e-04,-1.009375e-03
-7.075654e-04,-9.750000e-04
-7.075254e-04,-9.281250e-04
-7.074854e-04,-8.843750e-04
-7.074454e-04,-9.000000e-04
-7.074054e-04,-9.968750e-04
-7.073654e-04,-9.656250e-04
-7.073254e-04,-1.046875e-03
-7.072854e-04,-9.687500e-04
-7.072454e-04,-9.406250e-04
-7.072054e-04,-9.812500e-04
-7.071654e-04,-8.468750e-04
-7.071254e-04,-8.531250e-04
-7.070854e-04,-8.593750e-04
-7.070454e-04,-9.093750e-04
-7.070054e-04,-9.218750e-04
-7.069654e-04,-1.025000e-03
-7.069254e-04,-1.006250e-03
-7.068854e-04,-9.531250e-04
-7.068454e-04,-9.156250e-04
-7.068054e-04,-8.937500e-04
-7.067654e-04,-8.968750e-04
-7.067254e-04,-8.875000e-04
-7.066854e-04,-8.718750e-04
-7.066454e-04,-8.437500e-04
-7.066054e-04,-9.437500e-04
-7.065654e-04,-9.906250e-04
-7.065254e-04,-9.937500e-04
-7.064854e-04,-9.468750e-04
-7.064454e-04,-8.937500e-04
-7.064054e-04,-9.500000e-04
-7.063654e-04,-8.875000e-04
-7.063254e-04,-9.093750e-04
-7.062854e-04,-8.531250e-04
-7.062454e-04,-9.250000e-04
-7.062054e-04,-1.006250e-03
-7.061654e-04,-9.781250e-04
-7.061254e-04,-9.218750e-04
-7.060854e-04,-9.531250e-04
-7.060454e-04,-8.906250e-04
-7.060054e-04,-9.656250e-04
-7.059654e-04,-1.043750e-03
-7.059254e-04,-9.875000e-04
-7.058854e-04,-8.843750e-04
-7.058454e-04,-9.437500e-04
-7.058054e-04,-8.031250e-04
-7.057654e-04,-8.125000e-04
-7.057254e-04,-8.531250e-04
-7.056854e-04,-8.843750e-04
-7.056454e-04,-9.531250e-04
-7.056054e-04,-8.718750e-04
-7.055654e-04,-8.375000e-04
-7.055254e-04,-7.656250e-04
-7.054854e-04,-7.687500e-04
-7.054454e-04,-7.906250e-04
-7.054054e-04,-8.812500e-04
-7.053654e-04,-9.031250e-04
-7.053254e-04,-9.593750e-04
-7.052854e-04,-9.281250e-04
-7.052454e-04,-9.125000e-04
-7.052054e-04,-8.468750e-04
-7.051654e-04,-8.500000e-04
-7.051254e-04,-1.028125e-03
-7.050854e-04,-9.843750e-04
-7.050454e-04,-1.003125e-03
-7.050054e-04,-9.031250e-04
-7.049654e-04,-9.843750e-04
-7.049254e-04,-1.037500e-03
-7.048854e-04,-1.000000e-03
-7.048454e-04,-9.687500e-04
-7.048054e-04,-1.106250e-03
-7.047654e-04,-9.406250e-04
-7.047254e-04,-8.031250e-04
-7.046854e-04,-8.812500e-04
-7.046454e-04,-9.875000e-04
-7.046054e-04,-9.437500e-04
-7.045654e-04,-7.875000e-04
-7.045254e-04,-8.687500e-04
-7.044854e-04,-8.562500e-04
-7.044454e-04,-8.218750e-04
-7.044054e-04,-7.968750e-04
-7.043654e-04,-9.000000e-04
-7.043254e-04,-9.187500e-04
-7.042854e-04,-9.562500e-04
-7.042454e-04,-9.437500e-04
-7.042054e-04,-9.406250e-04
-7.041654e-04,-8.593750e-04
-7.041254e-04,-8.093750e-04
-7.040854e-04,-9.343750e-04
-7.040454e-04,-8.968750e-04
-7.040054e-04,-8.375000e-04
-7.039654e-04,-9.281250e-04
-7.039254e-04,-1.037500e-03
-7.038854e-04,-1.012500e-03
-7.038454e-04,-1.028125e-03
-7.038054e-04,-9.468750e-04
-7.037654e-04,-9.750000e-04
-7.037254e-04,-1.015625e-03
-7.036854e-04,-9.437500e-04
-7.036454e-04,-9.750000e-04
-7.036054e-04,-9.343750e-04
-7.035654e-04,-9.250000e-04
-7.035254e-04,-9.531250e-04
-7.034854e-04,-9.062500e-04
-7.034454e-04,-9.031250e-04
-7.034054e-04,-8.343750e-04
-7.033654e-04,-8.031250e-04
-7.033254e-04,-9.031250e-04
-7.032854e-04,-9.750000e-04
-7.032454e-04,-9.656250e-04
-7.032054e-04,-9.093750e-04
-7.031654e-04,-8.656250e-04
-7.031254e-04,-9.437500e-04
-7.030854e-04,-9.000000e-04
-7.030454e-04,-9.000000e-04
-7.030054e-04,-9.500000e-04
-7.029654e-04,-9.687500e-04
-7.029254e-04,-1.034375e-03
-7.028854e-04,-9.968750e-04
-7.028454e-04,-9.656250e-04
-7.028054e-04,-1.056250e-03
-7.027654e-04,-9.375000e-04
-7.027254e-04,-1.000000e-03
-7.026854e-04,-1.093750e-03
-7.026454e-04,-9.906250e-04
-7.026054e-04,-1.009375e-03
-7.025654e-04,-1.015625e-03
-7.025254e-04,-1.037500e-03
-7.024854e-04,-8.437500e-04
-7.024454e-04,-8.218750e-04
-7.024054e-04,-8.437500e-04
-7.023654e-04,-8.187500e-04
-7.023254e-04,-8.343750e-04
-7.022854e-04,-7.531250e-04
-7.022454e-04,-7.593750e-04
-7.022054e-04,-6.781250e-04
-7.021654e-04,-8.375000e-04
-7.021254e-04,-8.281250e-04
-7.020854e-04,-7.843750e-04
-7.020454e-04,-8.437500e-04
-7.020054e-04,-8.531250e-04
-7.019654e-04,-7.625000e-04
-7.019254e-04,-7.218750e-04
-7.018854e-04,-8.468750e-04
-7.018454e-04,-8.843750e-04
-7.018054e-04,-8.031250e-04
-7.017654e-04,-7.625000e-04
-7.017254e-04,-6.062500e-04
-7.016854e-04,-5.875000e-04
-7.016454e-04,-6.093750e-04
-7.016054e-04,-8.281250e-04
-7.015654e-04,-7.937500e-04
-7.015254e-04,-6.531250e-04
-7.014854e-04,-7.375000e-04
-7.014454e-04,-6.593750e-04
-7.014054e-04,-7.218750e-04
-7.013654e-04,-7.531250e-04
-7.013254e-04,-8.843750e-04
-7.012854e-04,-8.281250e-04
-7.012454e-04,-8.937500e-04
-7.012054e-04,-9.312500e-04
-7.011654e-04,-9.250000e-04
-7.011254e-04,-8.156250e-04
-7.010854e-04,-9.718750e-04
-7.010454e-04,-9.062500e-04
-7.010054e-04,-7.875000e-04
-7.009654e-04,-7.250000e-04
-7.009254e-04,-8.031250e-04
-7.008854e-04,-9.312500e-04
-7.008454e-04,-9.750000e-04
-7.008054e-04,-8.687500e-04
-7.007654e-04,-9.875000e-04
-7.007254e-04,-9.218750e-04
-7.006854e-04,-8.781250e-04
-7.006454e-04,-9.187500e-04
-7.006054e-04,-9.093750e-04
-7.005654e-04,-7.656250e-04
-7.005254e-04,-8.093750e-04
-7.004854e-04,-8.250000e-04
-7.004454e-04,-6.906250e-04
-7.004054e-04,-7.000000e-04
-7.003654e-04,-8.000000e-04
-7.003254e-04,-8.593750e-04
-7.002854e-04,-9.656250e-04
-7.002454e-04,-8.843750e-04
-7.002054e-04,-7.937500e-04
-7.001654e-04,-8.187500e-04
-7.001254e-04,-8.468750e-04
-7.000854e-04,-1.025000e-03
-7.000454e-04,-1.015625e-03
-7.000054e-04,-9.562500e-04
-6.999654e-04,-8.625000e-04
-6.999254e-04,-9.000000e-04
-6.998854e-04,-7.625000e-04
-6.998454e-04,-8.593750e-04
-6.998054e-04,-8.500000e-04
-6.997654e-04,-9.250000e-04
-6.997254e-04,-9.343750e-04
-6.996854e-04,-8.468750e-04
-6.996454e-04,-9.656250e-04
-6.996054e-04,-9.156250e-04
-6.995654e-04,-8.625000e-04
-6.995254e-04,-9.312500e-04
-6.994854e-04,-9.093750e-04
-6.994454e-04,-9.625000e-04
-6.994054e-04,-9.750000e-04
-6.993654e-04,-8.968750e-04
-6.993254e-04,-8.375000e-04
-6.992854e-04,-8.000000e-04
-6.992454e-04,-9.593750e-04
-6.992054e-04,-9.250000e-04
-6.991654e-04,-9.312500e-04
-6.991254e-04,-1.043750e-03
-6.990854e-04,-9.687500e-04
-6.990454e-04,-8.562500e-04
-6.990054e-04,-9.062500e-04
-6.989654e-04,-8.062500e-04
-6.989254e-04,-7.468750e-04
-6.988854e-04,-8.093750e-04
-6.988454e-04,-9.062500e-04
-6.988054e-04,-8.812500e-04
-6.987654e-04,-8.843750e-04
-6.987254e-04,-9.031250e-04
-6.986854e-04,-9.156250e-04
-6.986454e-04,-8.843750e-04
-6.986054e-04,-9.437500e-04
-6.985654e-04,-9.031250e-04
-6.985254e-04,-9.000000e-04
-6.984854e-04,-8.718750e-04
-6.984454e-04,-9.406250e-04
-6.984054e-04,-9.000000e-04
-6.983654e-04,-1.034375e-03
-6.983254e-04,-9.781250e-04
-6.982854e-04,-9.781250e-04
-6.982454e-04,-8.812500e-04
-6.982054e-04,-8.968750e-04
-6.981654e-04,-9.312500e-04
-6.981254e-04,-7.562500e-04
-6.980854e-04,-8.437500e-04
-6.980454e-04,-7.531250e-04
-6.980054e-04,-8.156250e-04
-6.979654e-04,-7.625000e-04
-6.979254e-04,-8.875000e-04
-6.978854e-04,-9.500000e-04
-6.978454e-04,-8.031250e-04
-6.978054e-04,-8.468750e-04
-6.977654e-04,-1.068750e-03
-6.977254e-04,-1.003125e-03
-6.976854e-04,-9.906250e-04
-6.976454e-04,-8.812500e-04
-6.976054e-04,-8.781250e-04
-6.975654e-04,-8.656250e-04
-6.975254e-04,-8.656250e-04
-6.974854e-04,-8.406250e-04
-6.974454e-04,-7.875000e-04
-6.974054e-04,-8.437500e-04
-6.973654e-04,-8.781250e-04
-6.973254e-04,-8.656250e-04
-6.972854e-04,-9.093750e-04
-6.972454e-04,-8.125000e-04
-6.972054e-04,-7.343750e-04
-6.971654e-04,-7.375000e-04
-6.971254e-04,-8.281250e-04
-6.970854e-04,-8.843750e-04
-6.970454e-04,-8.843750e-04
-6.970054e-04,-8.781250e-04
-6.969654e-04,-8.500000e-04
-6.969254e-04,-8.906250e-04
-6.968854e-04,-8.437500e-04
-6.968454e-04,-9.843750e-04
-6.968054e-04,-7.937500e-04
-6.967654e-04,-8.375000e-04
-6.967254e-04,-8.000000e-04
-6.966854e-04,-8.000000e-04
-6.966454e-04,-8.562500e-04
-6.966054e-04,-7.656250e-04
-6.965654e-04,-7.906250e-04
-6.965254e-04,-7.906250e-04
-6.964854e-04,-8.187500e-04
-6.964454e-04,-8.687500e-04
-6.964054e-04,-9.593750e-04
-6.963654e-04,-8.906250e-04
-6.963254e-04,-9.062500e-04
-6.962854e-04,-9.593750e-04
-6.962454e-04,-9.218750e-04
-6.962054e-04,-9.312500e-04
-6.961654e-04,-8.750000e-04
-6.961254e-04,-8.593750e-04
-6.960854e-04,-8.468750e-04
-6.960454e-04,-8.406250e-04
-6.960054e-04,-7.656250e-04
-6.959654e-04,-7.875000e-04
-6.959254e-04,-7.062500e-04
-6.958854e-04,-8.312500e-04
-6.958454e-04,-8.343750e-04
-6.958054e-04,-8.562500e-04
-6.957654e-04,-8.125000e-04
-6.957254e-04,-8.718750e-04
-6.956854e-04,-9.156250e-04
-6.956454e-04,-8.812500e-04
-6.956054e-04,-9.125000e-04
-6.955654e-04,-7.531250e-04
-6.955254e-04,-6.281250e-04
-6.954854e-04,-7.750000e-04
-6.954454e-04,-9.093750e-04
-6.954054e-04,-9.218750e-04
-6.953654e-04,-8.593750e-04
-6.953254e-04,-8.312500e-04
-6.952854e-04,-8.281250e-04
-6.952454e-04,-9.031250e-04
-6.952054e-04,-8.906250e-04
-6.951654e-04,-8.937500e-04
-6.951254e-04,-9.968750e-04
-6.950854e-04,-9.968750e-04
-6.950454e-04,-8.187500e-04
-6.950054e-04,-8.437500e-04
-6.949654e-04,-8.843750e-04
-6.949254e-04,-8.750000e-04
-6.948854e-04,-8.500000e-04
-6.948454e-04,-9.000000e-04
-6.948054e-04,-9.343750e-04
-6.947654e-04,-9.312500e-04
-6.947254e-04,-8.468750e-04
-6.946854e-04,-8.625000e-04
-6.946454e-04,-8.468750e-04
-6.946054e-04,-8.281250e-04
-6.945654e-04,-7.812500e-04
-6.945254e-04,-7.187500e-04
-6.944854e-04,-8.062500e-04
-6.944454e-04,-9.250000e-04
-6.944054e-04,-9.187500e-04
-6.943654e-04,-9.562500e-04
-6.943254e-04,-1.053125e-03
-6.942854e-04,-1.006250e-03
-6.942454e-04,-9.531250e-04
-6.942054e-04,-7.750000e-04
-6.941654e-04,-8.531250e-04
-6.941254e-04,-9.781250e-04
-6.940854e-04,-9.031250e-04
-6.940454e-04,-8.250000e-04
-6.940054e-04,-8.812500e-04
-6.939654e-04,-9.843750e-04
-6.939254e-04,-9.218750e-04
-6.938854e-04,-1.000000e-03
-6.938454e-04,-9.718750e-04
-6.938054e-04,-9.312500e-04
-6.937654e-04,-9.406250e-04
-6.937254e-04,-1.106250e-03
-6.936854e-04,-1.021875e-03
-6.936454e-04,-8.875000e-04
-6.936054e-04,-8.656250e-04
-6.935654e-04,-8.843750e-04
-6.935254e-04,-8.906250e-04
-6.934854e-04,-8.781250e-04
-6.934454e-04,-9.062500e-04
-6.934054e-04,-9.000000e-04
-6.933654e-04,-9.062500e-04
-6.933254e-04,-8.468750e-04
-6.932854e-04,-9.250000e-04
-6.932454e-04,-9.468750e-04
-6.932054e-04,-8.875000e-04
-6.931654e-04,-8.656250e-04
-6.931254e-04,-8.281250e-04
-6.930854e-04,-8.468750e-04
-6.930454e-04,-9.843750e-04
-6.930054e-04,-9.343750e-04
-6.929654e-04,-9.375000e-04
-6.929254e-04,-8.937500e-04
-6.928854e-04,-8.718750e-04
-6.928454e-04,-8.687500e-04
-6.928054e-04,-8.437500e-04
-6.927654e-04,-9.187500e-04
-6.927254e-04,-8.687500e-04
-6.926854e-04,-8.562500e-04
-6.926454e-04,-8.843750e-04
-6.926054e-04,-9.281250e-04
-6.925654e-04,-8.343750e-04
-6.925254e-04,-7.656250e-04
-6.924854e-04,-8.718750e-04
-6.924454e-04,-9.656250e-04
-6.924054e-04,-9.656250e-04
-6.923654e-04,-9.156250e-04
-6.923254e-04,-9.781250e-04
-6.922854e-04,-9.406250e-04
-6.922454e-04,-9.531250e-04
-6.922054e-04,-9.781250e-04
-6.921654e-04,-1.000000e-03
-6.921254e-04,-9.250000e-04
-6.920854e-04,-8.156250e-04
-6.920454e-04,-7.093750e-04
-6.920054e-04,-9.312500e-04
-6.919654e-04,-1.000000e-03
-6.919254e-04,-1.006250e-03
-6.918854e-04,-1.006250e-03
-6.918454e-04,-1.003125e-03
-6.918054e-04,-1.037500e-03
-6.917654e-04,-1.037500e-03
-6.917254e-04,-1.043750e-03
-6.916854e-04,-1.028125e-03
-6.916454e-04,-9.906250e-04
-6.916054e-04,-1.034375e-03
-6.915654e-04,-9.000000e-04
-6.915254e-04,-1.012500e-03
-6.914854e-04,-1.000000e-03
-6.914454e-04,-1.134375e-03
-6.914054e-04,-1.053125e-03
-6.913654e-04,-9.937500e-04
-6.913254e-04,-9.468750e-04
-6.912854e-04,-8.843750e-04
-6.912454e-04,-9.593750e-04
-6.912054e-04,-9.375000e-04
-6.911654e-04,-8.343750e-04
-6.911254e-04,-8.750000e-04
-6.910854e-04,-8.968750e-04
-6.910454e-04,-9.625000e-04
-6.910054e-04,-9.062500e-04
-6.909654e-04,-8.125000e-04
-6.909254e-04,-9.718750e-04
-6.908854e-04,-8.718750e-04
-6.908454e-04,-8.062500e-04
-6.908054e-04,-8.500000e-04
-6.907654e-04,-9.062500e-04
-6.907254e-04,-8.718750e-04
-6.906854e-04,-7.906250e-04
-6.906454e-04,-8.000000e-04
-6.906054e-04,-9.906250e-04
-6.905654e-04,-8.656250e-04
-6.905254e-04,-8.656250e-04
-6.904854e-04,-8.312500e-04
-6.904454e-04,-9.562500e-04
-6.904054e-04,-9.406250e-04
-6.903654e-04,-9.187500e-04
-6.903254e-04,-1.009375e-03
-6.902854e-04,-8.531250e-04
-6.902454e-04,-1.012500e-03
-6.902054e-04,-1.021875e-03
-6.901654e-04,-1.062500e-03
-6.901254e-04,-1.084375e-03
-6.900854e-04,-1.025000e-03
-6.900454e-04,-1.000000e-03
-6.900054e-04,-9.718750e-04
-6.899654e-04,-9.593750e-04
-6.899254e-04,-9.031250e-04
-6.898854e-04,-9.468750e-04
-6.898454e-04,-1.053125e-03
-6.898054e-04,-1.043750e-03
-6.897654e-04,-1.000000e-03
-6.897254e-04,-1.050000e-03
-6.896854e-04,-1.031250e-03
-6.896454e-04,-1.009375e-03
-6.896054e-04,-9.531250e-04
-6.895654e-04,-8.375000e-04
-6.895254e-04,-8.562500e-04
-6.894854e-04,-9.593750e-04
-6.894454e-04,-9.187500e-04
-6.894054e-04,-9.312500e-04
-6.893654e-04,-8.687500e-04
-6.893254e-04,-8.406250e-04
-6.892854e-04,-8.687500e-04
-6.892454e-04,-1.006250e-03
-6.892054e-04,-9.781250e-04
-6.891654e-04,-8.281250e-04
-6.891254e-04,-9.656250e-04
-6.890854e-04,-9.937500e-04
-6.890454e-04,-1.034375e-03
-6.890054e-04,-9.875000e-04
-6.889654e-04,-9.656250e-04
-6.889254e-04,-8.843750e-04
