Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.000490163387795932,0.0006716020000000003,-0.0004915119999999995,-2.592399999999835e-05,0.00039133600000000254,-0.002791778,0.011845669000000003,0.006567738000000001,-0.0028993490000000003
0.0005001667222407469,-0.002514528000000002,-0.0049167160000000015,0.0015681310000000004,-0.0005572519999999977,-0.002468227,0.012492833000000002,0.006244192000000001,-0.0028993490000000003
0.0005101700566855618,-0.004744819000000001,-0.007445404000000001,0.0022057530000000013,0.0007075320000000038,-0.002468227,0.012816415000000005,0.006244192000000001,-0.0022528310000000003
0.0005201733911303768,-0.005700658000000001,-0.008393662000000001,0.003162186000000001,-0.0005572519999999977,-0.003115329,0.012169251000000002,0.005920646000000001,-0.0028993490000000003
0.0005301767255751918,-0.006019271,-0.007445404000000001,0.0028433750000000004,-0.00024105599999999644,-0.002791778,0.012169251000000002,0.005920646000000001,-0.0028993490000000003
0.0005401800600200067,-0.004744819000000001,-0.005548888000000002,0.0015681310000000004,-0.0008734479999999989,-0.002791778,0.011845669000000003,0.005920646000000001,-0.0028993490000000003
0.0005501833944648216,-0.002833141000000001,-0.0023880280000000004,0.0006116980000000008,-0.0011896439999999966,-0.002468227,0.011522087000000004,0.006244192000000001,-0.0022528310000000003
0.0005601867289096366,-0.0002842369999999997,0.00045674600000000093,-0.0009823569999999997,-0.0015058399999999979,-0.002791778,0.011845669000000003,0.005920646000000001,-0.003222608
0.0005701900633544515,0.0013088279999999997,0.0033015199999999988,-0.0022576009999999997,-0.0015058399999999979,-0.002468227,0.011845669000000003,0.005920646000000001,-0.003222608
0.0005801933977992664,0.002901893000000001,0.006146294,-0.0025764119999999984,-0.0015058399999999979,-0.002468227,0.012169251000000002,0.006567738000000001,-0.0028993490000000003
0.0005901967322440814,0.004494958,0.006146294,-0.002895222999999999,-0.0005572519999999977,-0.002791778,0.011845669000000003,0.005920646000000001,-0.0025760900000000005
0.0006002000666888963,0.0035391190000000003,0.004565863999999999,-0.002895222999999999,-0.0005572519999999977,-0.002791778,0.012169251000000002,0.006244192000000001,-0.0028993490000000003
0.0006102034011337112,0.0019460540000000009,0.0033015199999999988,-0.0022576009999999997,7.514000000000132e-05,-0.002144676,0.011845669000000003,0.006567738000000001,-0.0025760900000000005
0.0006202067355785261,0.0009902149999999992,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,-0.002791778,0.011522087000000004,0.006567738000000001,-0.0028993490000000003
0.0006302100700233412,-0.0012400759999999997,-0.0027041140000000005,0.00124932,0.0007075320000000038,-0.002468227,0.011845669000000003,0.006567738000000001,-0.0028993490000000003
0.0006402134044681561,-0.003788980000000001,-0.005232802000000002,0.0015681310000000004,-0.0005572519999999977,-0.002468227,0.011845669000000003,0.005920646000000001,-0.0028993490000000003
0.000650216738912971,-0.004107593,-0.006181060000000002,0.0025245640000000017,7.514000000000132e-05,-0.002468227,0.012169251000000002,0.006244192000000001,-0.0025760900000000005
0.000660220073357786,-0.004426206000000002,-0.0049167160000000015,0.0018869420000000008,0.00039133600000000254,-0.002468227,0.011522087000000004,0.005920646000000001,-0.0025760900000000005
0.0006702234078026009,-0.003470367000000002,-0.003336286000000001,0.0015681310000000004,-0.00024105599999999644,-0.003115329,0.011845669000000003,0.005920646000000001,-0.0025760900000000005
0.0006802267422474158,-0.002833141000000001,-0.0027041140000000005,0.00029288700000000036,-0.0015058399999999979,-0.002144676,0.011522087000000004,0.006244192000000001,-0.0025760900000000005
0.0006902300766922307,-0.0012400759999999997,-0.0004915119999999995,-0.0006635459999999992,-0.0015058399999999979,-0.002468227,0.011845669000000003,0.006244192000000001,-0.003222608
0.0007002334111370457,0.0006716020000000003,0.002353262000000002,-0.0009823569999999997,-0.0015058399999999979,-0.002468227,0.011845669000000003,0.006244192000000001,-0.0025760900000000005
0.0007102367455818606,0.0016274410000000003,0.0033015199999999988,-0.0022576009999999997,-0.001822035999999999,-0.002144676,0.011845669000000003,0.006244192000000001,-0.0028993490000000003
0.0007202400800266755,0.0022646669999999997,0.002985434000000002,-0.002895222999999999,-0.0015058399999999979,-0.002144676,0.011845669000000003,0.006567738000000001,-0.0025760900000000005
0.0007302434144714905,0.0019460540000000009,0.0033015199999999988,-0.0022576009999999997,-0.0015058399999999979,-0.002468227,0.011522087000000004,0.005920646000000001,-0.0025760900000000005
0.0007402467489163054,0.0016274410000000003,0.0020371760000000017,-0.0016199789999999988,-0.0005572519999999977,-0.002468227,0.011522087000000004,0.006244192000000001,-0.0022528310000000003
0.0007502500833611204,0.0006716020000000003,0.00045674600000000093,-0.0003447349999999988,-0.0005572519999999977,-0.002791778,0.011522087000000004,0.006567738000000001,-0.0025760900000000005
0.0007602534178059354,-0.0009214630000000008,-0.001755856,0.0006116980000000008,7.514000000000132e-05,-0.002468227,0.011522087000000004,0.006244192000000001,-0.0025760900000000005
0.0007702567522507503,-0.0021959149999999997,-0.003652372000000001,0.00124932,-0.00024105599999999644,-0.0018211249999999998,0.011522087000000004,0.006244192000000001,-0.0022528310000000003
0.0007802600866955652,-0.0021959149999999997,-0.003652372000000001,0.0022057530000000013,-0.00024105599999999644,-0.002144676,0.011845669000000003,0.006244192000000001,-0.0025760900000000005
0.0007902634211403801,-0.002833141000000001,-0.003968458000000001,0.0018869420000000008,7.514000000000132e-05,-0.002468227,0.011522087000000004,0.006244192000000001,-0.0025760900000000005
0.0008002667555851951,-0.003470367000000002,-0.003652372000000001,0.0015681310000000004,-0.00024105599999999644,-0.002144676,0.011198505000000004,0.005920646000000001,-0.0025760900000000005
0.00081027009003001,-0.0018773020000000008,-0.00143977,0.00124932,-0.0005572519999999977,-0.002468227,0.011522087000000004,0.005920646000000001,-0.0025760900000000005
0.0008202734244748249,-0.0012400759999999997,-0.0008075979999999996,-0.0003447349999999988,-0.0011896439999999966,-0.002468227,0.011198505000000004,0.006244192000000001,-0.0025760900000000005
0.0008302767589196399,-0.0009214630000000008,0.0010889180000000012,-0.0016199789999999988,-0.0011896439999999966,-0.002791778,0.011522087000000004,0.006244192000000001,-0.0028993490000000003
0.0008402800933644548,0.0006716020000000003,0.0020371760000000017,-0.0019387899999999993,-0.001822035999999999,-0.002468227,0.011198505000000004,0.005920646000000001,-0.0025760900000000005
0.0008502834278092697,0.0013088279999999997,0.002669348000000002,-0.0019387899999999993,-0.0011896439999999966,-0.002468227,0.011845669000000003,0.005920646000000001,-0.0022528310000000003
0.0008602867622540848,0.0016274410000000003,0.0020371760000000017,-0.0016199789999999988,-0.0011896439999999966,-0.002468227,0.011198505000000004,0.006244192000000001,-0.0028993490000000003
0.0008702900966988997,0.0009902149999999992,0.0014050040000000014,-0.0019387899999999993,-0.00024105599999999644,-0.002468227,0.011522087000000004,0.006244192000000001,-0.0022528310000000003
0.0008802934311437146,0.0009902149999999992,0.0007728320000000011,-0.0009823569999999997,7.514000000000132e-05,-0.002144676,0.011522087000000004,0.006244192000000001,-0.0025760900000000005
0.0008902967655885295,3.437599999999916e-05,-0.0004915119999999995,-2.592399999999835e-05,0.0007075320000000038,-0.002468227,0.011198505000000004,0.006244192000000001,-0.0022528310000000003
0.0009003001000333445,-0.0018773020000000008,-0.001755856,0.0009305090000000012,-0.00024105599999999644,-0.002468227,0.011198505000000004,0.005920646000000001,-0.0025760900000000005
0.0009103034344781594,-0.0015586890000000003,-0.0027041140000000005,0.00124932,7.514000000000132e-05,-0.002468227,0.011198505000000004,0.005920646000000001,-0.0025760900000000005
0.0009203067689229743,-0.0021959149999999997,-0.003652372000000001,0.0015681310000000004,7.514000000000132e-05,-0.0018211249999999998,0.011198505000000004,0.005920646000000001,-0.0025760900000000005
0.0009303101033677893,-0.0018773020000000008,-0.0027041140000000005,0.0009305090000000012,-0.00024105599999999644,-0.002144676,0.011198505000000004,0.005920646000000001,-0.0025760900000000005
0.0009403134378126042,-0.0018773020000000008,-0.001755856,0.00029288700000000036,-0.0011896439999999966,-0.002468227,0.011198505000000004,0.006244192000000001,-0.0025760900000000005
0.0009503167722574191,-0.0015586890000000003,-0.0011236839999999998,-0.0009823569999999997,-0.001822035999999999,-0.002468227,0.011198505000000004,0.005920646000000001,-0.0022528310000000003
0.000960320106702234,-0.0006028500000000003,-0.0004915119999999995,-0.0009823569999999997,-0.0015058399999999979,-0.002468227,0.010874923000000002,0.005920646000000001,-0.0025760900000000005
0.000970323441147049,0.00035298899999999973,0.0010889180000000012,-0.0016199789999999988,-0.0011896439999999966,-0.002468227,0.011198505000000004,0.006244192000000001,-0.0025760900000000005
0.000980326775591864,0.0009902149999999992,0.0014050040000000014,-0.0013011680000000001,-0.0008734479999999989,-0.002144676,0.011198505000000004,0.005920646000000001,-0.0028993490000000003
0.000990330110036679,0.0009902149999999992,0.0014050040000000014,-0.0009823569999999997,-0.00024105599999999644,-0.002144676,0.011522087000000004,0.006244192000000001,-0.0025760900000000005
0.0010003334444814939,0.0013088279999999997,0.0020371760000000017,-0.0009823569999999997,0.0007075320000000038,-0.002468227,0.010874923000000002,0.005920646000000001,-0.0022528310000000003
0.0010103367789263088,0.0006716020000000003,-0.00017542599999999936,-2.592399999999835e-05,-0.0011896439999999966,-0.002468227,0.011198505000000004,0.006567738000000001,-0.0025760900000000005
0.0010203401133711237,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,-0.002144676,0.011198505000000004,0.005920646000000001,-0.0025760900000000005
0.0010303434478159386,0.002901893000000001,0.003617605999999999,-0.0009823569999999997,7.514000000000132e-05,-0.002468227,0.011522087000000004,0.006244192000000001,-0.0019295720000000003
0.0010403467822607535,0.008955540000000001,0.011835842,-0.002895222999999999,0.0010237280000000015,-0.0018211249999999998,0.011522087000000004,0.006567738000000001,-0.0019295720000000003
0.0010503501167055686,0.015009187000000002,0.020686250000000003,-0.006083332999999998,0.0016561200000000005,-0.0018211249999999998,0.011845669000000003,0.006567738000000001,-0.0022528310000000003
0.0010603534511503835,0.020744221,0.026691884000000006,-0.009909065,0.002288512000000003,-0.008939247,0.007962685000000004,0.0020380940000000003,-0.08403735799999999
0.0010703567855951984,0.021062834000000002,0.024163196000000005,-0.005764521999999999,0.003553296000000001,-0.012498308000000001,-0.002391938999999999,-0.004756372,-0.011627342
0.0010803601200400133,0.021381447,0.023531024000000005,-0.0013011680000000001,0.008296236000000002,-0.016704471000000002,-0.013070145,-0.012845022000000001,0.028456774
0.0010903634544848283,0.012460283,0.024479282000000005,0.00029288700000000036,0.006082864000000004,0.20848702500000005,0.24353038100000002,0.17707648,-0.268941506
0.0011003667889296432,-0.002833141000000001,0.003617605999999999,0.0034809970000000013,0.0063990600000000016,-0.0005269209999999996,0.020905965000000002,0.013362204,0.010677529
0.001110370123374458,-0.0021959149999999997,-0.0020719420000000002,0.009219595,0.006082864000000004,-0.0005269209999999996,0.013463579000000003,0.006567738000000001,-0.003222608
0.0011203734578192732,-0.010161240000000002,-0.011870608000000001,0.011451272000000002,0.004501884000000001,-0.0005269209999999996,0.012816415000000005,0.006567738000000001,-0.0022528310000000003
0.001130376792264088,-0.012710144000000003,-0.015979726,0.010813650000000001,0.003553296000000001,-0.0005269209999999996,0.012816415000000005,0.005920646000000001,-0.0016063130000000003
0.001140380126708903,-0.013984596000000002,-0.015979726,0.008900784000000002,0.0013399240000000028,-0.0008504719999999997,0.012816415000000005,0.005920646000000001,-0.0016063130000000003
0.001150383461153718,-0.010161240000000002,-0.011238436000000001,0.006350296000000001,-0.0005572519999999977,-0.0005269209999999996,0.012816415000000005,0.005920646000000001,-0.0019295720000000003
0.0011603867955985328,-0.005063432,-0.003968458000000001,0.0018869420000000008,-0.002138231999999997,-0.0008504719999999997,0.012169251000000002,0.005597100000000001,-0.0016063130000000003
0.0011703901300433477,0.00035298899999999973,0.0048819499999999995,-0.0025764119999999984,-0.002138231999999997,-0.0008504719999999997,0.012169251000000002,0.005920646000000001,-0.0012830540000000003
0.0011803934644881628,0.0060880230000000006,0.012151928,-0.005764521999999999,-0.002454427999999998,-0.0005269209999999996,0.012169251000000002,0.005920646000000001,-0.0016063130000000003
0.0011903967989329777,0.010867218000000001,0.017209304,-0.007039765999999998,-0.0015058399999999979,-0.0002033699999999996,0.012492833000000002,0.006244192000000001,-0.0016063130000000003
0.0012004001333777927,0.011823057000000001,0.017209304,-0.006720954999999999,-0.001822035999999999,-0.0005269209999999996,0.012492833000000002,0.005273554000000001,-0.0019295720000000003
0.0012104034678226076,0.010867218000000001,0.013732358,-0.006083332999999998,-0.00024105599999999644,-0.0008504719999999997,0.012492833000000002,0.005920646000000001,-0.0016063130000000003
0.0012204068022674225,0.007681088000000001,0.007410638000000001,-0.0025764119999999984,0.0010237280000000015,-0.0005269209999999996,0.012816415000000005,0.005920646000000001,-0.0016063130000000003
0.0012304101367122374,0.0025832800000000003,0.0007728320000000011,0.0018869420000000008,0.002920904000000002,-0.0002033699999999996,0.012816415000000005,0.005920646000000001,-0.0019295720000000003
0.0012404134711570523,-0.0031517539999999997,-0.007445404000000001,0.003799808,0.002288512000000003,-0.0002033699999999996,0.012816415000000005,0.005597100000000001,-0.0019295720000000003
0.0012504168056018674,-0.00697511,-0.011870608000000001,0.006031485000000001,0.0026047080000000007,-0.0008504719999999997,0.012492833000000002,0.005273554000000001,-0.0019295720000000003
0.0012604201400466823,-0.009524014,-0.014083210000000002,0.006350296000000001,0.002288512000000003,-0.0005269209999999996,0.012492833000000002,0.005597100000000001,-0.0022528310000000003
0.0012704234744914972,-0.010161240000000002,-0.013134952000000002,0.006031485000000001,0.00039133600000000254,-0.0002033699999999996,0.012492833000000002,0.005273554000000001,-0.0019295720000000003
0.0012804268089363121,-0.007930949,-0.009341920000000002,0.0034809970000000013,-0.0011896439999999966,-0.0005269209999999996,0.012816415000000005,0.005920646000000001,-0.0016063130000000003
0.001290430143381127,-0.004744819000000001,-0.003652372000000001,0.00029288700000000036,-0.001822035999999999,-0.0002033699999999996,0.012492833000000002,0.005597100000000001,-0.0019295720000000003
0.001300433477825942,0.00035298899999999973,0.002669348000000002,-0.0022576009999999997,-0.0027706239999999993,-0.0002033699999999996,0.012169251000000002,0.005597100000000001,-0.0019295720000000003
0.0013104368122707568,0.004176345,0.008674982000000001,-0.004808089,-0.002138231999999997,-0.0005269209999999996,0.012492833000000002,0.005920646000000001,-0.0016063130000000003
0.001320440146715572,0.007362475,0.011835842,-0.005445711000000001,-0.0015058399999999979,-0.0005269209999999996,0.012169251000000002,0.005920646000000001,-0.0016063130000000003
0.0013304434811603869,0.008636927,0.011203669999999999,-0.006083332999999998,-0.0008734479999999989,-0.0005269209999999996,0.012492833000000002,0.005597100000000001,-0.0016063130000000003
0.0013404468156052018,0.008318314,0.009623239999999998,-0.0035328449999999997,7.514000000000132e-05,-0.0005269209999999996,0.012492833000000002,0.006244192000000001,-0.0019295720000000003
0.0013504501500500167,0.005450797,0.0048819499999999995,-0.0016199789999999988,0.0010237280000000015,-0.0005269209999999996,0.012169251000000002,0.005597100000000001,-0.0016063130000000003
0.0013604534844948316,0.0019460540000000009,-0.0008075979999999996,0.00124932,0.0007075320000000038,-0.0002033699999999996,0.012169251000000002,0.005597100000000001,-0.0016063130000000003
0.0013704568189396465,-0.0021959149999999997,-0.005548888000000002,0.003162186000000001,0.0013399240000000028,-0.0005269209999999996,0.012169251000000002,0.005597100000000001,-0.0019295720000000003
0.0013804601533844614,-0.005700658000000001,-0.009341920000000002,0.004437430000000001,0.0016561200000000005,-0.0002033699999999996,0.012492833000000002,0.005273554000000001,-0.0016063130000000003
0.0013904634878292765,-0.007930949,-0.011554522000000001,0.004437430000000001,0.0007075320000000038,-0.0005269209999999996,0.012492833000000002,0.005273554000000001,-0.0016063130000000003
0.0014004668222740914,-0.007612336000000001,-0.010290178,0.0041186190000000004,-0.00024105599999999644,-0.0005269209999999996,0.012169251000000002,0.005597100000000001,-0.0016063130000000003
0.0014104701567189063,-0.006019271,-0.006813232000000001,0.0028433750000000004,-0.0008734479999999989,-0.0005269209999999996,0.012492833000000002,0.005273554000000001,-0.0019295720000000003
0.0014204734911637212,-0.0031517539999999997,-0.001755856,0.00029288700000000036,-0.0015058399999999979,-0.0002033699999999996,0.012492833000000002,0.0049500080000000005,-0.0016063130000000003
0.0014304768256085362,-0.0002842369999999997,0.0020371760000000017,-0.0019387899999999993,-0.0015058399999999979,-0.0005269209999999996,0.012169251000000002,0.005597100000000001,-0.0016063130000000003
0.001440480160053351,0.0035391190000000003,0.006146294,-0.0035328449999999997,-0.0015058399999999979,-0.0002033699999999996,0.012169251000000002,0.005597100000000001,-0.0012830540000000003
0.0014504834944981662,0.0060880230000000006,0.008674982000000001,-0.003851656,-0.0011896439999999966,-0.0002033699999999996,0.012492833000000002,0.005597100000000001,-0.0022528310000000003
0.001460486828942981,0.0060880230000000006,0.008991067999999998,-0.0035328449999999997,-0.00024105599999999644,-0.0008504719999999997,0.011522087000000004,0.005597100000000001,-0.0012830540000000003
0.001470490163387796,0.005450797,0.00646238,-0.0025764119999999984,0.0007075320000000038,-0.0005269209999999996,0.012169251000000002,0.005273554000000001,-0.0016063130000000003
0.001480493497832611,0.0035391190000000003,0.003617605999999999,-0.0006635459999999992,0.0010237280000000015,-0.0005269209999999996,0.012169251000000002,0.005920646000000001,-0.0016063130000000003
0.0014904968322774258,0.0009902149999999992,-0.0011236839999999998,0.0009305090000000012,0.0010237280000000015,-0.0005269209999999996,0.012492833000000002,0.005273554000000001,-0.0012830540000000003
0.0015005001667222407,-0.0021959149999999997,-0.004284544000000001,0.0022057530000000013,0.00039133600000000254,-0.0002033699999999996,0.012169251000000002,0.005597100000000001,-0.0012830540000000003
0.0015105035011670556,-0.004744819000000001,-0.007445404000000001,0.0025245640000000017,0.00039133600000000254,-0.0002033699999999996,0.012169251000000002,0.005597100000000001,-0.0019295720000000003
0.0015205068356118707,-0.005700658000000001,-0.008077576000000001,0.0028433750000000004,7.514000000000132e-05,-0.0005269209999999996,0.012492833000000002,0.005273554000000001,-0.0016063130000000003
0.0015305101700566856,-0.005382045000000002,-0.007445404000000001,0.0028433750000000004,-0.00024105599999999644,-0.0005269209999999996,0.012169251000000002,0.005273554000000001,-0.0016063130000000003
0.0015405135045015006,-0.004744819000000001,-0.0049167160000000015,0.00124932,-0.0008734479999999989,-0.0005269209999999996,0.012169251000000002,0.005273554000000001,-0.0012830540000000003
0.0015505168389463155,-0.0021959149999999997,-0.001755856,-0.0003447349999999988,-0.0011896439999999966,-0.0002033699999999996,0.012492833000000002,0.0049500080000000005,-0.0019295720000000003
0.0015605201733911304,0.00035298899999999973,0.0020371760000000017,-0.0006635459999999992,-0.0008734479999999989,-0.0005269209999999996,0.011845669000000003,0.0049500080000000005,-0.0016063130000000003
0.0015705235078359453,0.0025832800000000003,0.005198036,-0.0022576009999999997,-0.0005572519999999977,-0.0005269209999999996,0.011845669000000003,0.0049500080000000005,-0.0012830540000000003
0.0015805268422807602,0.0035391190000000003,0.006146294,-0.0032140339999999993,-0.0005572519999999977,-0.0005269209999999996,0.012169251000000002,0.005273554000000001,-0.0019295720000000003
0.0015905301767255753,0.003857732000000001,0.005830208,-0.002895222999999999,-0.0008734479999999989,-0.0005269209999999996,0.011845669000000003,0.005273554000000001,-0.0012830540000000003
0.0016005335111703902,0.003857732000000001,0.0048819499999999995,-0.0016199789999999988,-0.00024105599999999644,-0.0005269209999999996,0.012169251000000002,0.005273554000000001,-0.0016063130000000003
0.0016105368456152051,0.0019460540000000009,0.0020371760000000017,-0.0009823569999999997,-0.00024105599999999644,-0.0002033699999999996,0.011845669000000003,0.005597100000000001,-0.0016063130000000003
0.00162054018006002,-0.0009214630000000008,-0.0008075979999999996,0.00029288700000000036,7.514000000000132e-05,-0.0002033699999999996,0.011522087000000004,0.0049500080000000005,-0.0019295720000000003
