Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.59640313,,Zero Index,1799.59640313,,Zero Index,1799.59640313,,Zero Index,1799.59640313,,Zero Index,1799.59640313,,Zero Index,1799.59640313,,Zero Index,1799.59640313,,Zero Index,1799.59640313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
-7.07838561e-04,-1.27695313e+01,-9.37500000e-03,9.37500000e-03,1.05000000e-01,,-7.07838561e-04,1.27601566e+01,,-7.07838561e-04,3.47222231e-04,,-7.07838561e-04,1.27789059e+01,,-7.07838561e-04,-6.69642875e-04
-7.07438561e-04,-1.23203125e+01,-9.37500000e-03,-2.34375000e-02,1.00937500e-01,,-7.07438561e-04,1.23109379e+01,,-7.07438561e-04,3.47222231e-04,,-7.07438561e-04,1.22968750e+01,,-7.07438561e-04,1.67410716e-03
-7.07038561e-04,-1.18828125e+01,-1.18750000e-02,-1.09375000e-02,1.02812500e-01,,-7.07038561e-04,1.18709373e+01,,-7.07038561e-04,4.39814816e-04,,-7.07038561e-04,1.18718748e+01,,-7.07038561e-04,7.81250012e-04
-7.06638561e-04,-1.14296875e+01,-1.25000000e-02,-1.40625000e-02,1.01250000e-01,,-7.06638561e-04,1.14171877e+01,,-7.06638561e-04,4.62962984e-04,,-7.06638561e-04,1.14156246e+01,,-7.06638561e-04,1.00446423e-03
-7.06238561e-04,-1.09843750e+01,-1.12500000e-02,-1.40625000e-02,9.87500000e-02,,-7.06238561e-04,1.09731255e+01,,-7.06238561e-04,4.16666677e-04,,-7.06238561e-04,1.09703121e+01,,-7.06238561e-04,1.00446423e-03
-7.05838561e-04,-1.05273438e+01,-8.75000000e-03,-7.81250000e-03,9.21875000e-02,,-7.05838561e-04,1.05185938e+01,,-7.05838561e-04,3.24074063e-04,,-7.05838561e-04,1.05195312e+01,,-7.05838561e-04,5.58035739e-04
-7.05438561e-04,-1.00273438e+01,-1.15625000e-02,1.09375000e-02,9.84375000e-02,,-7.05438561e-04,1.00157814e+01,,-7.05438561e-04,4.28240746e-04,,-7.05438561e-04,1.00382814e+01,,-7.05438561e-04,-7.81250012e-04
-7.05038561e-04,-9.54296875e+00,-1.03125000e-02,-6.87500000e-02,9.46875000e-02,,-7.05038561e-04,9.53265667e+00,,-7.05038561e-04,3.81944468e-04,,-7.05038561e-04,9.47421837e+00,,-7.05038561e-04,4.91071446e-03
-7.04638561e-04,-9.04296875e+00,-8.12500000e-03,-5.93750000e-02,9.71875000e-02,,-7.04638561e-04,9.03484344e+00,,-7.04638561e-04,3.00925924e-04,,-7.04638561e-04,8.98359394e+00,,-7.04638561e-04,4.24107118e-03
-7.04238561e-04,-8.59375000e+00,-1.06250000e-02,-3.59375000e-02,9.90625000e-02,,-7.04238561e-04,8.58312511e+00,,-7.04238561e-04,3.93518509e-04,,-7.04238561e-04,8.55781269e+00,,-7.04238561e-04,2.56696413e-03
-7.03838561e-04,-8.03125000e+00,-1.18750000e-02,-4.84375000e-02,9.43750000e-02,,-7.03838561e-04,8.01937485e+00,,-7.03838561e-04,4.39814816e-04,,-7.03838561e-04,7.98281240e+00,,-7.03838561e-04,3.45982122e-03
-7.03438561e-04,-7.53906250e+00,-1.28125000e-02,-3.12500000e-02,8.81250000e-02,,-7.03438561e-04,7.52624989e+00,,-7.03438561e-04,4.74537024e-04,,-7.03438561e-04,7.50781250e+00,,-7.03438561e-04,2.23214296e-03
-7.03038561e-04,-7.08203125e+00,-6.56250000e-03,-3.75000000e-02,9.90625000e-02,,-7.03038561e-04,7.07546854e+00,,-7.03038561e-04,2.43055547e-04,,-7.03038561e-04,7.04453135e+00,,-7.03038561e-04,2.67857150e-03
-7.02638561e-04,-6.62109375e+00,-7.81250000e-03,-3.90625000e-02,9.21875000e-02,,-7.02638561e-04,6.61328125e+00,,-7.02638561e-04,2.89351854e-04,,-7.02638561e-04,6.58203125e+00,,-7.02638561e-04,2.79017864e-03
-7.02238561e-04,-5.94921875e+00,-9.06250000e-03,-2.50000000e-02,9.78125000e-02,,-7.02238561e-04,5.94015646e+00,,-7.02238561e-04,3.35648132e-04,,-7.02238561e-04,5.92421865e+00,,-7.02238561e-04,1.78571430e-03
-7.01838561e-04,-5.44140625e+00,-8.75000000e-03,-2.65625000e-02,1.00625000e-01,,-7.01838561e-04,5.43265629e+00,,-7.01838561e-04,3.24074063e-04,,-7.01838561e-04,5.41484356e+00,,-7.01838561e-04,1.89732143e-03
-7.01438561e-04,-4.89843750e+00,-9.37500000e-03,-4.53125000e-02,9.81250000e-02,,-7.01438561e-04,4.88906240e+00,,-7.01438561e-04,3.47222231e-04,,-7.01438561e-04,4.85312510e+00,,-7.01438561e-04,3.23660718e-03
-7.01038561e-04,-4.34765625e+00,-9.06250000e-03,-2.81250000e-02,1.01562500e-01,,-7.01038561e-04,4.33859396e+00,,-7.01038561e-04,3.35648132e-04,,-7.01038561e-04,4.31953144e+00,,-7.01038561e-04,2.00892845e-03
-7.00638561e-04,-3.74609375e+00,-5.93750000e-03,-2.96875000e-02,9.68750000e-02,,-7.00638561e-04,3.74015617e+00,,-7.00638561e-04,2.19907408e-04,,-7.00638561e-04,3.71640635e+00,,-7.00638561e-04,2.12053559e-03
-7.00238561e-04,-3.21093750e+00,-6.25000000e-03,-3.75000000e-02,9.87500000e-02,,-7.00238561e-04,3.20468760e+00,,-7.00238561e-04,2.31481492e-04,,-7.00238561e-04,3.17343760e+00,,-7.00238561e-04,2.67857150e-03
-6.99838561e-04,-2.68750000e+00,-1.03125000e-02,-3.43750000e-02,9.06250000e-02,,-6.99838561e-04,2.67718744e+00,,-6.99838561e-04,3.81944468e-04,,-6.99838561e-04,2.65312505e+00,,-6.99838561e-04,2.45535723e-03
-6.99438561e-04,-2.08984375e+00,-7.18750000e-03,-1.25000000e-02,9.18750000e-02,,-6.99438561e-04,2.08265615e+00,,-6.99438561e-04,2.66203715e-04,,-6.99438561e-04,2.07734370e+00,,-6.99438561e-04,8.92857148e-04
-6.99038561e-04,-1.52343750e+00,-8.43750000e-03,-4.21875000e-02,8.34375000e-02,,-6.99038561e-04,1.51499999e+00,,-6.99038561e-04,3.12500022e-04,,-6.99038561e-04,1.48125005e+00,,-6.99038561e-04,3.01339291e-03
-6.98638561e-04,-1.05078125e+00,-6.87500000e-03,-2.81250000e-02,8.15625000e-02,,-6.98638561e-04,1.04390621e+00,,-6.98638561e-04,2.54629616e-04,,-6.98638561e-04,1.02265620e+00,,-6.98638561e-04,2.00892845e-03
-6.98238561e-04,-5.42968750e-01,-7.50000000e-03,-1.40625000e-02,8.56250000e-02,,-6.98238561e-04,5.35468757e-01,,-6.98238561e-04,2.77777785e-04,,-6.98238561e-04,5.28906226e-01,,-6.98238561e-04,1.00446423e-03
-6.97838561e-04,1.28906250e-01,-5.31250000e-03,-2.50000000e-02,1.02500000e-01,,-6.97838561e-04,-1.34218752e-01,,-6.97838561e-04,1.96759254e-04,,-6.97838561e-04,-1.53906256e-01,,-6.97838561e-04,1.78571430e-03
-6.97438561e-04,7.18750000e-01,-6.56250000e-03,-3.43750000e-02,8.68750000e-02,,-6.97438561e-04,-7.25312471e-01,,-6.97438561e-04,2.43055547e-04,,-6.97438561e-04,-7.53125012e-01,,-6.97438561e-04,2.45535723e-03
-6.97038561e-04,1.33593750e+00,-5.31250000e-03,-2.96875000e-02,8.68750000e-02,,-6.97038561e-04,-1.34124994e+00,,-6.97038561e-04,1.96759254e-04,,-6.97038561e-04,-1.36562502e+00,,-6.97038561e-04,2.12053559e-03
-6.96638561e-04,1.85156250e+00,-4.06250000e-03,-1.87500000e-02,8.84375000e-02,,-6.96638561e-04,-1.85562503e+00,,-6.96638561e-04,1.50462962e-04,,-6.96638561e-04,-1.87031245e+00,,-6.96638561e-04,1.33928575e-03
-6.96238561e-04,2.47265625e+00,-4.37500000e-03,-1.71875000e-02,9.15625000e-02,,-6.96238561e-04,-2.47703123e+00,,-6.96238561e-04,1.62037031e-04,,-6.96238561e-04,-2.48984385e+00,,-6.96238561e-04,1.22767861e-03
-6.95838561e-04,3.10937500e+00,-6.56250000e-03,-3.43750000e-02,9.09375000e-02,,-6.95838561e-04,-3.11593747e+00,,-6.95838561e-04,2.43055547e-04,,-6.95838561e-04,-3.14374995e+00,,-6.95838561e-04,2.45535723e-03
-6.95438561e-04,3.69531250e+00,-1.12500000e-02,-9.37500000e-03,8.87500000e-02,,-6.95438561e-04,-3.70656252e+00,,-6.95438561e-04,4.16666677e-04,,-6.95438561e-04,-3.70468760e+00,,-6.95438561e-04,6.69642875e-04
-6.95038561e-04,4.31640625e+00,-5.00000000e-03,-1.71875000e-02,9.43750000e-02,,-6.95038561e-04,-4.32140636e+00,,-6.95038561e-04,1.85185185e-04,,-6.95038561e-04,-4.33359385e+00,,-6.95038561e-04,1.22767861e-03
-6.94638561e-04,4.91796875e+00,-9.06250000e-03,-2.03125000e-02,7.78125000e-02,,-6.94638561e-04,-4.92703104e+00,,-6.94638561e-04,3.35648132e-04,,-6.94638561e-04,-4.93828106e+00,,-6.94638561e-04,1.45089277e-03
-6.94238561e-04,5.55078125e+00,-6.87500000e-03,1.56250000e-02,9.34375000e-02,,-6.94238561e-04,-5.55765629e+00,,-6.94238561e-04,2.54629616e-04,,-6.94238561e-04,-5.53515625e+00,,-6.94238561e-04,-1.11607148e-03
-6.93838561e-04,6.10937500e+00,-6.25000000e-03,1.25000000e-02,8.59375000e-02,,-6.93838561e-04,-6.11562490e+00,,-6.93838561e-04,2.31481492e-04,,-6.93838561e-04,-6.09687519e+00,,-6.93838561e-04,-8.92857148e-04
-6.93438561e-04,6.69921875e+00,-6.56250000e-03,-1.40625000e-02,8.62500000e-02,,-6.93438561e-04,-6.70578146e+00,,-6.93438561e-04,2.43055547e-04,,-6.93438561e-04,-6.71328115e+00,,-6.93438561e-04,1.00446423e-03
-6.93038561e-04,7.35546875e+00,-4.06250000e-03,4.68750000e-03,8.90625000e-02,,-6.93038561e-04,-7.35953140e+00,,-6.93038561e-04,1.50462962e-04,,-6.93038561e-04,-7.35078144e+00,,-6.93038561e-04,-3.34821438e-04
-6.92638561e-04,7.95312500e+00,-4.06250000e-03,-2.03125000e-02,8.78125000e-02,,-6.92638561e-04,-7.95718765e+00,,-6.92638561e-04,1.50462962e-04,,-6.92638561e-04,-7.97343731e+00,,-6.92638561e-04,1.45089277e-03
-6.92238561e-04,8.51953125e+00,-3.12500000e-03,1.25000000e-02,8.56250000e-02,,-6.92238561e-04,-8.52265644e+00,,-6.92238561e-04,1.15740746e-04,,-6.92238561e-04,-8.50703144e+00,,-6.92238561e-04,-8.92857148e-04
-6.91838561e-04,9.10937500e+00,-8.75000000e-03,-9.37500000e-03,9.31250000e-02,,-6.91838561e-04,-9.11812496e+00,,-6.91838561e-04,3.24074063e-04,,-6.91838561e-04,-9.11874962e+00,,-6.91838561e-04,6.69642875e-04
-6.91438561e-04,9.80078125e+00,-5.31250000e-03,7.81250000e-03,8.81250000e-02,,-6.91438561e-04,-9.80609417e+00,,-6.91438561e-04,1.96759254e-04,,-6.91438561e-04,-9.79296875e+00,,-6.91438561e-04,-5.58035739e-04
-6.91038561e-04,1.04296875e+01,-4.68750000e-03,6.25000000e-03,9.37500000e-02,,-6.91038561e-04,-1.04343748e+01,,-6.91038561e-04,1.73611115e-04,,-6.91038561e-04,-1.04234371e+01,,-6.91038561e-04,-4.46428574e-04
-6.90638561e-04,1.10429688e+01,-1.25000000e-03,9.37500000e-03,1.00625000e-01,,-6.90638561e-04,-1.10442190e+01,,-6.90638561e-04,4.62962962e-05,,-6.90638561e-04,-1.10335941e+01,,-6.90638561e-04,-6.69642875e-04
-6.90238561e-04,1.16523438e+01,-6.56250000e-03,2.03125000e-02,1.01250000e-01,,-6.90238561e-04,-1.16589060e+01,,-6.90238561e-04,2.43055547e-04,,-6.90238561e-04,-1.16320314e+01,,-6.90238561e-04,-1.45089277e-03
-6.89838561e-04,1.23046875e+01,-6.56250000e-03,1.56250000e-03,8.96875000e-02,,-6.89838561e-04,-1.23112497e+01,,-6.89838561e-04,2.43055547e-04,,-6.89838561e-04,-1.23031254e+01,,-6.89838561e-04,-1.11607143e-04
-6.89438561e-04,1.29179688e+01,-6.87500000e-03,6.25000000e-03,9.87500000e-02,,-6.89438561e-04,-1.29248438e+01,,-6.89438561e-04,2.54629616e-04,,-6.89438561e-04,-1.29117184e+01,,-6.89438561e-04,-4.46428574e-04
-6.89038561e-04,1.35820312e+01,-4.06250000e-03,2.03125000e-02,9.71875000e-02,,-6.89038561e-04,-1.35860939e+01,,-6.89038561e-04,1.50462962e-04,,-6.89038561e-04,-1.35617189e+01,,-6.89038561e-04,-1.45089277e-03
-6.88638561e-04,1.42109375e+01,-5.31250000e-03,6.25000000e-03,1.05937500e-01,,-6.88638561e-04,-1.42162504e+01,,-6.88638561e-04,1.96759254e-04,,-6.88638561e-04,-1.42046871e+01,,-6.88638561e-04,-4.46428574e-04
-6.88238561e-04,1.48554688e+01,-5.00000000e-03,2.50000000e-02,1.13125000e-01,,-6.88238561e-04,-1.48604689e+01,,-6.88238561e-04,1.85185185e-04,,-6.88238561e-04,-1.48304691e+01,,-6.88238561e-04,-1.78571430e-03
-6.87838561e-04,1.55078125e+01,-3.75000000e-03,-9.37500000e-03,1.09375000e-01,,-6.87838561e-04,-1.55115623e+01,,-6.87838561e-04,1.38888892e-04,,-6.87838561e-04,-1.55171871e+01,,-6.87838561e-04,6.69642875e-04
-6.87438561e-04,1.61718750e+01,-5.00000000e-03,-3.55271368e-15,1.05937500e-01,,-6.87438561e-04,-1.61768742e+01,,-6.87438561e-04,1.85185185e-04,,-6.87438561e-04,-1.61718750e+01,,-6.87438561e-04,2.53765274e-16
-6.87038561e-04,1.67500000e+01,-4.06250000e-03,-1.56250000e-03,1.07812500e-01,,-6.87038561e-04,-1.67540627e+01,,-6.87038561e-04,1.50462962e-04,,-6.87038561e-04,-1.67515621e+01,,-6.87038561e-04,1.11607143e-04
-6.86638561e-04,1.73515625e+01,-5.93750000e-03,-7.81250000e-03,1.07187500e-01,,-6.86638561e-04,-1.73575001e+01,,-6.86638561e-04,2.19907408e-04,,-6.86638561e-04,-1.73593750e+01,,-6.86638561e-04,5.58035739e-04
-6.86238561e-04,1.80078125e+01,-4.37500000e-03,3.12500000e-03,1.03750000e-01,,-6.86238561e-04,-1.80121880e+01,,-6.86238561e-04,1.62037031e-04,,-6.86238561e-04,-1.80046883e+01,,-6.86238561e-04,-2.23214287e-04
-6.85838561e-04,1.86328125e+01,-1.09375000e-02,-7.81250000e-03,1.07812500e-01,,-6.85838561e-04,-1.86437492e+01,,-6.85838561e-04,4.05092578e-04,,-6.85838561e-04,-1.86406250e+01,,-6.85838561e-04,5.58035739e-04
-6.85438561e-04,1.92343750e+01,-1.00000000e-02,-1.87500000e-02,1.10000000e-01,,-6.85438561e-04,-1.92443752e+01,,-6.85438561e-04,3.70370370e-04,,-6.85438561e-04,-1.92531242e+01,,-6.85438561e-04,1.33928575e-03
-6.85038561e-04,1.98906250e+01,-9.37500000e-03,-3.12500000e-03,1.05937500e-01,,-6.85038561e-04,-1.98999996e+01,,-6.85038561e-04,3.47222231e-04,,-6.85038561e-04,-1.98937492e+01,,-6.85038561e-04,2.23214287e-04
-6.84638561e-04,2.05234375e+01,-7.18750000e-03,-3.55271368e-15,1.00312500e-01,,-6.84638561e-04,-2.05306244e+01,,-6.84638561e-04,2.66203715e-04,,-6.84638561e-04,-2.05234375e+01,,-6.84638561e-04,2.53765274e-16
-6.84238561e-04,2.11406250e+01,-4.37500000e-03,-9.37500000e-03,1.06250000e-01,,-6.84238561e-04,-2.11450005e+01,,-6.84238561e-04,1.62037031e-04,,-6.84238561e-04,-2.11499996e+01,,-6.84238561e-04,6.69642875e-04
-6.83838561e-04,2.17539062e+01,-3.43750000e-03,-6.87500000e-02,1.06562500e-01,,-6.83838561e-04,-2.17573433e+01,,-6.83838561e-04,1.27314808e-04,,-6.83838561e-04,-2.18226566e+01,,-6.83838561e-04,4.91071446e-03
-6.83438561e-04,2.23906250e+01,-3.75000000e-03,-4.68750000e-02,9.62500000e-02,,-6.83438561e-04,-2.23943748e+01,,-6.83438561e-04,1.38888892e-04,,-6.83438561e-04,-2.24375000e+01,,-6.83438561e-04,3.34821432e-03
-6.83038561e-04,2.30078125e+01,-5.00000000e-03,-2.03125000e-02,1.02187500e-01,,-6.83038561e-04,-2.30128117e+01,,-6.83038561e-04,1.85185185e-04,,-6.83038561e-04,-2.30281258e+01,,-6.83038561e-04,1.45089277e-03
-6.82638561e-04,2.36601562e+01,-2.18750000e-03,-3.90625000e-02,1.01875000e-01,,-6.82638561e-04,-2.36623440e+01,,-6.82638561e-04,8.10185156e-05,,-6.82638561e-04,-2.36992188e+01,,-6.82638561e-04,2.79017864e-03
-6.82238561e-04,2.43164062e+01,-6.56250000e-03,-3.28125000e-02,9.90625000e-02,,-6.82238561e-04,-2.43229694e+01,,-6.82238561e-04,2.43055547e-04,,-6.82238561e-04,-2.43492184e+01,,-6.82238561e-04,2.34374986e-03
