-2.163796e-03,-3.625000e-02
-2.162796e-03,-3.875000e-02
-2.161796e-03,-4.187500e-02
-2.160796e-03,-4.062500e-02
-2.159796e-03,-3.937500e-02
-2.158796e-03,-3.875000e-02
-2.157796e-03,-3.625000e-02
-2.156796e-03,-3.750000e-02
-2.155796e-03,-3.625000e-02
-2.154796e-03,-3.500000e-02
-2.153796e-03,-3.750000e-02
-2.152796e-03,-3.750000e-02
-2.151796e-03,-4.062500e-02
-2.150796e-03,-3.937500e-02
-2.149796e-03,-4.187500e-02
-2.148796e-03,-3.875000e-02
-2.147796e-03,-3.437500e-02
-2.146796e-03,-3.187500e-02
-2.145796e-03,-3.500000e-02
-2.144796e-03,-3.500000e-02
-2.143796e-03,-3.750000e-02
-2.142796e-03,-4.187500e-02
-2.141796e-03,-4.062500e-02
-2.140796e-03,-4.250000e-02
-2.139796e-03,-4.375000e-02
-2.138796e-03,-4.250000e-02
-2.137796e-03,-4.625000e-02
-2.136796e-03,-4.625000e-02
-2.135796e-03,-4.250000e-02
-2.134796e-03,-4.187500e-02
-2.133796e-03,-3.937500e-02
-2.132796e-03,-3.937500e-02
-2.131796e-03,-3.625000e-02
-2.130796e-03,-3.625000e-02
-2.129796e-03,-3.750000e-02
-2.128796e-03,-4.250000e-02
-2.127796e-03,-4.250000e-02
-2.126796e-03,-4.375000e-02
-2.125796e-03,-4.062500e-02
-2.124796e-03,-3.875000e-02
-2.123796e-03,-3.875000e-02
-2.122796e-03,-4.187500e-02
-2.121796e-03,-3.750000e-02
-2.120796e-03,-4.062500e-02
-2.119796e-03,-4.250000e-02
-2.118796e-03,-4.500000e-02
-2.117796e-03,-4.250000e-02
-2.116796e-03,-3.937500e-02
-2.115796e-03,-4.062500e-02
-2.114796e-03,-3.875000e-02
-2.113796e-03,-3.750000e-02
-2.112796e-03,-3.750000e-02
-2.111796e-03,-3.875000e-02
-2.110796e-03,-3.875000e-02
-2.109796e-03,-3.312500e-02
-2.108796e-03,-3.125000e-02
-2.107796e-03,-3.437500e-02
-2.106796e-03,-3.750000e-02
-2.105796e-03,-4.187500e-02
-2.104796e-03,-4.187500e-02
-2.103796e-03,-3.750000e-02
-2.102796e-03,-3.625000e-02
-2.101796e-03,-3.437500e-02
-2.100796e-03,-3.312500e-02
-2.099796e-03,-3.437500e-02
-2.098796e-03,-3.625000e-02
-2.097796e-03,-3.875000e-02
-2.096796e-03,-3.750000e-02
-2.095796e-03,-3.875000e-02
-2.094796e-03,-3.625000e-02
-2.093796e-03,-3.500000e-02
-2.092796e-03,-3.875000e-02
-2.091796e-03,-4.375000e-02
-2.090796e-03,-4.500000e-02
-2.089796e-03,-4.375000e-02
-2.088796e-03,-4.250000e-02
-2.087796e-03,-4.250000e-02
-2.086796e-03,-4.375000e-02
-2.085796e-03,-4.250000e-02
-2.084796e-03,-4.187500e-02
-2.083796e-03,-4.375000e-02
-2.082796e-03,-4.500000e-02
-2.081796e-03,-4.812500e-02
-2.080796e-03,-4.500000e-02
-2.079796e-03,-4.500000e-02
-2.078796e-03,-4.812500e-02
-2.077796e-03,-4.937500e-02
-2.076796e-03,-4.812500e-02
-2.075796e-03,-4.625000e-02
-2.074796e-03,-4.500000e-02
-2.073796e-03,-4.250000e-02
-2.072796e-03,-4.250000e-02
-2.071796e-03,-4.625000e-02
-2.070796e-03,-4.375000e-02
-2.069796e-03,-4.187500e-02
-2.068796e-03,-4.062500e-02
-2.067796e-03,-4.375000e-02
-2.066796e-03,-4.062500e-02
-2.065796e-03,-3.875000e-02
-2.064796e-03,-4.062500e-02
-2.063796e-03,-4.187500e-02
-2.062796e-03,-4.062500e-02
-2.061796e-03,-4.062500e-02
-2.060796e-03,-3.875000e-02
-2.059796e-03,-3.875000e-02
-2.058796e-03,-3.937500e-02
-2.057796e-03,-3.937500e-02
-2.056796e-03,-4.187500e-02
-2.055796e-03,-3.937500e-02
-2.054796e-03,-3.937500e-02
-2.053796e-03,-4.187500e-02
-2.052796e-03,-3.937500e-02
-2.051796e-03,-3.875000e-02
-2.050796e-03,-3.750000e-02
-2.049796e-03,-3.625000e-02
-2.048796e-03,-3.625000e-02
-2.047796e-03,-3.875000e-02
-2.046796e-03,-3.937500e-02
-2.045796e-03,-3.937500e-02
-2.044796e-03,-3.875000e-02
-2.043796e-03,-3.750000e-02
-2.042796e-03,-4.250000e-02
-2.041796e-03,-4.812500e-02
-2.040796e-03,-4.750000e-02
-2.039796e-03,-4.375000e-02
-2.038796e-03,-4.062500e-02
-2.037796e-03,-4.250000e-02
-2.036796e-03,-4.500000e-02
-2.035796e-03,-4.625000e-02
-2.034796e-03,-4.687500e-02
-2.033796e-03,-5.125000e-02
-2.032796e-03,-5.000000e-02
-2.031796e-03,-4.937500e-02
-2.030796e-03,-4.875000e-02
-2.029796e-03,-4.500000e-02
-2.028796e-03,-4.687500e-02
-2.027796e-03,-4.625000e-02
-2.026796e-03,-4.250000e-02
-2.025796e-03,-3.750000e-02
-2.024796e-03,-3.875000e-02
-2.023796e-03,-3.875000e-02
-2.022796e-03,-3.875000e-02
-2.021796e-03,-3.937500e-02
-2.020796e-03,-3.937500e-02
-2.019796e-03,-4.062500e-02
-2.018796e-03,-3.875000e-02
-2.017796e-03,-3.875000e-02
-2.016796e-03,-3.875000e-02
-2.015796e-03,-4.187500e-02
-2.014796e-03,-4.062500e-02
-2.013796e-03,-4.062500e-02
-2.012796e-03,-4.250000e-02
-2.011796e-03,-4.187500e-02
-2.010796e-03,-4.062500e-02
-2.009796e-03,-4.062500e-02
-2.008796e-03,-3.750000e-02
-2.007796e-03,-3.625000e-02
-2.006796e-03,-3.625000e-02
-2.005796e-03,-3.625000e-02
-2.004796e-03,-3.312500e-02
-2.003796e-03,-3.500000e-02
-2.002796e-03,-3.750000e-02
-2.001796e-03,-3.625000e-02
-2.000796e-03,-3.750000e-02
-1.999796e-03,-3.875000e-02
-1.998796e-03,-3.625000e-02
-1.997796e-03,-3.750000e-02
-1.996796e-03,-3.750000e-02
-1.995796e-03,-3.750000e-02
-1.994796e-03,-3.625000e-02
-1.993796e-03,-3.625000e-02
-1.992796e-03,-3.625000e-02
-1.991796e-03,-3.625000e-02
-1.990796e-03,-4.250000e-02
-1.989796e-03,-4.187500e-02
-1.988796e-03,-3.750000e-02
-1.987796e-03,-3.625000e-02
-1.986796e-03,-3.562500e-02
-1.985796e-03,-3.187500e-02
-1.984796e-03,-3.187500e-02
-1.983796e-03,-3.500000e-02
-1.982796e-03,-3.500000e-02
-1.981796e-03,-3.125000e-02
-1.980796e-03,-3.500000e-02
-1.979796e-03,-3.500000e-02
-1.978796e-03,-3.625000e-02
-1.977796e-03,-3.750000e-02
-1.976796e-03,-3.875000e-02
-1.975796e-03,-3.875000e-02
-1.974796e-03,-3.625000e-02
-1.973796e-03,-3.625000e-02
-1.972796e-03,-3.625000e-02
-1.971796e-03,-4.062500e-02
-1.970796e-03,-4.375000e-02
-1.969796e-03,-4.062500e-02
-1.968796e-03,-4.187500e-02
-1.967796e-03,-3.875000e-02
-1.966796e-03,-3.750000e-02
-1.965796e-03,-3.750000e-02
-1.964796e-03,-3.875000e-02
-1.963796e-03,-3.875000e-02
-1.962796e-03,-3.750000e-02
-1.961796e-03,-3.625000e-02
-1.960796e-03,-3.750000e-02
-1.959796e-03,-3.750000e-02
-1.958796e-03,-3.500000e-02
-1.957796e-03,-3.312500e-02
-1.956796e-03,-3.437500e-02
-1.955796e-03,-3.500000e-02
-1.954796e-03,-3.437500e-02
-1.953796e-03,-3.437500e-02
-1.952796e-03,-3.500000e-02
-1.951796e-03,-3.312500e-02
-1.950796e-03,-3.437500e-02
-1.949796e-03,-3.437500e-02
-1.948796e-03,-3.500000e-02
-1.947796e-03,-3.312500e-02
-1.946796e-03,-3.000000e-02
-1.945796e-03,-2.875000e-02
-1.944796e-03,-3.437500e-02
-1.943796e-03,-3.937500e-02
-1.942796e-03,-4.187500e-02
-1.941796e-03,-4.187500e-02
-1.940796e-03,-3.875000e-02
-1.939796e-03,-3.750000e-02
-1.938796e-03,-3.625000e-02
-1.937796e-03,-3.625000e-02
-1.936796e-03,-3.937500e-02
-1.935796e-03,-3.937500e-02
-1.934796e-03,-3.875000e-02
-1.933796e-03,-3.625000e-02
-1.932796e-03,-3.750000e-02
-1.931796e-03,-3.750000e-02
-1.930796e-03,-3.875000e-02
-1.929796e-03,-3.500000e-02
-1.928796e-03,-3.500000e-02
-1.927796e-03,-3.500000e-02
-1.926796e-03,-3.500000e-02
-1.925796e-03,-3.437500e-02
-1.924796e-03,-3.187500e-02
-1.923796e-03,-3.500000e-02
-1.922796e-03,-3.750000e-02
-1.921796e-03,-4.062500e-02
-1.920796e-03,-3.750000e-02
-1.919796e-03,-3.750000e-02
-1.918796e-03,-3.750000e-02
-1.917796e-03,-3.625000e-02
-1.916796e-03,-3.500000e-02
-1.915796e-03,-3.625000e-02
-1.914796e-03,-3.500000e-02
-1.913796e-03,-3.312500e-02
-1.912796e-03,-3.125000e-02
-1.911796e-03,-3.312500e-02
-1.910796e-03,-3.437500e-02
-1.909796e-03,-3.187500e-02
-1.908796e-03,-3.312500e-02
-1.907796e-03,-3.437500e-02
-1.906796e-03,-3.625000e-02
-1.905796e-03,-3.750000e-02
-1.904796e-03,-3.750000e-02
-1.903796e-03,-3.625000e-02
-1.902796e-03,-3.437500e-02
-1.901796e-03,-3.625000e-02
-1.900796e-03,-3.750000e-02
-1.899796e-03,-3.875000e-02
-1.898796e-03,-4.187500e-02
-1.897796e-03,-3.937500e-02
-1.896796e-03,-3.750000e-02
-1.895796e-03,-3.875000e-02
-1.894796e-03,-3.937500e-02
-1.893796e-03,-3.937500e-02
-1.892796e-03,-3.625000e-02
-1.891796e-03,-3.500000e-02
-1.890796e-03,-3.312500e-02
-1.889796e-03,-3.437500e-02
-1.888796e-03,-3.500000e-02
-1.887796e-03,-3.625000e-02
-1.886796e-03,-3.500000e-02
-1.885796e-03,-3.312500e-02
-1.884796e-03,-3.187500e-02
-1.883796e-03,-3.312500e-02
-1.882796e-03,-3.500000e-02
-1.881796e-03,-3.500000e-02
-1.880796e-03,-3.500000e-02
-1.879796e-03,-3.500000e-02
-1.878796e-03,-3.625000e-02
-1.877796e-03,-3.500000e-02
-1.876796e-03,-3.500000e-02
-1.875796e-03,-3.750000e-02
-1.874796e-03,-3.875000e-02
-1.873796e-03,-4.375000e-02
-1.872796e-03,-4.375000e-02
-1.871796e-03,-4.375000e-02
-1.870796e-03,-4.062500e-02
-1.869796e-03,-4.250000e-02
-1.868796e-03,-4.250000e-02
-1.867796e-03,-4.250000e-02
-1.866796e-03,-4.187500e-02
-1.865796e-03,-4.062500e-02
-1.864796e-03,-3.625000e-02
-1.863796e-03,-3.437500e-02
-1.862796e-03,-3.500000e-02
-1.861796e-03,-3.312500e-02
-1.860796e-03,-3.312500e-02
-1.859796e-03,-3.625000e-02
-1.858796e-03,-3.750000e-02
-1.857796e-03,-3.625000e-02
-1.856796e-03,-3.625000e-02
-1.855796e-03,-3.875000e-02
-1.854796e-03,-3.875000e-02
-1.853796e-03,-3.625000e-02
-1.852796e-03,-3.625000e-02
-1.851796e-03,-3.437500e-02
-1.850796e-03,-3.125000e-02
-1.849796e-03,-3.000000e-02
-1.848796e-03,-3.125000e-02
-1.847796e-03,-3.312500e-02
-1.846796e-03,-3.625000e-02
-1.845796e-03,-3.937500e-02
-1.844796e-03,-3.875000e-02
-1.843796e-03,-3.937500e-02
-1.842796e-03,-3.875000e-02
-1.841796e-03,-4.187500e-02
-1.840796e-03,-4.375000e-02
-1.839796e-03,-4.187500e-02
-1.838796e-03,-4.187500e-02
-1.837796e-03,-4.250000e-02
-1.836796e-03,-4.375000e-02
-1.835796e-03,-4.187500e-02
-1.834796e-03,-4.187500e-02
-1.833796e-03,-4.062500e-02
-1.832796e-03,-4.187500e-02
-1.831796e-03,-3.875000e-02
-1.830796e-03,-4.000000e-02
-1.829796e-03,-4.062500e-02
-1.828796e-03,-3.937500e-02
-1.827796e-03,-3.937500e-02
-1.826796e-03,-3.937500e-02
-1.825796e-03,-4.250000e-02
-1.824796e-03,-4.250000e-02
-1.823796e-03,-4.625000e-02
-1.822796e-03,-4.625000e-02
-1.821796e-03,-4.500000e-02
-1.820796e-03,-4.187500e-02
-1.819796e-03,-4.187500e-02
-1.818796e-03,-3.937500e-02
-1.817796e-03,-4.250000e-02
-1.816796e-03,-4.375000e-02
-1.815796e-03,-4.375000e-02
-1.814796e-03,-4.687500e-02
-1.813796e-03,-4.687500e-02
-1.812796e-03,-4.062500e-02
-1.811796e-03,-3.937500e-02
-1.810796e-03,-3.625000e-02
-1.809796e-03,-3.750000e-02
-1.808796e-03,-3.875000e-02
-1.807796e-03,-3.875000e-02
-1.806796e-03,-3.875000e-02
-1.805796e-03,-3.875000e-02
-1.804796e-03,-4.187500e-02
-1.803796e-03,-4.500000e-02
-1.802796e-03,-4.625000e-02
-1.801796e-03,-4.812500e-02
-1.800796e-03,-4.812500e-02
-1.799796e-03,-4.625000e-02
-1.798796e-03,-4.250000e-02
-1.797796e-03,-4.250000e-02
-1.796796e-03,-3.937500e-02
-1.795796e-03,-3.875000e-02
-1.794796e-03,-3.937500e-02
-1.793796e-03,-4.187500e-02
-1.792796e-03,-4.187500e-02
-1.791796e-03,-4.625000e-02
-1.790796e-03,-4.625000e-02
-1.789796e-03,-4.625000e-02
-1.788796e-03,-4.375000e-02
-1.787796e-03,-4.250000e-02
-1.786796e-03,-3.937500e-02
-1.785796e-03,-3.875000e-02
-1.784796e-03,-3.937500e-02
-1.783796e-03,-3.937500e-02
-1.782796e-03,-4.250000e-02
-1.781796e-03,-3.937500e-02
-1.780796e-03,-3.875000e-02
-1.779796e-03,-3.875000e-02
-1.778796e-03,-3.937500e-02
-1.777796e-03,-3.750000e-02
-1.776796e-03,-3.750000e-02
-1.775796e-03,-3.750000e-02
-1.774796e-03,-3.625000e-02
-1.773796e-03,-3.500000e-02
-1.772796e-03,-3.625000e-02
-1.771796e-03,-3.437500e-02
-1.770796e-03,-3.000000e-02
-1.769796e-03,-3.312500e-02
-1.768796e-03,-3.125000e-02
-1.767796e-03,-3.437500e-02
-1.766796e-03,-3.750000e-02
-1.765796e-03,-3.875000e-02
-1.764796e-03,-3.750000e-02
-1.763796e-03,-3.437500e-02
-1.762796e-03,-3.187500e-02
-1.761796e-03,-3.187500e-02
-1.760796e-03,-3.125000e-02
-1.759796e-03,-3.500000e-02
-1.758796e-03,-3.875000e-02
-1.757796e-03,-3.937500e-02
-1.756796e-03,-4.187500e-02
-1.755796e-03,-3.750000e-02
-1.754796e-03,-3.750000e-02
-1.753796e-03,-3.500000e-02
-1.752796e-03,-3.437500e-02
-1.751796e-03,-3.312500e-02
-1.750796e-03,-3.187500e-02
-1.749796e-03,-3.312500e-02
-1.748796e-03,-3.625000e-02
-1.747796e-03,-3.187500e-02
-1.746796e-03,-3.125000e-02
-1.745796e-03,-3.187500e-02
-1.744796e-03,-3.125000e-02
-1.743796e-03,-3.437500e-02
-1.742796e-03,-3.625000e-02
-1.741796e-03,-3.312500e-02
-1.740796e-03,-3.187500e-02
-1.739796e-03,-3.625000e-02
-1.738796e-03,-3.937500e-02
-1.737796e-03,-3.750000e-02
-1.736796e-03,-3.625000e-02
-1.735796e-03,-3.625000e-02
-1.734796e-03,-3.500000e-02
-1.733796e-03,-3.125000e-02
-1.732796e-03,-3.000000e-02
-1.731796e-03,-3.500000e-02
-1.730796e-03,-3.750000e-02
-1.729796e-03,-3.875000e-02
-1.728796e-03,-3.625000e-02
-1.727796e-03,-3.750000e-02
-1.726796e-03,-3.500000e-02
-1.725796e-03,-3.437500e-02
-1.724796e-03,-3.500000e-02
-1.723796e-03,-3.625000e-02
-1.722796e-03,-3.875000e-02
-1.721796e-03,-4.062500e-02
-1.720796e-03,-3.937500e-02
-1.719796e-03,-3.937500e-02
-1.718796e-03,-3.625000e-02
-1.717796e-03,-3.937500e-02
-1.716796e-03,-4.250000e-02
-1.715796e-03,-4.250000e-02
-1.714796e-03,-4.062500e-02
-1.713796e-03,-3.875000e-02
-1.712796e-03,-3.750000e-02
-1.711796e-03,-3.625000e-02
-1.710796e-03,-3.750000e-02
-1.709796e-03,-3.625000e-02
-1.708796e-03,-3.625000e-02
-1.707796e-03,-3.500000e-02
-1.706796e-03,-3.312500e-02
-1.705796e-03,-3.500000e-02
-1.704796e-03,-3.500000e-02
-1.703796e-03,-3.187500e-02
-1.702796e-03,-3.187500e-02
-1.701796e-03,-3.937500e-02
-1.700796e-03,-4.062500e-02
-1.699796e-03,-4.062500e-02
-1.698796e-03,-4.062500e-02
-1.697796e-03,-4.187500e-02
-1.696796e-03,-4.062500e-02
-1.695796e-03,-4.187500e-02
-1.694796e-03,-4.250000e-02
-1.693796e-03,-4.625000e-02
-1.692796e-03,-4.375000e-02
-1.691796e-03,-3.937500e-02
-1.690796e-03,-3.625000e-02
-1.689796e-03,-3.750000e-02
-1.688796e-03,-3.312500e-02
-1.687796e-03,-3.375000e-02
-1.686796e-03,-3.437500e-02
-1.685796e-03,-3.312500e-02
-1.684796e-03,-3.187500e-02
-1.683796e-03,-3.187500e-02
-1.682796e-03,-3.312500e-02
-1.681796e-03,-3.625000e-02
-1.680796e-03,-3.500000e-02
-1.679796e-03,-3.750000e-02
-1.678796e-03,-3.875000e-02
-1.677796e-03,-3.625000e-02
-1.676796e-03,-3.187500e-02
-1.675796e-03,-3.500000e-02
-1.674796e-03,-3.500000e-02
-1.673796e-03,-3.500000e-02
-1.672796e-03,-3.437500e-02
-1.671796e-03,-3.000000e-02
-1.670796e-03,-3.125000e-02
-1.669796e-03,-3.125000e-02
-1.668796e-03,-3.125000e-02
-1.667796e-03,-3.312500e-02
-1.666796e-03,-3.625000e-02
-1.665796e-03,-3.625000e-02
-1.664796e-03,-3.937500e-02
-1.663796e-03,-4.062500e-02
-1.662796e-03,-3.812500e-02
-1.661796e-03,-3.625000e-02
-1.660796e-03,-3.750000e-02
-1.659796e-03,-3.875000e-02
-1.658796e-03,-4.187500e-02
-1.657796e-03,-4.375000e-02
-1.656796e-03,-4.375000e-02
-1.655796e-03,-4.250000e-02
-1.654796e-03,-4.375000e-02
-1.653796e-03,-4.250000e-02
-1.652796e-03,-3.625000e-02
-1.651796e-03,-3.875000e-02
-1.650796e-03,-4.062500e-02
-1.649796e-03,-3.937500e-02
-1.648796e-03,-4.062500e-02
-1.647796e-03,-4.500000e-02
-1.646796e-03,-4.250000e-02
-1.645796e-03,-4.250000e-02
-1.644796e-03,-4.062500e-02
-1.643796e-03,-3.500000e-02
-1.642796e-03,-3.125000e-02
-1.641796e-03,-3.000000e-02
-1.640796e-03,-2.875000e-02
-1.639796e-03,-2.875000e-02
-1.638796e-03,-3.000000e-02
-1.637796e-03,-3.125000e-02
-1.636796e-03,-3.437500e-02
-1.635796e-03,-3.500000e-02
-1.634796e-03,-3.437500e-02
-1.633796e-03,-3.500000e-02
-1.632796e-03,-3.625000e-02
-1.631796e-03,-3.875000e-02
-1.630796e-03,-3.875000e-02
-1.629796e-03,-3.625000e-02
-1.628796e-03,-3.625000e-02
-1.627796e-03,-3.625000e-02
-1.626796e-03,-3.625000e-02
-1.625796e-03,-3.750000e-02
-1.624796e-03,-3.750000e-02
-1.623796e-03,-3.750000e-02
