-2.128661e-03,-5.945312e-03
-2.127661e-03,-5.921875e-03
-2.126661e-03,-5.921875e-03
-2.125661e-03,-5.921875e-03
-2.124661e-03,-5.835937e-03
-2.123661e-03,-5.687500e-03
-2.122661e-03,-5.601563e-03
-2.121661e-03,-5.554688e-03
-2.120661e-03,-5.640625e-03
-2.119661e-03,-5.804688e-03
-2.118661e-03,-6.132813e-03
-2.117661e-03,-6.281250e-03
-2.116661e-03,-6.117188e-03
-2.115661e-03,-5.960938e-03
-2.114661e-03,-5.851563e-03
-2.113661e-03,-5.812500e-03
-2.112661e-03,-5.757813e-03
-2.111661e-03,-5.648438e-03
-2.110661e-03,-5.703125e-03
-2.109661e-03,-5.718750e-03
-2.108661e-03,-5.625000e-03
-2.107661e-03,-5.531250e-03
-2.106661e-03,-5.609375e-03
-2.105661e-03,-5.734375e-03
-2.104661e-03,-5.851563e-03
-2.103661e-03,-5.875000e-03
-2.102661e-03,-5.921875e-03
-2.101661e-03,-5.929688e-03
-2.100661e-03,-5.851563e-03
-2.099661e-03,-5.773438e-03
-2.098661e-03,-5.742187e-03
-2.097661e-03,-5.851563e-03
-2.096661e-03,-5.921875e-03
-2.095661e-03,-5.796875e-03
-2.094661e-03,-5.773438e-03
-2.093661e-03,-5.734375e-03
-2.092661e-03,-5.703125e-03
-2.091661e-03,-5.664063e-03
-2.090661e-03,-5.609375e-03
-2.089661e-03,-5.601563e-03
-2.088661e-03,-5.664063e-03
-2.087661e-03,-5.679688e-03
-2.086661e-03,-5.476563e-03
-2.085661e-03,-5.570313e-03
-2.084661e-03,-5.703125e-03
-2.083661e-03,-5.835937e-03
-2.082661e-03,-5.968750e-03
-2.081661e-03,-5.960938e-03
-2.080661e-03,-5.968750e-03
-2.079661e-03,-6.000000e-03
-2.078661e-03,-5.906250e-03
-2.077661e-03,-5.867188e-03
-2.076661e-03,-6.039062e-03
-2.075661e-03,-6.210938e-03
-2.074661e-03,-6.148438e-03
-2.073661e-03,-6.093750e-03
-2.072661e-03,-6.109375e-03
-2.071661e-03,-6.109375e-03
-2.070661e-03,-6.078125e-03
-2.069661e-03,-6.023438e-03
-2.068661e-03,-6.000000e-03
-2.067661e-03,-6.000000e-03
-2.066661e-03,-5.812500e-03
-2.065661e-03,-5.601563e-03
-2.064661e-03,-5.625000e-03
-2.063661e-03,-5.625000e-03
-2.062661e-03,-5.585937e-03
-2.061661e-03,-5.570313e-03
-2.060661e-03,-5.554688e-03
-2.059661e-03,-5.515625e-03
-2.058661e-03,-5.554688e-03
-2.057661e-03,-5.546875e-03
-2.056661e-03,-5.460938e-03
-2.055661e-03,-5.531250e-03
-2.054661e-03,-5.562500e-03
-2.053661e-03,-5.421875e-03
-2.052661e-03,-5.398438e-03
-2.051661e-03,-5.460938e-03
-2.050661e-03,-5.625000e-03
-2.049661e-03,-5.835937e-03
-2.048661e-03,-5.875000e-03
-2.047661e-03,-5.812500e-03
-2.046661e-03,-5.664063e-03
-2.045661e-03,-5.421875e-03
-2.044661e-03,-5.226563e-03
-2.043661e-03,-5.242187e-03
-2.042661e-03,-5.367188e-03
-2.041661e-03,-5.601563e-03
-2.040661e-03,-5.718750e-03
-2.039661e-03,-5.835937e-03
-2.038661e-03,-5.960938e-03
-2.037661e-03,-5.968750e-03
-2.036661e-03,-5.906250e-03
-2.035661e-03,-5.851563e-03
-2.034661e-03,-5.960938e-03
-2.033661e-03,-6.039062e-03
-2.032661e-03,-5.929688e-03
-2.031661e-03,-5.906250e-03
-2.030661e-03,-5.945312e-03
-2.029661e-03,-5.968750e-03
-2.028661e-03,-6.000000e-03
-2.027661e-03,-6.054688e-03
-2.026661e-03,-6.015625e-03
-2.025661e-03,-5.906250e-03
-2.024661e-03,-5.750000e-03
-2.023661e-03,-5.601563e-03
-2.022661e-03,-5.625000e-03
-2.021661e-03,-5.718750e-03
-2.020661e-03,-5.757813e-03
-2.019661e-03,-5.796875e-03
-2.018661e-03,-5.851563e-03
-2.017661e-03,-5.828125e-03
-2.016661e-03,-5.835937e-03
-2.015661e-03,-5.851563e-03
-2.014661e-03,-5.851563e-03
-2.013661e-03,-5.921875e-03
-2.012661e-03,-5.796875e-03
-2.011661e-03,-5.718750e-03
-2.010661e-03,-5.742187e-03
-2.009661e-03,-5.742187e-03
-2.008661e-03,-5.757813e-03
-2.007661e-03,-5.734375e-03
-2.006661e-03,-5.703125e-03
-2.005661e-03,-5.734375e-03
-2.004661e-03,-5.796875e-03
-2.003661e-03,-5.648438e-03
-2.002661e-03,-5.476563e-03
-2.001661e-03,-5.546875e-03
-2.000661e-03,-5.679688e-03
-1.999661e-03,-5.812500e-03
-1.998661e-03,-5.835937e-03
-1.997661e-03,-5.757813e-03
-1.996661e-03,-5.742187e-03
-1.995661e-03,-5.695312e-03
-1.994661e-03,-5.664063e-03
-1.993661e-03,-5.734375e-03
-1.992661e-03,-5.867188e-03
-1.991661e-03,-5.796875e-03
-1.990661e-03,-5.718750e-03
-1.989661e-03,-5.718750e-03
-1.988661e-03,-5.687500e-03
-1.987661e-03,-5.718750e-03
-1.986661e-03,-5.773438e-03
-1.985661e-03,-5.773438e-03
-1.984661e-03,-5.757813e-03
-1.983661e-03,-5.679688e-03
-1.982661e-03,-5.460938e-03
-1.981661e-03,-5.476563e-03
-1.980661e-03,-5.664063e-03
-1.979661e-03,-5.851563e-03
-1.978661e-03,-5.929688e-03
-1.977661e-03,-6.000000e-03
-1.976661e-03,-5.984375e-03
-1.975661e-03,-5.968750e-03
-1.974661e-03,-5.890625e-03
-1.973661e-03,-5.867188e-03
-1.972661e-03,-5.812500e-03
-1.971661e-03,-5.875000e-03
-1.970661e-03,-5.828125e-03
-1.969661e-03,-5.796875e-03
-1.968661e-03,-5.867188e-03
-1.967661e-03,-5.906250e-03
-1.966661e-03,-5.960938e-03
-1.965661e-03,-5.929688e-03
-1.964661e-03,-5.828125e-03
-1.963661e-03,-5.703125e-03
-1.962661e-03,-5.585937e-03
-1.961661e-03,-5.382813e-03
-1.960661e-03,-5.273438e-03
-1.959661e-03,-5.328125e-03
-1.958661e-03,-5.437500e-03
-1.957661e-03,-5.609375e-03
-1.956661e-03,-5.757813e-03
-1.955661e-03,-5.851563e-03
-1.954661e-03,-5.867188e-03
-1.953661e-03,-5.781250e-03
-1.952661e-03,-5.757813e-03
-1.951661e-03,-5.796875e-03
-1.950661e-03,-6.023438e-03
-1.949661e-03,-6.054688e-03
-1.948661e-03,-5.960938e-03
-1.947661e-03,-5.875000e-03
-1.946661e-03,-5.851563e-03
-1.945661e-03,-5.781250e-03
-1.944661e-03,-5.781250e-03
-1.943661e-03,-5.757813e-03
-1.942661e-03,-5.828125e-03
-1.941661e-03,-5.906250e-03
-1.940661e-03,-5.757813e-03
-1.939661e-03,-5.812500e-03
-1.938661e-03,-6.093750e-03
-1.937661e-03,-6.187500e-03
-1.936661e-03,-6.187500e-03
-1.935661e-03,-6.093750e-03
-1.934661e-03,-6.093750e-03
-1.933661e-03,-6.054688e-03
-1.932661e-03,-6.007813e-03
-1.931661e-03,-5.929688e-03
-1.930661e-03,-5.906250e-03
-1.929661e-03,-6.109375e-03
-1.928661e-03,-6.109375e-03
-1.927661e-03,-5.945312e-03
-1.926661e-03,-5.828125e-03
-1.925661e-03,-5.867188e-03
-1.924661e-03,-5.875000e-03
-1.923661e-03,-5.828125e-03
-1.922661e-03,-5.781250e-03
-1.921661e-03,-5.796875e-03
-1.920661e-03,-5.773438e-03
-1.919661e-03,-5.585937e-03
-1.918661e-03,-5.453125e-03
-1.917661e-03,-5.507813e-03
-1.916661e-03,-5.554688e-03
-1.915661e-03,-5.601563e-03
-1.914661e-03,-5.609375e-03
-1.913661e-03,-5.679688e-03
-1.912661e-03,-5.742187e-03
-1.911661e-03,-5.773438e-03
-1.910661e-03,-5.867188e-03
-1.909661e-03,-5.906250e-03
-1.908661e-03,-6.023438e-03
-1.907661e-03,-6.070313e-03
-1.906661e-03,-6.023438e-03
-1.905661e-03,-6.015625e-03
-1.904661e-03,-6.000000e-03
-1.903661e-03,-5.984375e-03
-1.902661e-03,-6.093750e-03
-1.901661e-03,-6.187500e-03
-1.900661e-03,-6.226563e-03
-1.899661e-03,-6.203125e-03
-1.898661e-03,-6.109375e-03
-1.897661e-03,-6.000000e-03
-1.896661e-03,-6.093750e-03
-1.895661e-03,-6.109375e-03
-1.894661e-03,-6.109375e-03
-1.893661e-03,-6.093750e-03
-1.892661e-03,-6.226563e-03
-1.891661e-03,-6.335937e-03
-1.890661e-03,-6.375000e-03
-1.889661e-03,-6.265625e-03
-1.888661e-03,-6.078125e-03
-1.887661e-03,-6.117188e-03
-1.886661e-03,-6.109375e-03
-1.885661e-03,-6.039062e-03
-1.884661e-03,-6.054688e-03
-1.883661e-03,-6.054688e-03
-1.882661e-03,-6.093750e-03
-1.881661e-03,-6.039062e-03
-1.880661e-03,-6.000000e-03
-1.879661e-03,-6.000000e-03
-1.878661e-03,-6.000000e-03
-1.877661e-03,-5.890625e-03
-1.876661e-03,-5.828125e-03
-1.875661e-03,-5.812500e-03
-1.874661e-03,-5.796875e-03
-1.873661e-03,-5.890625e-03
-1.872661e-03,-5.929688e-03
-1.871661e-03,-6.023438e-03
-1.870661e-03,-6.078125e-03
-1.869661e-03,-6.109375e-03
-1.868661e-03,-6.039062e-03
-1.867661e-03,-6.023438e-03
-1.866661e-03,-6.093750e-03
-1.865661e-03,-5.960938e-03
-1.864661e-03,-5.828125e-03
-1.863661e-03,-5.921875e-03
-1.862661e-03,-5.968750e-03
-1.861661e-03,-5.867188e-03
-1.860661e-03,-5.812500e-03
-1.859661e-03,-5.734375e-03
-1.858661e-03,-5.781250e-03
-1.857661e-03,-5.828125e-03
-1.856661e-03,-5.757813e-03
-1.855661e-03,-5.828125e-03
-1.854661e-03,-6.015625e-03
-1.853661e-03,-6.109375e-03
-1.852661e-03,-6.109375e-03
-1.851661e-03,-6.093750e-03
-1.850661e-03,-6.078125e-03
-1.849661e-03,-6.109375e-03
-1.848661e-03,-6.109375e-03
-1.847661e-03,-6.117188e-03
-1.846661e-03,-6.242187e-03
-1.845661e-03,-6.390625e-03
-1.844661e-03,-6.359375e-03
-1.843661e-03,-6.226563e-03
-1.842661e-03,-6.054688e-03
-1.841661e-03,-5.984375e-03
-1.840661e-03,-6.062500e-03
-1.839661e-03,-6.054688e-03
-1.838661e-03,-5.984375e-03
-1.837661e-03,-5.968750e-03
-1.836661e-03,-5.914063e-03
-1.835661e-03,-5.718750e-03
-1.834661e-03,-5.585937e-03
-1.833661e-03,-5.570313e-03
-1.832661e-03,-5.640625e-03
-1.831661e-03,-5.718750e-03
-1.830661e-03,-5.828125e-03
-1.829661e-03,-5.875000e-03
-1.828661e-03,-5.835937e-03
-1.827661e-03,-5.757813e-03
-1.826661e-03,-5.718750e-03
-1.825661e-03,-5.757813e-03
-1.824661e-03,-5.968750e-03
-1.823661e-03,-5.984375e-03
-1.822661e-03,-5.984375e-03
-1.821661e-03,-5.921875e-03
-1.820661e-03,-5.906250e-03
-1.819661e-03,-5.968750e-03
-1.818661e-03,-6.000000e-03
-1.817661e-03,-5.984375e-03
-1.816661e-03,-6.015625e-03
-1.815661e-03,-5.929688e-03
-1.814661e-03,-5.734375e-03
-1.813661e-03,-5.546875e-03
-1.812661e-03,-5.664063e-03
-1.811661e-03,-5.867188e-03
-1.810661e-03,-5.984375e-03
-1.809661e-03,-6.039062e-03
-1.808661e-03,-5.968750e-03
-1.807661e-03,-5.960938e-03
-1.806661e-03,-5.859375e-03
-1.805661e-03,-5.773438e-03
-1.804661e-03,-5.875000e-03
-1.803661e-03,-6.023438e-03
-1.802661e-03,-5.960938e-03
-1.801661e-03,-5.906250e-03
-1.800661e-03,-5.960938e-03
-1.799661e-03,-5.968750e-03
-1.798661e-03,-6.093750e-03
-1.797661e-03,-6.148438e-03
-1.796661e-03,-6.343750e-03
-1.795661e-03,-6.437500e-03
-1.794661e-03,-6.390625e-03
-1.793661e-03,-6.093750e-03
-1.792661e-03,-5.984375e-03
-1.791661e-03,-6.078125e-03
-1.790661e-03,-6.148438e-03
-1.789661e-03,-6.203125e-03
-1.788661e-03,-6.171875e-03
-1.787661e-03,-6.156250e-03
-1.786661e-03,-6.171875e-03
-1.785661e-03,-6.093750e-03
-1.784661e-03,-6.109375e-03
-1.783661e-03,-6.203125e-03
-1.782661e-03,-6.390625e-03
-1.781661e-03,-6.359375e-03
-1.780661e-03,-6.296875e-03
-1.779661e-03,-6.242187e-03
-1.778661e-03,-6.171875e-03
-1.777661e-03,-6.015625e-03
-1.776661e-03,-5.890625e-03
-1.775661e-03,-5.929688e-03
-1.774661e-03,-5.984375e-03
-1.773661e-03,-5.929688e-03
-1.772661e-03,-5.671875e-03
-1.771661e-03,-5.453125e-03
-1.770661e-03,-5.531250e-03
-1.769661e-03,-5.546875e-03
-1.768661e-03,-5.453125e-03
-1.767661e-03,-5.437500e-03
-1.766661e-03,-5.437500e-03
-1.765661e-03,-5.421875e-03
-1.764661e-03,-5.437500e-03
-1.763661e-03,-5.328125e-03
-1.762661e-03,-5.289062e-03
-1.761661e-03,-5.476563e-03
-1.760661e-03,-5.507813e-03
-1.759661e-03,-5.609375e-03
-1.758661e-03,-5.812500e-03
-1.757661e-03,-5.984375e-03
-1.756661e-03,-6.117188e-03
-1.755661e-03,-6.171875e-03
-1.754661e-03,-6.148438e-03
-1.753661e-03,-6.109375e-03
-1.752661e-03,-6.093750e-03
-1.751661e-03,-5.945312e-03
-1.750661e-03,-5.875000e-03
-1.749661e-03,-5.945312e-03
-1.748661e-03,-5.968750e-03
-1.747661e-03,-5.945312e-03
-1.746661e-03,-5.906250e-03
-1.745661e-03,-5.781250e-03
-1.744661e-03,-5.601563e-03
-1.743661e-03,-5.507813e-03
-1.742661e-03,-5.507813e-03
-1.741661e-03,-5.648438e-03
-1.740661e-03,-5.867188e-03
-1.739661e-03,-5.867188e-03
-1.738661e-03,-5.867188e-03
-1.737661e-03,-5.945312e-03
-1.736661e-03,-6.054688e-03
-1.735661e-03,-6.039062e-03
-1.734661e-03,-5.984375e-03
-1.733661e-03,-5.890625e-03
-1.732661e-03,-5.773438e-03
-1.731661e-03,-5.648438e-03
-1.730661e-03,-5.414063e-03
-1.729661e-03,-5.250000e-03
-1.728661e-03,-5.304688e-03
-1.727661e-03,-5.367188e-03
-1.726661e-03,-5.453125e-03
-1.725661e-03,-5.585937e-03
-1.724661e-03,-5.664063e-03
-1.723661e-03,-5.640625e-03
-1.722661e-03,-5.648438e-03
-1.721661e-03,-5.640625e-03
-1.720661e-03,-5.687500e-03
-1.719661e-03,-5.812500e-03
-1.718661e-03,-5.835937e-03
-1.717661e-03,-5.828125e-03
-1.716661e-03,-5.742187e-03
-1.715661e-03,-5.679688e-03
-1.714661e-03,-5.640625e-03
-1.713661e-03,-5.703125e-03
-1.712661e-03,-5.687500e-03
-1.711661e-03,-5.601563e-03
-1.710661e-03,-5.546875e-03
-1.709661e-03,-5.414063e-03
-1.708661e-03,-5.515625e-03
-1.707661e-03,-5.648438e-03
-1.706661e-03,-5.781250e-03
-1.705661e-03,-5.875000e-03
-1.704661e-03,-5.906250e-03
-1.703661e-03,-5.773438e-03
-1.702661e-03,-5.734375e-03
-1.701661e-03,-5.796875e-03
-1.700661e-03,-5.812500e-03
-1.699661e-03,-5.921875e-03
-1.698661e-03,-6.000000e-03
-1.697661e-03,-5.906250e-03
-1.696661e-03,-5.921875e-03
-1.695661e-03,-5.906250e-03
-1.694661e-03,-5.828125e-03
-1.693661e-03,-5.812500e-03
-1.692661e-03,-5.867188e-03
-1.691661e-03,-6.039062e-03
-1.690661e-03,-6.171875e-03
-1.689661e-03,-6.187500e-03
-1.688661e-03,-6.015625e-03
-1.687661e-03,-5.968750e-03
-1.686661e-03,-6.062500e-03
-1.685661e-03,-6.015625e-03
-1.684661e-03,-6.015625e-03
-1.683661e-03,-6.062500e-03
-1.682661e-03,-6.054688e-03
-1.681661e-03,-6.054688e-03
-1.680661e-03,-6.062500e-03
-1.679661e-03,-6.078125e-03
-1.678661e-03,-6.250000e-03
-1.677661e-03,-6.320313e-03
-1.676661e-03,-6.226563e-03
-1.675661e-03,-6.210938e-03
-1.674661e-03,-6.109375e-03
-1.673661e-03,-6.062500e-03
-1.672661e-03,-6.054688e-03
-1.671661e-03,-6.054688e-03
-1.670661e-03,-6.062500e-03
-1.669661e-03,-6.023438e-03
-1.668661e-03,-5.968750e-03
-1.667661e-03,-5.781250e-03
-1.666661e-03,-5.742187e-03
-1.665661e-03,-5.687500e-03
-1.664661e-03,-5.734375e-03
-1.663661e-03,-5.812500e-03
-1.662661e-03,-5.835937e-03
-1.661661e-03,-5.968750e-03
-1.660661e-03,-5.984375e-03
-1.659661e-03,-5.828125e-03
-1.658661e-03,-5.742187e-03
-1.657661e-03,-5.921875e-03
-1.656661e-03,-6.039062e-03
-1.655661e-03,-5.921875e-03
-1.654661e-03,-5.828125e-03
-1.653661e-03,-5.812500e-03
-1.652661e-03,-5.851563e-03
-1.651661e-03,-5.851563e-03
-1.650661e-03,-5.867188e-03
-1.649661e-03,-5.890625e-03
-1.648661e-03,-5.835937e-03
-1.647661e-03,-5.648438e-03
-1.646661e-03,-5.460938e-03
-1.645661e-03,-5.515625e-03
-1.644661e-03,-5.687500e-03
-1.643661e-03,-5.773438e-03
-1.642661e-03,-5.757813e-03
-1.641661e-03,-5.757813e-03
-1.640661e-03,-5.828125e-03
-1.639661e-03,-5.890625e-03
-1.638661e-03,-5.875000e-03
-1.637661e-03,-5.835937e-03
-1.636661e-03,-5.867188e-03
-1.635661e-03,-6.039062e-03
-1.634661e-03,-5.968750e-03
-1.633661e-03,-5.921875e-03
-1.632661e-03,-5.890625e-03
-1.631661e-03,-5.882813e-03
-1.630661e-03,-5.773438e-03
-1.629661e-03,-5.664063e-03
-1.628661e-03,-5.609375e-03
-1.627661e-03,-5.601563e-03
-1.626661e-03,-5.437500e-03
-1.625661e-03,-5.250000e-03
-1.624661e-03,-5.328125e-03
-1.623661e-03,-5.460938e-03
