-6.72090561e-04,-6.72090561e-04
-6.71690561e-04,-6.71690561e-04
-6.71290561e-04,-6.71290561e-04
-6.70890561e-04,-6.70890561e-04
-6.70490561e-04,-6.70490561e-04
-6.70090561e-04,-6.70090561e-04
-6.69690561e-04,-6.69690561e-04
-6.69290561e-04,-6.69290561e-04
-6.68890561e-04,-6.68890561e-04
-6.68490561e-04,-6.68490561e-04
-6.68090561e-04,-6.68090561e-04
-6.67690561e-04,-6.67690561e-04
-6.67290561e-04,-6.67290561e-04
-6.66890561e-04,-6.66890561e-04
-6.66490561e-04,-6.66490561e-04
-6.66090561e-04,-6.66090561e-04
-6.65690561e-04,-6.65690561e-04
-6.65290561e-04,-6.65290561e-04
-6.64890561e-04,-6.64890561e-04
-6.64490561e-04,-6.64490561e-04
-6.64090561e-04,-6.64090561e-04
-6.63690561e-04,-6.63690561e-04
-6.63290561e-04,-6.63290561e-04
-6.62890561e-04,-6.62890561e-04
-6.62490561e-04,-6.62490561e-04
-6.62090561e-04,-6.62090561e-04
-6.61690561e-04,-6.61690561e-04
-6.61290561e-04,-6.61290561e-04
-6.60890561e-04,-6.60890561e-04
-6.60490561e-04,-6.60490561e-04
-6.60090561e-04,-6.60090561e-04
-6.59690561e-04,-6.59690561e-04
-6.59290561e-04,-6.59290561e-04
-6.58890561e-04,-6.58890561e-04
-6.58490561e-04,-6.58490561e-04
-6.58090561e-04,-6.58090561e-04
-6.57690561e-04,-6.57690561e-04
-6.57290561e-04,-6.57290561e-04
-6.56890561e-04,-6.56890561e-04
-6.56490561e-04,-6.56490561e-04
-6.56090561e-04,-6.56090561e-04
-6.55690561e-04,-6.55690561e-04
-6.55290561e-04,-6.55290561e-04
-6.54890561e-04,-6.54890561e-04
-6.54490561e-04,-6.54490561e-04
-6.54090561e-04,-6.54090561e-04
-6.53690561e-04,-6.53690561e-04
-6.53290561e-04,-6.53290561e-04
-6.52890561e-04,-6.52890561e-04
-6.52490561e-04,-6.52490561e-04
-6.52090561e-04,-6.52090561e-04
-6.51690561e-04,-6.51690561e-04
-6.51290561e-04,-6.51290561e-04
-6.50890561e-04,-6.50890561e-04
-6.50490561e-04,-6.50490561e-04
-6.50090561e-04,-6.50090561e-04
-6.49690561e-04,-6.49690561e-04
-6.49290561e-04,-6.49290561e-04
-6.48890561e-04,-6.48890561e-04
-6.48490561e-04,-6.48490561e-04
-6.48090561e-04,-6.48090561e-04
-6.47690561e-04,-6.47690561e-04
-6.47290561e-04,-6.47290561e-04
-6.46890561e-04,-6.46890561e-04
-6.46490561e-04,-6.46490561e-04
-6.46090561e-04,-6.46090561e-04
-6.45690561e-04,-6.45690561e-04
-6.45290561e-04,-6.45290561e-04
-6.44890561e-04,-6.44890561e-04
-6.44490561e-04,-6.44490561e-04
-6.44090561e-04,-6.44090561e-04
-6.43690561e-04,-6.43690561e-04
-6.43290561e-04,-6.43290561e-04
-6.42890561e-04,-6.42890561e-04
-6.42490561e-04,-6.42490561e-04
-6.42090561e-04,-6.42090561e-04
-6.41690561e-04,-6.41690561e-04
-6.41290561e-04,-6.41290561e-04
-6.40890561e-04,-6.40890561e-04
-6.40490561e-04,-6.40490561e-04
-6.40090561e-04,-6.40090561e-04
-6.39690561e-04,-6.39690561e-04
-6.39290561e-04,-6.39290561e-04
-6.38890561e-04,-6.38890561e-04
-6.38490561e-04,-6.38490561e-04
-6.38090561e-04,-6.38090561e-04
-6.37690561e-04,-6.37690561e-04
-6.37290561e-04,-6.37290561e-04
-6.36890561e-04,-6.36890561e-04
-6.36490561e-04,-6.36490561e-04
-6.36090561e-04,-6.36090561e-04
-6.35690561e-04,-6.35690561e-04
-6.35290561e-04,-6.35290561e-04
-6.34890561e-04,-6.34890561e-04
-6.34490561e-04,-6.34490561e-04
-6.34090561e-04,-6.34090561e-04
-6.33690561e-04,-6.33690561e-04
-6.33290561e-04,-6.33290561e-04
-6.32890561e-04,-6.32890561e-04
-6.32490561e-04,-6.32490561e-04
-6.32090561e-04,-6.32090561e-04
-6.31690561e-04,-6.31690561e-04
-6.31290561e-04,-6.31290561e-04
-6.30890561e-04,-6.30890561e-04
-6.30490561e-04,-6.30490561e-04
-6.30090561e-04,-6.30090561e-04
-6.29690561e-04,-6.29690561e-04
-6.29290561e-04,-6.29290561e-04
-6.28890561e-04,-6.28890561e-04
-6.28490561e-04,-6.28490561e-04
-6.28090561e-04,-6.28090561e-04
-6.27690561e-04,-6.27690561e-04
-6.27290561e-04,-6.27290561e-04
-6.26890561e-04,-6.26890561e-04
-6.26490561e-04,-6.26490561e-04
-6.26090561e-04,-6.26090561e-04
-6.25690561e-04,-6.25690561e-04
-6.25290561e-04,-6.25290561e-04
-6.24890561e-04,-6.24890561e-04
-6.24490561e-04,-6.24490561e-04
-6.24090561e-04,-6.24090561e-04
-6.23690561e-04,-6.23690561e-04
-6.23290561e-04,-6.23290561e-04
-6.22890561e-04,-6.22890561e-04
-6.22490561e-04,-6.22490561e-04
-6.22090561e-04,-6.22090561e-04
-6.21690561e-04,-6.21690561e-04
-6.21290561e-04,-6.21290561e-04
-6.20890561e-04,-6.20890561e-04
-6.20490561e-04,-6.20490561e-04
-6.20090561e-04,-6.20090561e-04
-6.19690561e-04,-6.19690561e-04
-6.19290561e-04,-6.19290561e-04
-6.18890561e-04,-6.18890561e-04
-6.18490561e-04,-6.18490561e-04
-6.18090561e-04,-6.18090561e-04
-6.17690561e-04,-6.17690561e-04
-6.17290561e-04,-6.17290561e-04
-6.16890561e-04,-6.16890561e-04
-6.16490561e-04,-6.16490561e-04
-6.16090561e-04,-6.16090561e-04
-6.15690561e-04,-6.15690561e-04
-6.15290561e-04,-6.15290561e-04
-6.14890561e-04,-6.14890561e-04
-6.14490561e-04,-6.14490561e-04
-6.14090561e-04,-6.14090561e-04
-6.13690561e-04,-6.13690561e-04
-6.13290561e-04,-6.13290561e-04
-6.12890561e-04,-6.12890561e-04
-6.12490561e-04,-6.12490561e-04
-6.12090561e-04,-6.12090561e-04
-6.11690561e-04,-6.11690561e-04
-6.11290561e-04,-6.11290561e-04
-6.10890561e-04,-6.10890561e-04
-6.10490561e-04,-6.10490561e-04
-6.10090561e-04,-6.10090561e-04
-6.09690561e-04,-6.09690561e-04
-6.09290561e-04,-6.09290561e-04
-6.08890561e-04,-6.08890561e-04
-6.08490561e-04,-6.08490561e-04
-6.08090561e-04,-6.08090561e-04
-6.07690561e-04,-6.07690561e-04
-6.07290561e-04,-6.07290561e-04
-6.06890561e-04,-6.06890561e-04
-6.06490561e-04,-6.06490561e-04
-6.06090561e-04,-6.06090561e-04
-6.05690561e-04,-6.05690561e-04
-6.05290561e-04,-6.05290561e-04
-6.04890561e-04,-6.04890561e-04
-6.04490561e-04,-6.04490561e-04
-6.04090561e-04,-6.04090561e-04
-6.03690561e-04,-6.03690561e-04
-6.03290561e-04,-6.03290561e-04
-6.02890561e-04,-6.02890561e-04
-6.02490561e-04,-6.02490561e-04
-6.02090561e-04,-6.02090561e-04
-6.01690561e-04,-6.01690561e-04
-6.01290561e-04,-6.01290561e-04
-6.00890561e-04,-6.00890561e-04
-6.00490561e-04,-6.00490561e-04
-6.00090561e-04,-6.00090561e-04
-5.99690561e-04,-5.99690561e-04
-5.99290561e-04,-5.99290561e-04
-5.98890561e-04,-5.98890561e-04
-5.98490561e-04,-5.98490561e-04
-5.98090561e-04,-5.98090561e-04
-5.97690561e-04,-5.97690561e-04
-5.97290561e-04,-5.97290561e-04
-5.96890561e-04,-5.96890561e-04
-5.96490561e-04,-5.96490561e-04
-5.96090561e-04,-5.96090561e-04
-5.95690561e-04,-5.95690561e-04
-5.95290561e-04,-5.95290561e-04
-5.94890561e-04,-5.94890561e-04
-5.94490561e-04,-5.94490561e-04
-5.94090561e-04,-5.94090561e-04
-5.93690561e-04,-5.93690561e-04
-5.93290561e-04,-5.93290561e-04
-5.92890561e-04,-5.92890561e-04
-5.92490561e-04,-5.92490561e-04
-5.92090561e-04,-5.92090561e-04
-5.91690561e-04,-5.91690561e-04
-5.91290561e-04,-5.91290561e-04
-5.90890561e-04,-5.90890561e-04
-5.90490561e-04,-5.90490561e-04
-5.90090561e-04,-5.90090561e-04
-5.89690561e-04,-5.89690561e-04
-5.89290561e-04,-5.89290561e-04
-5.88890561e-04,-5.88890561e-04
-5.88490561e-04,-5.88490561e-04
-5.88090561e-04,-5.88090561e-04
-5.87690561e-04,-5.87690561e-04
-5.87290561e-04,-5.87290561e-04
-5.86890561e-04,-5.86890561e-04
-5.86490561e-04,-5.86490561e-04
-5.86090561e-04,-5.86090561e-04
-5.85690561e-04,-5.85690561e-04
-5.85290561e-04,-5.85290561e-04
-5.84890561e-04,-5.84890561e-04
-5.84490561e-04,-5.84490561e-04
-5.84090561e-04,-5.84090561e-04
-5.83690561e-04,-5.83690561e-04
-5.83290561e-04,-5.83290561e-04
-5.82890561e-04,-5.82890561e-04
-5.82490561e-04,-5.82490561e-04
-5.82090561e-04,-5.82090561e-04
-5.81690561e-04,-5.81690561e-04
-5.81290561e-04,-5.81290561e-04
-5.80890561e-04,-5.80890561e-04
-5.80490561e-04,-5.80490561e-04
-5.80090561e-04,-5.80090561e-04
-5.79690561e-04,-5.79690561e-04
-5.79290561e-04,-5.79290561e-04
-5.78890561e-04,-5.78890561e-04
-5.78490561e-04,-5.78490561e-04
-5.78090561e-04,-5.78090561e-04
-5.77690561e-04,-5.77690561e-04
-5.77290561e-04,-5.77290561e-04
-5.76890561e-04,-5.76890561e-04
-5.76490561e-04,-5.76490561e-04
-5.76090561e-04,-5.76090561e-04
-5.75690561e-04,-5.75690561e-04
-5.75290561e-04,-5.75290561e-04
-5.74890561e-04,-5.74890561e-04
-5.74490561e-04,-5.74490561e-04
-5.74090561e-04,-5.74090561e-04
-5.73690561e-04,-5.73690561e-04
-5.73290561e-04,-5.73290561e-04
-5.72890561e-04,-5.72890561e-04
-5.72490561e-04,-5.72490561e-04
-5.72090561e-04,-5.72090561e-04
-5.71690561e-04,-5.71690561e-04
-5.71290561e-04,-5.71290561e-04
-5.70890561e-04,-5.70890561e-04
-5.70490561e-04,-5.70490561e-04
-5.70090561e-04,-5.70090561e-04
-5.69690561e-04,-5.69690561e-04
-5.69290561e-04,-5.69290561e-04
-5.68890561e-04,-5.68890561e-04
-5.68490561e-04,-5.68490561e-04
-5.68090561e-04,-5.68090561e-04
-5.67690561e-04,-5.67690561e-04
-5.67290561e-04,-5.67290561e-04
-5.66890561e-04,-5.66890561e-04
-5.66490561e-04,-5.66490561e-04
-5.66090561e-04,-5.66090561e-04
-5.65690561e-04,-5.65690561e-04
-5.65290561e-04,-5.65290561e-04
-5.64890561e-04,-5.64890561e-04
-5.64490561e-04,-5.64490561e-04
-5.64090561e-04,-5.64090561e-04
-5.63690561e-04,-5.63690561e-04
-5.63290561e-04,-5.63290561e-04
-5.62890561e-04,-5.62890561e-04
-5.62490561e-04,-5.62490561e-04
-5.62090561e-04,-5.62090561e-04
-5.61690561e-04,-5.61690561e-04
-5.61290561e-04,-5.61290561e-04
-5.60890561e-04,-5.60890561e-04
-5.60490561e-04,-5.60490561e-04
-5.60090561e-04,-5.60090561e-04
-5.59690561e-04,-5.59690561e-04
-5.59290561e-04,-5.59290561e-04
-5.58890561e-04,-5.58890561e-04
-5.58490561e-04,-5.58490561e-04
-5.58090561e-04,-5.58090561e-04
-5.57690561e-04,-5.57690561e-04
-5.57290561e-04,-5.57290561e-04
-5.56890561e-04,-5.56890561e-04
-5.56490561e-04,-5.56490561e-04
-5.56090561e-04,-5.56090561e-04
-5.55690561e-04,-5.55690561e-04
-5.55290561e-04,-5.55290561e-04
-5.54890561e-04,-5.54890561e-04
-5.54490561e-04,-5.54490561e-04
-5.54090561e-04,-5.54090561e-04
-5.53690561e-04,-5.53690561e-04
-5.53290561e-04,-5.53290561e-04
-5.52890561e-04,-5.52890561e-04
-5.52490561e-04,-5.52490561e-04
-5.52090561e-04,-5.52090561e-04
-5.51690561e-04,-5.51690561e-04
-5.51290561e-04,-5.51290561e-04
-5.50890561e-04,-5.50890561e-04
-5.50490561e-04,-5.50490561e-04
-5.50090561e-04,-5.50090561e-04
-5.49690561e-04,-5.49690561e-04
-5.49290561e-04,-5.49290561e-04
-5.48890561e-04,-5.48890561e-04
-5.48490561e-04,-5.48490561e-04
-5.48090561e-04,-5.48090561e-04
-5.47690561e-04,-5.47690561e-04
-5.47290561e-04,-5.47290561e-04
-5.46890561e-04,-5.46890561e-04
-5.46490561e-04,-5.46490561e-04
-5.46090561e-04,-5.46090561e-04
-5.45690561e-04,-5.45690561e-04
-5.45290561e-04,-5.45290561e-04
-5.44890561e-04,-5.44890561e-04
-5.44490561e-04,-5.44490561e-04
-5.44090561e-04,-5.44090561e-04
-5.43690561e-04,-5.43690561e-04
-5.43290561e-04,-5.43290561e-04
-5.42890561e-04,-5.42890561e-04
-5.42490561e-04,-5.42490561e-04
-5.42090561e-04,-5.42090561e-04
-5.41690561e-04,-5.41690561e-04
-5.41290561e-04,-5.41290561e-04
-5.40890561e-04,-5.40890561e-04
-5.40490561e-04,-5.40490561e-04
-5.40090561e-04,-5.40090561e-04
-5.39690561e-04,-5.39690561e-04
-5.39290561e-04,-5.39290561e-04
-5.38890561e-04,-5.38890561e-04
-5.38490561e-04,-5.38490561e-04
-5.38090561e-04,-5.38090561e-04
-5.37690561e-04,-5.37690561e-04
-5.37290561e-04,-5.37290561e-04
-5.36890561e-04,-5.36890561e-04
-5.36490561e-04,-5.36490561e-04
-5.36090561e-04,-5.36090561e-04
-5.35690561e-04,-5.35690561e-04
-5.35290561e-04,-5.35290561e-04
-5.34890561e-04,-5.34890561e-04
-5.34490561e-04,-5.34490561e-04
-5.34090561e-04,-5.34090561e-04
-5.33690561e-04,-5.33690561e-04
-5.33290561e-04,-5.33290561e-04
-5.32890561e-04,-5.32890561e-04
-5.32490561e-04,-5.32490561e-04
-5.32090561e-04,-5.32090561e-04
-5.31690561e-04,-5.31690561e-04
-5.31290561e-04,-5.31290561e-04
-5.30890561e-04,-5.30890561e-04
-5.30490561e-04,-5.30490561e-04
-5.30090561e-04,-5.30090561e-04
-5.29690561e-04,-5.29690561e-04
-5.29290561e-04,-5.29290561e-04
-5.28890561e-04,-5.28890561e-04
-5.28490561e-04,-5.28490561e-04
-5.28090561e-04,-5.28090561e-04
-5.27690561e-04,-5.27690561e-04
-5.27290561e-04,-5.27290561e-04
-5.26890561e-04,-5.26890561e-04
-5.26490561e-04,-5.26490561e-04
-5.26090561e-04,-5.26090561e-04
-5.25690561e-04,-5.25690561e-04
-5.25290561e-04,-5.25290561e-04
-5.24890561e-04,-5.24890561e-04
-5.24490561e-04,-5.24490561e-04
-5.24090561e-04,-5.24090561e-04
-5.23690561e-04,-5.23690561e-04
-5.23290561e-04,-5.23290561e-04
-5.22890561e-04,-5.22890561e-04
-5.22490561e-04,-5.22490561e-04
-5.22090561e-04,-5.22090561e-04
-5.21690561e-04,-5.21690561e-04
-5.21290561e-04,-5.21290561e-04
-5.20890561e-04,-5.20890561e-04
-5.20490561e-04,-5.20490561e-04
-5.20090561e-04,-5.20090561e-04
-5.19690561e-04,-5.19690561e-04
-5.19290561e-04,-5.19290561e-04
-5.18890561e-04,-5.18890561e-04
-5.18490561e-04,-5.18490561e-04
-5.18090561e-04,-5.18090561e-04
-5.17690561e-04,-5.17690561e-04
-5.17290561e-04,-5.17290561e-04
-5.16890561e-04,-5.16890561e-04
-5.16490561e-04,-5.16490561e-04
-5.16090561e-04,-5.16090561e-04
-5.15690561e-04,-5.15690561e-04
-5.15290561e-04,-5.15290561e-04
-5.14890561e-04,-5.14890561e-04
-5.14490561e-04,-5.14490561e-04
-5.14090561e-04,-5.14090561e-04
-5.13690561e-04,-5.13690561e-04
-5.13290561e-04,-5.13290561e-04
-5.12890561e-04,-5.12890561e-04
-5.12490561e-04,-5.12490561e-04
-5.12090561e-04,-5.12090561e-04
-5.11690561e-04,-5.11690561e-04
-5.11290561e-04,-5.11290561e-04
-5.10890561e-04,-5.10890561e-04
-5.10490561e-04,-5.10490561e-04
-5.10090561e-04,-5.10090561e-04
-5.09690561e-04,-5.09690561e-04
-5.09290561e-04,-5.09290561e-04
-5.08890561e-04,-5.08890561e-04
-5.08490561e-04,-5.08490561e-04
-5.08090561e-04,-5.08090561e-04
-5.07690561e-04,-5.07690561e-04
-5.07290561e-04,-5.07290561e-04
-5.06890561e-04,-5.06890561e-04
-5.06490561e-04,-5.06490561e-04
-5.06090561e-04,-5.06090561e-04
-5.05690561e-04,-5.05690561e-04
-5.05290561e-04,-5.05290561e-04
-5.04890561e-04,-5.04890561e-04
-5.04490561e-04,-5.04490561e-04
-5.04090561e-04,-5.04090561e-04
-5.03690561e-04,-5.03690561e-04
-5.03290561e-04,-5.03290561e-04
-5.02890561e-04,-5.02890561e-04
-5.02490561e-04,-5.02490561e-04
-5.02090561e-04,-5.02090561e-04
-5.01690561e-04,-5.01690561e-04
-5.01290561e-04,-5.01290561e-04
-5.00890561e-04,-5.00890561e-04
-5.00490561e-04,-5.00490561e-04
-5.00090561e-04,-5.00090561e-04
-4.99690561e-04,-4.99690561e-04
-4.99290561e-04,-4.99290561e-04
-4.98890561e-04,-4.98890561e-04
-4.98490561e-04,-4.98490561e-04
-4.98090561e-04,-4.98090561e-04
-4.97690561e-04,-4.97690561e-04
-4.97290561e-04,-4.97290561e-04
-4.96890561e-04,-4.96890561e-04
-4.96490561e-04,-4.96490561e-04
-4.96090561e-04,-4.96090561e-04
-4.95690561e-04,-4.95690561e-04
-4.95290561e-04,-4.95290561e-04
-4.94890561e-04,-4.94890561e-04
-4.94490561e-04,-4.94490561e-04
-4.94090561e-04,-4.94090561e-04
-4.93690561e-04,-4.93690561e-04
-4.93290561e-04,-4.93290561e-04
-4.92890561e-04,-4.92890561e-04
-4.92490561e-04,-4.92490561e-04
-4.92090561e-04,-4.92090561e-04
-4.91690561e-04,-4.91690561e-04
-4.91290561e-04,-4.91290561e-04
-4.90890561e-04,-4.90890561e-04
-4.90490561e-04,-4.90490561e-04
-4.90090561e-04,-4.90090561e-04
-4.89690561e-04,-4.89690561e-04
-4.89290561e-04,-4.89290561e-04
-4.88890561e-04,-4.88890561e-04
-4.88490561e-04,-4.88490561e-04
-4.88090561e-04,-4.88090561e-04
-4.87690561e-04,-4.87690561e-04
-4.87290561e-04,-4.87290561e-04
-4.86890561e-04,-4.86890561e-04
-4.86490561e-04,-4.86490561e-04
-4.86090561e-04,-4.86090561e-04
-4.85690561e-04,-4.85690561e-04
-4.85290561e-04,-4.85290561e-04
-4.84890561e-04,-4.84890561e-04
-4.84490561e-04,-4.84490561e-04
-4.84090561e-04,-4.84090561e-04
-4.83690561e-04,-4.83690561e-04
-4.83290561e-04,-4.83290561e-04
-4.82890561e-04,-4.82890561e-04
-4.82490561e-04,-4.82490561e-04
-4.82090561e-04,-4.82090561e-04
-4.81690561e-04,-4.81690561e-04
-4.81290561e-04,-4.81290561e-04
-4.80890561e-04,-4.80890561e-04
-4.80490561e-04,-4.80490561e-04
-4.80090561e-04,-4.80090561e-04
-4.79690561e-04,-4.79690561e-04
-4.79290561e-04,-4.79290561e-04
-4.78890561e-04,-4.78890561e-04
-4.78490561e-04,-4.78490561e-04
-4.78090561e-04,-4.78090561e-04
-4.77690561e-04,-4.77690561e-04
-4.77290561e-04,-4.77290561e-04
-4.76890561e-04,-4.76890561e-04
-4.76490561e-04,-4.76490561e-04
-4.76090561e-04,-4.76090561e-04
-4.75690561e-04,-4.75690561e-04
-4.75290561e-04,-4.75290561e-04
-4.74890561e-04,-4.74890561e-04
-4.74490561e-04,-4.74490561e-04
-4.74090561e-04,-4.74090561e-04
-4.73690561e-04,-4.73690561e-04
-4.73290561e-04,-4.73290561e-04
-4.72890561e-04,-4.72890561e-04
-4.72490561e-04,-4.72490561e-04
-4.72090561e-04,-4.72090561e-04
-4.71690561e-04,-4.71690561e-04
-4.71290561e-04,-4.71290561e-04
-4.70890561e-04,-4.70890561e-04
-4.70490561e-04,-4.70490561e-04
-4.70090561e-04,-4.70090561e-04
-4.69690561e-04,-4.69690561e-04
-4.69290561e-04,-4.69290561e-04
-4.68890561e-04,-4.68890561e-04
-4.68490561e-04,-4.68490561e-04
-4.68090561e-04,-4.68090561e-04
-4.67690561e-04,-4.67690561e-04
-4.67290561e-04,-4.67290561e-04
-4.66890561e-04,-4.66890561e-04
-4.66490561e-04,-4.66490561e-04
-4.66090561e-04,-4.66090561e-04
-4.65690561e-04,-4.65690561e-04
-4.65290561e-04,-4.65290561e-04
-4.64890561e-04,-4.64890561e-04
-4.64490561e-04,-4.64490561e-04
-4.64090561e-04,-4.64090561e-04
-4.63690561e-04,-4.63690561e-04
-4.63290561e-04,-4.63290561e-04
-4.62890561e-04,-4.62890561e-04
-4.62490561e-04,-4.62490561e-04
-4.62090561e-04,-4.62090561e-04
-4.61690561e-04,-4.61690561e-04
-4.61290561e-04,-4.61290561e-04
-4.60890561e-04,-4.60890561e-04
-4.60490561e-04,-4.60490561e-04
-4.60090561e-04,-4.60090561e-04
-4.59690561e-04,-4.59690561e-04
-4.59290561e-04,-4.59290561e-04
-4.58890561e-04,-4.58890561e-04
-4.58490561e-04,-4.58490561e-04
-4.58090561e-04,-4.58090561e-04
-4.57690561e-04,-4.57690561e-04
-4.57290561e-04,-4.57290561e-04
-4.56890561e-04,-4.56890561e-04
-4.56490561e-04,-4.56490561e-04
-4.56090561e-04,-4.56090561e-04
-4.55690561e-04,-4.55690561e-04
-4.55290561e-04,-4.55290561e-04
-4.54890561e-04,-4.54890561e-04
-4.54490561e-04,-4.54490561e-04
-4.54090561e-04,-4.54090561e-04
-4.53690561e-04,-4.53690561e-04
-4.53290561e-04,-4.53290561e-04
-4.52890561e-04,-4.52890561e-04
-4.52490561e-04,-4.52490561e-04
-4.52090561e-04,-4.52090561e-04
-4.51690561e-04,-4.51690561e-04
-4.51290561e-04,-4.51290561e-04
-4.50890561e-04,-4.50890561e-04
-4.50490561e-04,-4.50490561e-04
-4.50090561e-04,-4.50090561e-04
-4.49690561e-04,-4.49690561e-04
-4.49290561e-04,-4.49290561e-04
-4.48890561e-04,-4.48890561e-04
-4.48490561e-04,-4.48490561e-04
-4.48090561e-04,-4.48090561e-04
-4.47690561e-04,-4.47690561e-04
-4.47290561e-04,-4.47290561e-04
-4.46890561e-04,-4.46890561e-04
-4.46490561e-04,-4.46490561e-04
-4.46090561e-04,-4.46090561e-04
-4.45690561e-04,-4.45690561e-04
-4.45290561e-04,-4.45290561e-04
-4.44890561e-04,-4.44890561e-04
-4.44490561e-04,-4.44490561e-04
-4.44090561e-04,-4.44090561e-04
-4.43690561e-04,-4.43690561e-04
-4.43290561e-04,-4.43290561e-04
-4.42890561e-04,-4.42890561e-04
-4.42490561e-04,-4.42490561e-04
-4.42090561e-04,-4.42090561e-04
-4.41690561e-04,-4.41690561e-04
-4.41290561e-04,-4.41290561e-04
-4.40890561e-04,-4.40890561e-04
-4.40490561e-04,-4.40490561e-04
-4.40090561e-04,-4.40090561e-04
