Time,ch0,ch1,ch2,ch3
0.00010400693379558637,0.0014143850000000006,0.014110743000000002,0.008185468,-0.0009597950000000003
0.00010600706713780918,0.0014143850000000006,0.012816415000000005,0.006891284,-0.003222608
0.000108007200480032,0.00012018100000000045,0.011845669000000003,0.005597100000000001,-0.0025760900000000005
0.00011000733382225481,0.0004437320000000005,0.011845669000000003,0.005597100000000001,-0.0025760900000000005
0.00011200746716447762,0.003679242000000001,0.014110743000000002,0.007861922,0.00033324099999999975
0.00011400760050670044,0.0069147520000000014,0.023494621000000004,0.015627026,0.0016262769999999993
0.00011600773384892325,-0.003762431,0.011198505000000004,0.004302916,-0.0064551980000000005
0.00011800786719114606,0.0017379360000000007,0.011522087000000004,0.0049500080000000005,0.0009797589999999998
0.00012000800053336889,0.0014143850000000006,0.013463579000000003,0.006891284,-0.0035458670000000003
0.0001220081338755917,-0.0005269209999999996,0.012169251000000002,0.006244192000000001,-0.0019295720000000003
0.00012400826721781452,0.00012018100000000045,0.011522087000000004,0.005597100000000001,-0.0028993490000000003
0.00012600840056003733,-0.010557002000000001,-0.00012686499999999858,-0.004756372,-0.012920378000000001
0.00012800853390226014,0.003355691000000001,0.010874923000000002,0.0049500080000000005,0.004212348999999999
0.00013000866724448295,-0.0002033699999999996,0.012816415000000005,0.006567738000000001,-0.005162162
0.00013200880058670576,0.07065429900000002,0.09403549700000002,0.06674729400000001,0.075652588
0.0001340089339289286,0.0023850380000000008,0.03643790100000001,0.03148078000000001,-0.018415781
0.0001360090672711514,-0.04032369400000001,-0.027631335,-0.029345868000000004,-0.022618147999999998
0.00013800920061337422,0.013062221,0.0018146270000000027,-0.004432826000000001,0.011970564999999999
0.00014000933395559703,0.003679242000000001,0.018317309000000007,0.011744474,-0.009687788000000001
0.00014200946729781984,-0.009262798000000001,0.009904177000000004,0.0046264620000000005,-0.005162162
0.00014400960064004265,0.0004437320000000005,0.009580595000000004,0.0036558240000000002,-0.0006365360000000005
0.0001460097339822655,0.0020614870000000007,0.012816415000000005,0.006244192000000001,-0.0022528310000000003
0.0001480098673244883,-0.0018211249999999998,0.010874923000000002,0.005273554000000001,-0.0025760900000000005
0.0001500100006667111,0.00012018100000000045,0.011198505000000004,0.005597100000000001,-0.0012830540000000003
0.00015201013400893392,0.00012018100000000045,0.011522087000000004,0.005920646000000001,-0.0022528310000000003
0.00015401026735115673,-0.0005269209999999996,0.011522087000000004,0.005597100000000001,-0.0016063130000000003
0.00015601040069337954,-0.0002033699999999996,0.011198505000000004,0.005597100000000001,-0.0016063130000000003
0.00015801053403560237,-0.0002033699999999996,0.011522087000000004,0.005920646000000001,-0.0019295720000000003
0.00016001066737782518,-0.0005269209999999996,0.010874923000000002,0.005920646000000001,-0.0019295720000000003
0.000162010800720048,-0.0002033699999999996,0.011198505000000004,0.005920646000000001,-0.0016063130000000003
0.0001640109340622708,-0.0002033699999999996,0.011198505000000004,0.005597100000000001,-0.0012830540000000003
0.00016601106740449361,-0.0005269209999999996,0.011198505000000004,0.005597100000000001,-0.0016063130000000003
0.00016801120074671642,-0.0005269209999999996,0.010874923000000002,0.005597100000000001,-0.0012830540000000003
0.00017001133408893926,-0.0005269209999999996,0.010874923000000002,0.005597100000000001,-0.0016063130000000003
0.00017201146743116207,-0.0002033699999999996,0.011198505000000004,0.005920646000000001,-0.0012830540000000003
0.00017401160077338488,-0.0002033699999999996,0.011198505000000004,0.005920646000000001,-0.0012830540000000003
0.0001760117341156077,-0.0005269209999999996,0.010874923000000002,0.005597100000000001,-0.0016063130000000003
0.0001780118674578305,-0.0005269209999999996,0.011198505000000004,0.005597100000000001,-0.0012830540000000003
0.0001800120008000533,-0.0005269209999999996,0.010874923000000002,0.006244192000000001,-0.0012830540000000003
0.00018201213414227615,-0.0002033699999999996,0.010874923000000002,0.006244192000000001,-0.0009597950000000003
0.00018401226748449896,-0.0002033699999999996,0.011198505000000004,0.006567738000000001,-0.0012830540000000003
0.00018601240082672177,-0.0008504719999999997,0.011198505000000004,0.006244192000000001,-0.0009597950000000003
0.00018801253416894458,-0.0011740229999999997,0.010874923000000002,0.005920646000000001,-0.0012830540000000003
0.0001900126675111674,-0.0005269209999999996,0.011522087000000004,0.005920646000000001,-0.0009597950000000003
0.0001920128008533902,0.010473813000000002,0.023818203000000007,0.01692121,0.009384492999999999
0.00019401293419561304,-0.005380186,0.014434325000000005,0.006891284,-0.009364529
0.00019601306753783585,0.00012018100000000045,0.008609849000000003,0.0036558240000000002,0.006475162
0.00019801320088005866,-0.0002033699999999996,0.010551341000000002,0.005273554000000001,-0.0038691260000000005
0.00020001333422228147,-0.0018211249999999998,0.010874923000000002,0.005920646000000001,-0.0016063130000000003
0.00020201346756450428,-0.0005269209999999996,0.010551341000000002,0.005920646000000001,9.98199999999996e-06
0.00020401360090672711,-0.0005269209999999996,0.010551341000000002,0.005920646000000001,-0.0019295720000000003
0.00020601373424894992,-0.0005269209999999996,0.011198505000000004,0.006567738000000001,-0.00031327700000000026
0.00020801386759117273,-0.0008504719999999997,0.010874923000000002,0.006244192000000001,-0.0009597950000000003
0.00021001400093339554,-0.0005269209999999996,0.010874923000000002,0.006567738000000001,-0.0006365360000000005
0.00021201413427561835,-0.0005269209999999996,0.011198505000000004,0.006244192000000001,-0.0009597950000000003
0.00021401426761784116,-0.0002033699999999996,0.010874923000000002,0.006244192000000001,-0.0006365360000000005
0.000216014400960064,-0.0005269209999999996,0.011198505000000004,0.006244192000000001,-0.0009597950000000003
0.0002180145343022868,-0.0002033699999999996,0.011522087000000004,0.006244192000000001,-0.00031327700000000026
0.00022001466764450962,-0.0008504719999999997,0.010874923000000002,0.005920646000000001,-0.0006365360000000005
0.00022201480098673243,-0.0008504719999999997,0.011198505000000004,0.005920646000000001,-0.0006365360000000005
0.00022401493432895524,-0.0005269209999999996,0.010874923000000002,0.005597100000000001,-0.0006365360000000005
0.00022601506767117805,-0.0005269209999999996,0.011198505000000004,0.006244192000000001,-0.00031327700000000026
0.0002280152010134009,-0.0005269209999999996,0.011198505000000004,0.005920646000000001,-0.00031327700000000026
0.0002300153343556237,-0.0005269209999999996,0.010874923000000002,0.005920646000000001,-0.0006365360000000005
0.0002320154676978465,-0.0005269209999999996,0.010874923000000002,0.005920646000000001,-0.0009597950000000003
0.00023401560104006932,-0.0005269209999999996,0.010874923000000002,0.005920646000000001,-0.00031327700000000026
0.00023601573438229213,-0.0005269209999999996,0.011198505000000004,0.006244192000000001,-0.0006365360000000005
0.00023801586772451494,-0.0008504719999999997,0.010874923000000002,0.006244192000000001,-0.0006365360000000005
0.00024001600106673778,-0.0005269209999999996,0.010874923000000002,0.005920646000000001,-0.0006365360000000005
0.0002420161344089606,-0.0002033699999999996,0.010874923000000002,0.005920646000000001,-0.00031327700000000026
0.0002440162677511834,-0.0008504719999999997,0.010551341000000002,0.005920646000000001,-0.00031327700000000026
0.0002460164010934062,0.00012018100000000045,0.010551341000000002,0.005597100000000001,-0.0006365360000000005
0.00024801653443562904,-0.0005269209999999996,0.011198505000000004,0.005920646000000001,-0.0006365360000000005
0.0002500166677778518,-0.0005269209999999996,0.010874923000000002,0.005597100000000001,-0.0006365360000000005
0.00025201680112007466,-0.0002033699999999996,0.011198505000000004,0.006244192000000001,-0.00031327700000000026
0.00025401693446229745,-0.0005269209999999996,0.010874923000000002,0.005920646000000001,-0.00031327700000000026
0.0002560170678045203,-0.0005269209999999996,0.010874923000000002,0.005273554000000001,-0.0006365360000000005
0.0002580172011467431,-0.0005269209999999996,0.010551341000000002,0.005597100000000001,-0.00031327700000000026
0.0002600173344889659,-0.0005269209999999996,0.010874923000000002,0.005920646000000001,-0.0006365360000000005
0.00026201746783118874,-0.0005269209999999996,0.010227759000000003,0.005597100000000001,-0.0006365360000000005
0.0002640176011734115,-0.0005269209999999996,0.010874923000000002,0.005273554000000001,-0.00031327700000000026
0.00026601773451563436,-0.0008504719999999997,0.010551341000000002,0.005273554000000001,9.98199999999996e-06
0.0002680178678578572,-0.0002033699999999996,0.010874923000000002,0.0049500080000000005,-0.0006365360000000005
0.00027001800120008,-0.0005269209999999996,0.010874923000000002,0.005597100000000001,-0.0006365360000000005
0.0002720181345423028,0.00012018100000000045,0.010551341000000002,0.005273554000000001,-0.0006365360000000005
0.0002740182678845256,-0.0002033699999999996,0.010551341000000002,0.005273554000000001,-0.0006365360000000005
0.00027601840122674844,-0.0002033699999999996,0.010874923000000002,0.005273554000000001,-0.0006365360000000005
0.0002780185345689712,-0.0005269209999999996,0.010551341000000002,0.005273554000000001,-0.0006365360000000005
0.00028001866791119406,-0.0002033699999999996,0.010227759000000003,0.005273554000000001,-0.00031327700000000026
0.0002820188012534169,-0.0005269209999999996,0.010551341000000002,0.005273554000000001,-0.00031327700000000026
0.0002840189345956397,-0.0008504719999999997,0.010874923000000002,0.005273554000000001,-0.00031327700000000026
0.0002860190679378625,-0.0002033699999999996,0.010551341000000002,0.005597100000000001,9.98199999999996e-06
0.0002880192012800853,-0.0005269209999999996,0.010227759000000003,0.005920646000000001,-0.00031327700000000026
0.00029001933462230814,-0.0005269209999999996,0.010227759000000003,0.005273554000000001,-0.0006365360000000005
0.000292019467964531,-0.0002033699999999996,0.010551341000000002,0.005273554000000001,-0.00031327700000000026
0.00029401960130675376,-0.0008504719999999997,0.010874923000000002,0.005273554000000001,-0.00031327700000000026
0.0002960197346489766,-0.0002033699999999996,0.010551341000000002,0.005597100000000001,-0.00031327700000000026
0.0002980198679911994,-0.0008504719999999997,0.010227759000000003,0.005273554000000001,-0.0006365360000000005
0.0003000200013334222,-0.0008504719999999997,0.010551341000000002,0.005273554000000001,-0.00031327700000000026
0.000302020134675645,-0.0005269209999999996,0.010227759000000003,0.005597100000000001,9.98199999999996e-06
0.00030402026801786783,-0.0002033699999999996,0.010227759000000003,0.005920646000000001,0.00033324099999999975
0.00030602040136009067,-0.0005269209999999996,0.010227759000000003,0.005273554000000001,9.98199999999996e-06
0.00030802053470231345,-0.0005269209999999996,0.009904177000000004,0.005273554000000001,-0.0006365360000000005
0.0003100206680445363,-0.0008504719999999997,0.009904177000000004,0.005597100000000001,-0.0006365360000000005
0.0003120208013867591,-0.0008504719999999997,0.010551341000000002,0.005597100000000001,-0.00031327700000000026
0.0003140209347289819,-0.0005269209999999996,0.010227759000000003,0.005597100000000001,-0.00031327700000000026
0.00031602106807120475,-0.0008504719999999997,0.010227759000000003,0.005597100000000001,-0.00031327700000000026
0.00031802120141342753,-0.0005269209999999996,0.010227759000000003,0.005597100000000001,9.98199999999996e-06
0.00032002133475565037,-0.0008504719999999997,0.010551341000000002,0.005920646000000001,9.98199999999996e-06
0.00032202146809787315,-0.0008504719999999997,0.010227759000000003,0.005597100000000001,-0.00031327700000000026
0.000324021601440096,-0.0002033699999999996,0.010551341000000002,0.005597100000000001,-0.00031327700000000026
0.0003260217347823188,-0.0005269209999999996,0.010227759000000003,0.005273554000000001,-0.0006365360000000005
0.0003280218681245416,-0.0008504719999999997,0.010227759000000003,0.005273554000000001,0.00033324099999999975
0.00033002200146676445,-0.0002033699999999996,0.010227759000000003,0.005597100000000001,9.98199999999996e-06
0.00033202213480898723,-0.0008504719999999997,0.010227759000000003,0.005273554000000001,9.98199999999996e-06
0.00033402226815121007,-0.0005269209999999996,0.010551341000000002,0.005920646000000001,9.98199999999996e-06
0.00033602240149343285,-0.0005269209999999996,0.010551341000000002,0.005597100000000001,-0.00031327700000000026
0.0003380225348356557,-0.0008504719999999997,0.010551341000000002,0.005273554000000001,9.98199999999996e-06
0.0003400226681778785,-0.0005269209999999996,0.010227759000000003,0.005920646000000001,0.00033324099999999975
0.0003420228015201013,-0.0005269209999999996,0.010227759000000003,0.005597100000000001,-0.00031327700000000026
0.00034402293486232414,-0.0002033699999999996,0.010551341000000002,0.005920646000000001,-0.00031327700000000026
0.0003460230682045469,-0.0005269209999999996,0.010874923000000002,0.005597100000000001,9.98199999999996e-06
0.00034802320154676976,-0.0008504719999999997,0.010551341000000002,0.005920646000000001,9.98199999999996e-06
0.0003500233348889926,-0.0005269209999999996,0.009904177000000004,0.005920646000000001,9.98199999999996e-06
0.0003520234682312154,-0.0005269209999999996,0.010551341000000002,0.005920646000000001,-0.00031327700000000026
0.0003540236015734382,-0.0008504719999999997,0.010227759000000003,0.005597100000000001,9.98199999999996e-06
0.000356023734915661,-0.0002033699999999996,0.010227759000000003,0.005273554000000001,9.98199999999996e-06
0.00035802386825788384,-0.0005269209999999996,0.010227759000000003,0.005273554000000001,9.98199999999996e-06
0.0003600240016001066,-0.0005269209999999996,0.010551341000000002,0.005273554000000001,-0.00031327700000000026
0.00036202413494232946,-0.0002033699999999996,0.010551341000000002,0.005597100000000001,0.00033324099999999975
0.0003640242682845523,-0.0005269209999999996,0.010551341000000002,0.005597100000000001,9.98199999999996e-06
0.0003660244016267751,-0.0005269209999999996,0.010551341000000002,0.005920646000000001,0.00033324099999999975
0.0003680245349689979,-0.0005269209999999996,0.010227759000000003,0.005273554000000001,9.98199999999996e-06
0.0003700246683112207,-0.0002033699999999996,0.010551341000000002,0.005273554000000001,9.98199999999996e-06
0.00037202480165344354,-0.0005269209999999996,0.010227759000000003,0.005273554000000001,9.98199999999996e-06
0.0003740249349956664,-0.0005269209999999996,0.010227759000000003,0.005273554000000001,-0.00031327700000000026
0.00037602506833788916,-0.0005269209999999996,0.010551341000000002,0.005597100000000001,0.00033324099999999975
0.000378025201680112,-0.0005269209999999996,0.010227759000000003,0.005273554000000001,-0.00031327700000000026
0.0003800253350223348,-0.0005269209999999996,0.010227759000000003,0.005273554000000001,9.98199999999996e-06
0.0003820254683645576,-0.0008504719999999997,0.010227759000000003,0.005273554000000001,-0.00031327700000000026
0.0003840256017067804,-0.0005269209999999996,0.010227759000000003,0.0049500080000000005,9.98199999999996e-06
0.00038602573504900324,-0.0002033699999999996,0.010551341000000002,0.0049500080000000005,0.00033324099999999975
0.0003880258683912261,-0.0005269209999999996,0.010227759000000003,0.005597100000000001,9.98199999999996e-06
0.00039002600173344886,-0.0005269209999999996,0.010227759000000003,0.005273554000000001,-0.00031327700000000026
0.0003920261350756717,-0.0005269209999999996,0.009904177000000004,0.005597100000000001,9.98199999999996e-06
0.0003940262684178945,-0.0005269209999999996,0.009580595000000004,0.005273554000000001,9.98199999999996e-06
0.0003960264017601173,-0.0005269209999999996,0.010227759000000003,0.0049500080000000005,9.98199999999996e-06
0.00039802653510234015,-0.0005269209999999996,0.010227759000000003,0.0046264620000000005,-0.00031327700000000026
0.00040002666844456293,-0.0002033699999999996,0.010227759000000003,0.0049500080000000005,-0.00031327700000000026
0.00040202680178678577,-0.0002033699999999996,0.010227759000000003,0.005273554000000001,9.98199999999996e-06
0.00040402693512900855,-0.0005269209999999996,0.010227759000000003,0.0049500080000000005,9.98199999999996e-06
0.0004060270684712314,-0.0005269209999999996,0.010227759000000003,0.005273554000000001,-0.00031327700000000026
0.00040802720181345423,-0.0002033699999999996,0.010227759000000003,0.005597100000000001,0.0006564999999999995
0.000410027335155677,-0.0005269209999999996,0.009904177000000004,0.0049500080000000005,0.00033324099999999975
0.00041202746849789985,-0.0005269209999999996,0.009904177000000004,0.0049500080000000005,9.98199999999996e-06
0.00041402760184012263,-0.0002033699999999996,0.009580595000000004,0.0049500080000000005,0.00033324099999999975
0.00041602773518234547,-0.0002033699999999996,0.009580595000000004,0.0049500080000000005,9.98199999999996e-06
0.00041802786852456825,-0.0005269209999999996,0.009904177000000004,0.005273554000000001,9.98199999999996e-06
0.0004200280018667911,-0.0005269209999999996,0.010227759000000003,0.0049500080000000005,-0.00031327700000000026
0.0004220281352090139,-0.0005269209999999996,0.010227759000000003,0.005273554000000001,0.00033324099999999975
0.0004240282685512367,-0.0002033699999999996,0.009904177000000004,0.0049500080000000005,0.00033324099999999975
0.00042602840189345955,-0.0005269209999999996,0.009904177000000004,0.005273554000000001,9.98199999999996e-06
0.00042802853523568233,-0.0005269209999999996,0.009904177000000004,0.0049500080000000005,9.98199999999996e-06
0.00043002866857790517,-0.0008504719999999997,0.009904177000000004,0.005273554000000001,9.98199999999996e-06
0.000432028801920128,-0.0008504719999999997,0.009580595000000004,0.0049500080000000005,-0.0006365360000000005
0.0004340289352623508,-0.0002033699999999996,0.010227759000000003,0.0049500080000000005,0.00033324099999999975
0.0004360290686045736,-0.0008504719999999997,0.009904177000000004,0.0049500080000000005,-0.00031327700000000026
0.0004380292019467964,-0.0005269209999999996,0.009580595000000004,0.0049500080000000005,9.98199999999996e-06
0.00044002933528901924,-0.0005269209999999996,0.009580595000000004,0.005273554000000001,9.98199999999996e-06
0.000442029468631242,-0.0005269209999999996,0.009904177000000004,0.005273554000000001,9.98199999999996e-06
0.00044402960197346486,-0.0005269209999999996,0.010227759000000003,0.005273554000000001,0.00033324099999999975
0.0004460297353156877,-0.0005269209999999996,0.009904177000000004,0.005597100000000001,9.98199999999996e-06
0.0004480298686579105,-0.0005269209999999996,0.010227759000000003,0.005273554000000001,9.98199999999996e-06
0.0004500300020001333,-0.0008504719999999997,0.009904177000000004,0.0049500080000000005,9.98199999999996e-06
0.0004520301353423561,-0.0011740229999999997,0.009904177000000004,0.005597100000000001,0.00033324099999999975
0.00045403026868457894,-0.0011740229999999997,0.009257013000000001,0.0049500080000000005,-0.00031327700000000026
0.0004560304020268018,-0.0002033699999999996,0.009904177000000004,0.005597100000000001,0.0006564999999999995
0.00045803053536902456,-0.0002033699999999996,0.009904177000000004,0.005597100000000001,9.98199999999996e-06
0.0004600306687112474,-0.0008504719999999997,0.010227759000000003,0.005273554000000001,9.98199999999996e-06
0.0004620308020534702,-0.0002033699999999996,0.010227759000000003,0.005597100000000001,0.0006564999999999995
0.000464030935395693,-0.0005269209999999996,0.010227759000000003,0.005597100000000001,0.00033324099999999975
0.00046603106873791586,-0.0008504719999999997,0.010227759000000003,0.005597100000000001,0.0006564999999999995
0.00046803120208013864,-0.0008504719999999997,0.009904177000000004,0.005273554000000001,0.00033324099999999975
0.0004700313354223615,-0.0008504719999999997,0.009904177000000004,0.005273554000000001,9.98199999999996e-06
0.00047203146876458426,-0.0005269209999999996,0.009904177000000004,0.005597100000000001,0.00033324099999999975
0.0004740316021068071,-0.0005269209999999996,0.010227759000000003,0.005597100000000001,0.00033324099999999975
0.0004760317354490299,-0.0008504719999999997,0.009904177000000004,0.005273554000000001,0.00033324099999999975
0.0004780318687912527,-0.0008504719999999997,0.009904177000000004,0.005273554000000001,9.98199999999996e-06
0.00048003200213347555,-0.0005269209999999996,0.010227759000000003,0.005273554000000001,0.00033324099999999975
0.00048203213547569834,-0.0005269209999999996,0.009904177000000004,0.005597100000000001,9.98199999999996e-06
0.0004840322688179212,-0.0005269209999999996,0.010227759000000003,0.005273554000000001,0.00033324099999999975
0.00048603240216014396,-0.0002033699999999996,0.010227759000000003,0.005273554000000001,0.00033324099999999975
0.0004880325355023668,-0.0005269209999999996,0.010227759000000003,0.005597100000000001,0.00033324099999999975
0.0004900326688445896,-0.0005269209999999996,0.009904177000000004,0.005273554000000001,0.0006564999999999995
0.0004920328021868124,-0.0008504719999999997,0.009580595000000004,0.0049500080000000005,9.98199999999996e-06
0.0004940329355290353,-0.0005269209999999996,0.009904177000000004,0.0049500080000000005,0.00033324099999999975
0.0004960330688712581,-0.0008504719999999997,0.009580595000000004,0.005597100000000001,9.98199999999996e-06
0.0004980332022134808,-0.0005269209999999996,0.009904177000000004,0.0049500080000000005,-0.00031327700000000026
0.0005000333355557037,-0.0002033699999999996,0.009904177000000004,0.005273554000000001,0.00033324099999999975
0.0005020334688979265,-0.0005269209999999996,0.010227759000000003,0.005273554000000001,0.00033324099999999975
0.0005040336022401493,-0.0008504719999999997,0.009904177000000004,0.0049500080000000005,0.00033324099999999975
0.0005060337355823722,-0.0005269209999999996,0.009904177000000004,0.005273554000000001,9.98199999999996e-06
0.0005080338689245949,-0.0008504719999999997,0.009580595000000004,0.0049500080000000005,0.00033324099999999975
0.0005100340022668177,-0.0002033699999999996,0.009904177000000004,0.0049500080000000005,0.00033324099999999975
0.0005120341356090406,-0.0005269209999999996,0.009904177000000004,0.005273554000000001,9.98199999999996e-06
0.0005140342689512634,-0.0008504719999999997,0.009580595000000004,0.0049500080000000005,9.98199999999996e-06
0.0005160344022934862,-0.0005269209999999996,0.009580595000000004,0.0049500080000000005,0.00033324099999999975
0.000518034535635709,-0.0005269209999999996,0.009580595000000004,0.005597100000000001,9.98199999999996e-06
0.0005200346689779318,-0.0008504719999999997,0.009904177000000004,0.0046264620000000005,9.98199999999996e-06
0.0005220348023201546,-0.0008504719999999997,0.009580595000000004,0.0049500080000000005,0.00033324099999999975
0.0005240349356623775,-0.0002033699999999996,0.009904177000000004,0.005273554000000001,0.00033324099999999975
0.0005260350690046003,-0.0005269209999999996,0.009904177000000004,0.0049500080000000005,0.00033324099999999975
0.000528035202346823,-0.0005269209999999996,0.009580595000000004,0.005273554000000001,0.00033324099999999975
0.0005300353356890459,-0.0002033699999999996,0.010227759000000003,0.0049500080000000005,0.0006564999999999995
0.0005320354690312687,-0.0005269209999999996,0.009580595000000004,0.0049500080000000005,0.00033324099999999975
0.0005340356023734916,-0.0002033699999999996,0.009580595000000004,0.0049500080000000005,0.00033324099999999975
0.0005360357357157144,-0.0005269209999999996,0.009580595000000004,0.0046264620000000005,9.98199999999996e-06
0.0005380358690579371,-0.0008504719999999997,0.009580595000000004,0.0049500080000000005,9.98199999999996e-06
0.00054003600240016,-0.0002033699999999996,0.009904177000000004,0.0049500080000000005,9.98199999999996e-06
0.0005420361357423828,-0.0005269209999999996,0.009904177000000004,0.0049500080000000005,0.00033324099999999975
0.0005440362690846056,-0.0005269209999999996,0.009904177000000004,0.0049500080000000005,9.98199999999996e-06
0.0005460364024268284,-0.0005269209999999996,0.009580595000000004,0.0049500080000000005,9.98199999999996e-06
0.0005480365357690512,-0.0008504719999999997,0.009580595000000004,0.0046264620000000005,0.00033324099999999975
0.000550036669111274,-0.0002033699999999996,0.009580595000000004,0.0049500080000000005,0.00033324099999999975
0.0005520368024534969,-0.0005269209999999996,0.008933431000000002,0.0046264620000000005,9.98199999999996e-06
0.0005540369357957197,-0.0008504719999999997,0.009257013000000001,0.004302916,9.98199999999996e-06
0.0005560370691379424,-0.0005269209999999996,0.009580595000000004,0.0049500080000000005,9.98199999999996e-06
0.0005580372024801653,-0.0005269209999999996,0.009580595000000004,0.0046264620000000005,0.00033324099999999975
0.0005600373358223881,-0.0005269209999999996,0.009904177000000004,0.005273554000000001,0.00033324099999999975
0.000562037469164611,-0.0005269209999999996,0.009580595000000004,0.0049500080000000005,9.98199999999996e-06
0.0005640376025068338,-0.0002033699999999996,0.009904177000000004,0.0049500080000000005,0.00033324099999999975
0.0005660377358490565,-0.0005269209999999996,0.009580595000000004,0.005273554000000001,0.00033324099999999975
0.0005680378691912794,-0.0005269209999999996,0.009580595000000004,0.0049500080000000005,0.00033324099999999975
