-6.38428160e-04,1.73437500e-01
-6.37428160e-04,1.70312500e-01
-6.36428160e-04,1.64062500e-01
-6.35428160e-04,1.60937500e-01
-6.34428160e-04,1.65625000e-01
-6.33428160e-04,1.73437500e-01
-6.32428160e-04,1.79687500e-01
-6.31428160e-04,1.74218750e-01
-6.30428160e-04,1.67968750e-01
-6.29428160e-04,1.74218750e-01
-6.28428160e-04,1.82812500e-01
-6.27428160e-04,1.78906250e-01
-6.26428160e-04,1.77343750e-01
-6.25428160e-04,1.81250000e-01
-6.24428160e-04,1.81250000e-01
-6.23428160e-04,1.79687500e-01
-6.22428160e-04,1.65625000e-01
-6.21428160e-04,1.53125000e-01
-6.20428160e-04,1.57031250e-01
-6.19428160e-04,1.62500000e-01
-6.18428160e-04,1.65625000e-01
-6.17428160e-04,1.67968750e-01
-6.16428160e-04,1.66406250e-01
-6.15428160e-04,1.69531250e-01
-6.14428160e-04,1.69531250e-01
-6.13428160e-04,1.69531250e-01
-6.12428160e-04,1.78906250e-01
-6.11428160e-04,1.90625000e-01
-6.10428160e-04,1.86718750e-01
-6.09428160e-04,1.79687500e-01
-6.08428160e-04,1.77343750e-01
-6.07428160e-04,1.70312500e-01
-6.06428160e-04,1.66406250e-01
-6.05428160e-04,1.65625000e-01
-6.04428160e-04,1.64062500e-01
-6.03428160e-04,1.65625000e-01
-6.02428160e-04,1.71875000e-01
-6.01428160e-04,1.65625000e-01
-6.00428160e-04,1.58593750e-01
-5.99428160e-04,1.71875000e-01
-5.98428160e-04,1.74218750e-01
-5.97428160e-04,1.77343750e-01
-5.96428160e-04,1.78906250e-01
-5.95428160e-04,1.75781250e-01
-5.94428160e-04,1.74218750e-01
-5.93428160e-04,1.81250000e-01
-5.92428160e-04,1.78906250e-01
-5.91428160e-04,1.86718750e-01
-5.90428160e-04,1.98437500e-01
-5.89428160e-04,1.94531250e-01
-5.88428160e-04,1.88281250e-01
-5.87428160e-04,1.88281250e-01
-5.86428160e-04,1.92968750e-01
-5.85428160e-04,1.85156250e-01
-5.84428160e-04,1.73437500e-01
-5.83428160e-04,1.69531250e-01
-5.82428160e-04,1.66406250e-01
-5.81428160e-04,1.77343750e-01
-5.80428160e-04,1.65625000e-01
-5.79428160e-04,1.56250000e-01
-5.78428160e-04,1.69531250e-01
-5.77428160e-04,1.73437500e-01
-5.76428160e-04,1.71875000e-01
-5.75428160e-04,1.75781250e-01
-5.74428160e-04,1.81250000e-01
-5.73428160e-04,1.81250000e-01
-5.72428160e-04,1.74218750e-01
-5.71428160e-04,1.79687500e-01
-5.70428160e-04,1.86718750e-01
-5.69428160e-04,1.89062500e-01
-5.68428160e-04,1.79687500e-01
-5.67428160e-04,1.73437500e-01
-5.66428160e-04,1.75781250e-01
-5.65428160e-04,1.75781250e-01
-5.64428160e-04,1.74218750e-01
-5.63428160e-04,1.78906250e-01
-5.62428160e-04,1.79687500e-01
-5.61428160e-04,1.79687500e-01
-5.60428160e-04,1.81250000e-01
-5.59428160e-04,1.64062500e-01
-5.58428160e-04,1.58593750e-01
-5.57428160e-04,1.65625000e-01
-5.56428160e-04,1.69531250e-01
-5.55428160e-04,1.70312500e-01
-5.54428160e-04,1.64062500e-01
-5.53428160e-04,1.60156250e-01
-5.52428160e-04,1.60156250e-01
-5.51428160e-04,1.60937500e-01
-5.50428160e-04,1.62500000e-01
-5.49428160e-04,1.74218750e-01
-5.48428160e-04,1.88281250e-01
-5.47428160e-04,1.86718750e-01
-5.46428160e-04,1.79687500e-01
-5.45428160e-04,1.74218750e-01
-5.44428160e-04,1.71875000e-01
-5.43428160e-04,1.65625000e-01
-5.42428160e-04,1.71875000e-01
-5.41428160e-04,1.77343750e-01
-5.40428160e-04,1.82812500e-01
-5.39428160e-04,1.77343750e-01
-5.38428160e-04,1.59375000e-01
-5.37428160e-04,1.54687500e-01
-5.36428160e-04,1.67968750e-01
-5.35428160e-04,1.79687500e-01
-5.34428160e-04,1.81250000e-01
-5.33428160e-04,1.74218750e-01
-5.32428160e-04,1.69531250e-01
-5.31428160e-04,1.64062500e-01
-5.30428160e-04,1.60156250e-01
-5.29428160e-04,1.66406250e-01
-5.28428160e-04,1.76562500e-01
-5.27428160e-04,2.01562500e-01
-5.26428160e-04,2.07031250e-01
-5.25428160e-04,1.96093750e-01
-5.24428160e-04,1.92968750e-01
-5.23428160e-04,1.89062500e-01
-5.22428160e-04,1.86718750e-01
-5.21428160e-04,1.92187500e-01
-5.20428160e-04,1.97656250e-01
-5.19428160e-04,1.97656250e-01
-5.18428160e-04,1.88281250e-01
-5.17428160e-04,1.75781250e-01
-5.16428160e-04,1.75781250e-01
-5.15428160e-04,1.82812500e-01
-5.14428160e-04,1.77343750e-01
-5.13428160e-04,1.73437500e-01
-5.12428160e-04,1.71875000e-01
-5.11428160e-04,1.73437500e-01
-5.10428160e-04,1.78906250e-01
-5.09428160e-04,1.79687500e-01
-5.08428160e-04,1.74218750e-01
-5.07428160e-04,1.77343750e-01
-5.06428160e-04,1.92187500e-01
-5.05428160e-04,1.92968750e-01
-5.04428160e-04,1.83593750e-01
-5.03428160e-04,1.86718750e-01
-5.02428160e-04,1.98437500e-01
-5.01428160e-04,2.05468750e-01
-5.00428160e-04,1.98437500e-01
-4.99428160e-04,1.92187500e-01
-4.98428160e-04,1.90625000e-01
-4.97428160e-04,1.89062500e-01
-4.96428160e-04,1.79687500e-01
-4.95428160e-04,1.79687500e-01
-4.94428160e-04,1.81250000e-01
-4.93428160e-04,1.73437500e-01
-4.92428160e-04,1.60156250e-01
-4.91428160e-04,1.58593750e-01
-4.90428160e-04,1.69531250e-01
-4.89428160e-04,1.62500000e-01
-4.88428160e-04,1.56250000e-01
-4.87428160e-04,1.62500000e-01
-4.86428160e-04,1.69531250e-01
-4.85428160e-04,1.83593750e-01
-4.84428160e-04,1.78906250e-01
-4.83428160e-04,1.67968750e-01
-4.82428160e-04,1.66406250e-01
-4.81428160e-04,1.65625000e-01
-4.80428160e-04,1.67968750e-01
-4.79428160e-04,1.74218750e-01
-4.78428160e-04,1.78906250e-01
-4.77428160e-04,1.75781250e-01
-4.76428160e-04,1.74218750e-01
-4.75428160e-04,1.67968750e-01
-4.74428160e-04,1.62500000e-01
-4.73428160e-04,1.67968750e-01
-4.72428160e-04,1.74218750e-01
-4.71428160e-04,1.70312500e-01
-4.70428160e-04,1.60937500e-01
-4.69428160e-04,1.58593750e-01
-4.68428160e-04,1.56250000e-01
-4.67428160e-04,1.57031250e-01
-4.66428160e-04,1.67968750e-01
-4.65428160e-04,1.92187500e-01
-4.64428160e-04,2.02343750e-01
-4.63428160e-04,1.88281250e-01
-4.62428160e-04,1.89062500e-01
-4.61428160e-04,1.86718750e-01
-4.60428160e-04,1.89062500e-01
-4.59428160e-04,1.89062500e-01
-4.58428160e-04,1.82812500e-01
-4.57428160e-04,1.81250000e-01
-4.56428160e-04,1.90625000e-01
-4.55428160e-04,1.89843750e-01
-4.54428160e-04,1.70312500e-01
-4.53428160e-04,1.54687500e-01
-4.52428160e-04,1.60156250e-01
-4.51428160e-04,1.64062500e-01
-4.50428160e-04,1.66406250e-01
-4.49428160e-04,1.69531250e-01
-4.48428160e-04,1.77343750e-01
-4.47428160e-04,1.78906250e-01
-4.46428160e-04,1.71875000e-01
-4.45428160e-04,1.65625000e-01
-4.44428160e-04,1.71875000e-01
-4.43428160e-04,1.92968750e-01
-4.42428160e-04,2.03906250e-01
-4.41428160e-04,1.97656250e-01
-4.40428160e-04,1.88281250e-01
-4.39428160e-04,1.86718750e-01
-4.38428160e-04,1.81250000e-01
-4.37428160e-04,1.67968750e-01
-4.36428160e-04,1.69531250e-01
-4.35428160e-04,1.70312500e-01
-4.34428160e-04,1.69531250e-01
-4.33428160e-04,1.56250000e-01
-4.32428160e-04,1.60156250e-01
-4.31428160e-04,1.62500000e-01
-4.30428160e-04,1.56250000e-01
-4.29428160e-04,1.54687500e-01
-4.28428160e-04,1.56250000e-01
-4.27428160e-04,1.54687500e-01
-4.26428160e-04,1.51562500e-01
-4.25428160e-04,1.53125000e-01
-4.24428160e-04,1.54687500e-01
-4.23428160e-04,1.70312500e-01
-4.22428160e-04,1.85156250e-01
-4.21428160e-04,1.77343750e-01
-4.20428160e-04,1.74218750e-01
-4.19428160e-04,1.71875000e-01
-4.18428160e-04,1.69531250e-01
-4.17428160e-04,1.74218750e-01
-4.16428160e-04,1.78906250e-01
-4.15428160e-04,1.74218750e-01
-4.14428160e-04,1.83593750e-01
-4.13428160e-04,1.85156250e-01
-4.12428160e-04,1.60156250e-01
-4.11428160e-04,1.60156250e-01
-4.10428160e-04,1.70312500e-01
-4.09428160e-04,1.66406250e-01
-4.08428160e-04,1.55468750e-01
-4.07428160e-04,1.50781250e-01
-4.06428160e-04,1.53125000e-01
-4.05428160e-04,1.54687500e-01
-4.04428160e-04,1.53125000e-01
-4.03428160e-04,1.56250000e-01
-4.02428160e-04,1.64062500e-01
-4.01428160e-04,1.75781250e-01
-4.00428160e-04,1.75781250e-01
-3.99428160e-04,1.77343750e-01
-3.98428160e-04,1.78906250e-01
-3.97428160e-04,1.77343750e-01
-3.96428160e-04,1.83593750e-01
-3.95428160e-04,1.82812500e-01
-3.94428160e-04,1.74218750e-01
-3.93428160e-04,1.67968750e-01
-3.92428160e-04,1.71875000e-01
-3.91428160e-04,1.64062500e-01
-3.90428160e-04,1.64062500e-01
-3.89428160e-04,1.66406250e-01
-3.88428160e-04,1.65625000e-01
-3.87428160e-04,1.62500000e-01
-3.86428160e-04,1.60156250e-01
-3.85428160e-04,1.56250000e-01
-3.84428160e-04,1.51562500e-01
-3.83428160e-04,1.45312500e-01
-3.82428160e-04,1.41406250e-01
-3.81428160e-04,1.51562500e-01
-3.80428160e-04,1.67968750e-01
-3.79428160e-04,1.60937500e-01
-3.78428160e-04,1.58593750e-01
-3.77428160e-04,1.60156250e-01
-3.76428160e-04,1.65625000e-01
-3.75428160e-04,1.77343750e-01
-3.74428160e-04,1.78906250e-01
-3.73428160e-04,1.77343750e-01
-3.72428160e-04,1.75781250e-01
-3.71428160e-04,1.71875000e-01
-3.70428160e-04,1.62500000e-01
-3.69428160e-04,1.66406250e-01
-3.68428160e-04,1.73437500e-01
-3.67428160e-04,1.67968750e-01
-3.66428160e-04,1.65625000e-01
-3.65428160e-04,1.65625000e-01
-3.64428160e-04,1.66406250e-01
-3.63428160e-04,1.69531250e-01
-3.62428160e-04,1.65625000e-01
-3.61428160e-04,1.73437500e-01
-3.60428160e-04,2.00000000e-01
-3.59428160e-04,2.16406250e-01
-3.58428160e-04,2.14843750e-01
-3.57428160e-04,2.10937500e-01
-3.56428160e-04,2.05468750e-01
-3.55428160e-04,1.92968750e-01
-3.54428160e-04,1.82812500e-01
-3.53428160e-04,1.81250000e-01
-3.52428160e-04,1.90625000e-01
-3.51428160e-04,1.85156250e-01
-3.50428160e-04,1.73437500e-01
-3.49428160e-04,1.57031250e-01
-3.48428160e-04,1.47656250e-01
-3.47428160e-04,1.56250000e-01
-3.46428160e-04,1.53125000e-01
-3.45428160e-04,1.58593750e-01
-3.44428160e-04,1.66406250e-01
-3.43428160e-04,1.67968750e-01
-3.42428160e-04,1.58593750e-01
-3.41428160e-04,1.56250000e-01
-3.40428160e-04,1.60937500e-01
-3.39428160e-04,1.78906250e-01
-3.38428160e-04,1.90625000e-01
-3.37428160e-04,1.82812500e-01
-3.36428160e-04,1.79687500e-01
-3.35428160e-04,1.78906250e-01
-3.34428160e-04,1.81250000e-01
-3.33428160e-04,1.83593750e-01
-3.32428160e-04,1.83593750e-01
-3.31428160e-04,1.74218750e-01
-3.30428160e-04,1.70312500e-01
-3.29428160e-04,1.73437500e-01
-3.28428160e-04,1.66406250e-01
-3.27428160e-04,1.64062500e-01
-3.26428160e-04,1.62500000e-01
-3.25428160e-04,1.56250000e-01
-3.24428160e-04,1.57031250e-01
-3.23428160e-04,1.62500000e-01
-3.22428160e-04,1.57031250e-01
-3.21428160e-04,1.47656250e-01
-3.20428160e-04,1.53125000e-01
-3.19428160e-04,1.60937500e-01
-3.18428160e-04,1.75781250e-01
-3.17428160e-04,1.89062500e-01
-3.16428160e-04,1.81250000e-01
-3.15428160e-04,1.70312500e-01
-3.14428160e-04,1.66406250e-01
-3.13428160e-04,1.67968750e-01
-3.12428160e-04,1.60156250e-01
-3.11428160e-04,1.52343750e-01
-3.10428160e-04,1.51562500e-01
-3.09428160e-04,1.49218750e-01
-3.08428160e-04,1.37500000e-01
-3.07428160e-04,1.22656250e-01
-3.06428160e-04,1.21093750e-01
-3.05428160e-04,1.23437500e-01
-3.04428160e-04,1.26562500e-01
-3.03428160e-04,1.39843750e-01
-3.02428160e-04,1.49218750e-01
-3.01428160e-04,1.57031250e-01
-3.00428160e-04,1.54687500e-01
-2.99428160e-04,1.54687500e-01
-2.98428160e-04,1.60937500e-01
-2.97428160e-04,1.66406250e-01
-2.96428160e-04,1.73437500e-01
-2.95428160e-04,1.75781250e-01
-2.94428160e-04,1.74218750e-01
-2.93428160e-04,1.77343750e-01
-2.92428160e-04,1.77343750e-01
-2.91428160e-04,1.81250000e-01
-2.90428160e-04,1.86718750e-01
-2.89428160e-04,1.86718750e-01
-2.88428160e-04,1.88281250e-01
-2.87428160e-04,1.86718750e-01
-2.86428160e-04,1.66406250e-01
-2.85428160e-04,1.46875000e-01
-2.84428160e-04,1.45312500e-01
-2.83428160e-04,1.53125000e-01
-2.82428160e-04,1.60156250e-01
-2.81428160e-04,1.57031250e-01
-2.80428160e-04,1.56250000e-01
-2.79428160e-04,1.57031250e-01
-2.78428160e-04,1.64062500e-01
-2.77428160e-04,1.62500000e-01
-2.76428160e-04,1.67968750e-01
-2.75428160e-04,1.88281250e-01
-2.74428160e-04,1.85156250e-01
-2.73428160e-04,1.79687500e-01
-2.72428160e-04,1.79687500e-01
-2.71428160e-04,1.86718750e-01
-2.70428160e-04,1.82812500e-01
-2.69428160e-04,1.86718750e-01
-2.68428160e-04,1.89062500e-01
-2.67428160e-04,1.94531250e-01
-2.66428160e-04,1.92187500e-01
-2.65428160e-04,1.65625000e-01
-2.64428160e-04,1.54687500e-01
-2.63428160e-04,1.50781250e-01
-2.62428160e-04,1.42187500e-01
-2.61428160e-04,1.45312500e-01
-2.60428160e-04,1.50781250e-01
-2.59428160e-04,1.51562500e-01
-2.58428160e-04,1.47656250e-01
-2.57428160e-04,1.47656250e-01
-2.56428160e-04,1.49218750e-01
-2.55428160e-04,1.62500000e-01
-2.54428160e-04,1.71875000e-01
-2.53428160e-04,1.56250000e-01
-2.52428160e-04,1.53125000e-01
-2.51428160e-04,1.51562500e-01
-2.50428160e-04,1.50781250e-01
-2.49428160e-04,1.58593750e-01
-2.48428160e-04,1.64062500e-01
-2.47428160e-04,1.69531250e-01
-2.46428160e-04,1.67968750e-01
-2.45428160e-04,1.66406250e-01
-2.44428160e-04,1.62500000e-01
-2.43428160e-04,1.66406250e-01
-2.42428160e-04,1.73437500e-01
-2.41428160e-04,1.73437500e-01
-2.40428160e-04,1.66406250e-01
-2.39428160e-04,1.57031250e-01
-2.38428160e-04,1.49218750e-01
-2.37428160e-04,1.42187500e-01
-2.36428160e-04,1.41406250e-01
-2.35428160e-04,1.46875000e-01
-2.34428160e-04,1.57031250e-01
-2.33428160e-04,1.64062500e-01
-2.32428160e-04,1.57031250e-01
-2.31428160e-04,1.50781250e-01
-2.30428160e-04,1.47656250e-01
-2.29428160e-04,1.47656250e-01
-2.28428160e-04,1.47656250e-01
-2.27428160e-04,1.53125000e-01
-2.26428160e-04,1.57031250e-01
-2.25428160e-04,1.57031250e-01
-2.24428160e-04,1.54687500e-01
-2.23428160e-04,1.50781250e-01
-2.22428160e-04,1.56250000e-01
-2.21428160e-04,1.60156250e-01
-2.20428160e-04,1.57031250e-01
-2.19428160e-04,1.60937500e-01
-2.18428160e-04,1.62500000e-01
-2.17428160e-04,1.62500000e-01
-2.16428160e-04,1.62500000e-01
-2.15428160e-04,1.60937500e-01
-2.14428160e-04,1.66406250e-01
-2.13428160e-04,1.81250000e-01
-2.12428160e-04,1.98437500e-01
-2.11428160e-04,1.97656250e-01
-2.10428160e-04,1.89062500e-01
-2.09428160e-04,1.88281250e-01
-2.08428160e-04,1.88281250e-01
-2.07428160e-04,1.83593750e-01
-2.06428160e-04,1.83593750e-01
-2.05428160e-04,1.83593750e-01
-2.04428160e-04,1.83593750e-01
-2.03428160e-04,1.83593750e-01
-2.02428160e-04,1.67968750e-01
-2.01428160e-04,1.57031250e-01
-2.00428160e-04,1.56250000e-01
-1.99428160e-04,1.64062500e-01
-1.98428160e-04,1.73437500e-01
-1.97428160e-04,1.70312500e-01
-1.96428160e-04,1.65625000e-01
-1.95428160e-04,1.73437500e-01
-1.94428160e-04,1.83593750e-01
-1.93428160e-04,1.85156250e-01
-1.92428160e-04,1.96093750e-01
-1.91428160e-04,1.98437500e-01
-1.90428160e-04,1.92187500e-01
-1.89428160e-04,1.78906250e-01
-1.88428160e-04,1.70312500e-01
-1.87428160e-04,1.67968750e-01
-1.86428160e-04,1.66406250e-01
-1.85428160e-04,1.66406250e-01
-1.84428160e-04,1.69531250e-01
-1.83428160e-04,1.70312500e-01
-1.82428160e-04,1.69531250e-01
-1.81428160e-04,1.58593750e-01
-1.80428160e-04,1.56250000e-01
-1.79428160e-04,1.60937500e-01
-1.78428160e-04,1.64062500e-01
-1.77428160e-04,1.66406250e-01
-1.76428160e-04,1.64062500e-01
-1.75428160e-04,1.54687500e-01
-1.74428160e-04,1.60156250e-01
-1.73428160e-04,1.66406250e-01
-1.72428160e-04,1.66406250e-01
-1.71428160e-04,1.74218750e-01
-1.70428160e-04,1.81250000e-01
-1.69428160e-04,1.73437500e-01
-1.68428160e-04,1.73437500e-01
-1.67428160e-04,1.74218750e-01
-1.66428160e-04,1.73437500e-01
-1.65428160e-04,1.71875000e-01
-1.64428160e-04,1.79687500e-01
-1.63428160e-04,1.98437500e-01
-1.62428160e-04,1.98437500e-01
-1.61428160e-04,1.86718750e-01
-1.60428160e-04,1.69531250e-01
-1.59428160e-04,1.67968750e-01
-1.58428160e-04,1.70312500e-01
-1.57428160e-04,1.78906250e-01
-1.56428160e-04,1.77343750e-01
-1.55428160e-04,1.70312500e-01
-1.54428160e-04,1.74218750e-01
-1.53428160e-04,1.78906250e-01
-1.52428160e-04,1.69531250e-01
-1.51428160e-04,1.78906250e-01
-1.50428160e-04,1.94531250e-01
-1.49428160e-04,1.92968750e-01
-1.48428160e-04,1.90625000e-01
-1.47428160e-04,1.85156250e-01
-1.46428160e-04,1.81250000e-01
-1.45428160e-04,1.79687500e-01
-1.44428160e-04,1.77343750e-01
-1.43428160e-04,1.65625000e-01
-1.42428160e-04,1.60156250e-01
-1.41428160e-04,1.58593750e-01
-1.40428160e-04,1.51562500e-01
-1.39428160e-04,1.45312500e-01
-1.38428160e-04,1.53125000e-01
-1.37428160e-04,1.57031250e-01
-1.36428160e-04,1.60937500e-01
-1.35428160e-04,1.58593750e-01
-1.34428160e-04,1.47656250e-01
-1.33428160e-04,1.46875000e-01
-1.32428160e-04,1.56250000e-01
-1.31428160e-04,1.65625000e-01
-1.30428160e-04,1.69531250e-01
-1.29428160e-04,1.78906250e-01
-1.28428160e-04,1.81250000e-01
-1.27428160e-04,1.77343750e-01
-1.26428160e-04,1.79687500e-01
-1.25428160e-04,1.79687500e-01
-1.24428160e-04,1.79687500e-01
-1.23428160e-04,1.75781250e-01
-1.22428160e-04,1.77343750e-01
-1.21428160e-04,1.74218750e-01
-1.20428160e-04,1.73437500e-01
-1.19428160e-04,1.65625000e-01
-1.18428160e-04,1.47656250e-01
-1.17428160e-04,1.50781250e-01
-1.16428160e-04,1.47656250e-01
-1.15428160e-04,1.42187500e-01
-1.14428160e-04,1.43750000e-01
-1.13428160e-04,1.46875000e-01
-1.12428160e-04,1.50781250e-01
-1.11428160e-04,1.64062500e-01
-1.10428160e-04,1.65625000e-01
-1.09428160e-04,1.66406250e-01
-1.08428160e-04,1.77343750e-01
-1.07428160e-04,1.83593750e-01
-1.06428160e-04,1.78906250e-01
-1.05428160e-04,1.69531250e-01
-1.04428160e-04,1.57031250e-01
-1.03428160e-04,1.53125000e-01
-1.02428160e-04,1.54687500e-01
-1.01428160e-04,1.56250000e-01
-1.00428160e-04,1.60156250e-01
-9.94281600e-05,1.54687500e-01
-9.84281600e-05,1.43750000e-01
-9.74281600e-05,1.32812500e-01
-9.64281600e-05,1.38281250e-01
-9.54281600e-05,1.47656250e-01
-9.44281600e-05,1.39843750e-01
-9.34281600e-05,1.45312500e-01
-9.24281600e-05,1.49218750e-01
-9.14281600e-05,1.46875000e-01
-9.04281600e-05,1.41406250e-01
-8.94281600e-05,1.51562500e-01
-8.84281600e-05,1.54687500e-01
-8.74281600e-05,1.67968750e-01
-8.64281600e-05,1.83593750e-01
-8.54281600e-05,1.85156250e-01
-8.44281600e-05,1.81250000e-01
-8.34281600e-05,1.79687500e-01
-8.24281600e-05,1.78906250e-01
-8.14281600e-05,1.71875000e-01
-8.04281600e-05,1.78906250e-01
-7.94281600e-05,1.81250000e-01
-7.84281600e-05,1.82812500e-01
-7.74281600e-05,1.78906250e-01
-7.64281600e-05,1.62500000e-01
-7.54281600e-05,1.62500000e-01
-7.44281600e-05,1.65625000e-01
-7.34281600e-05,1.62500000e-01
-7.24281600e-05,1.54687500e-01
-7.14281600e-05,1.46875000e-01
-7.04281600e-05,1.35937500e-01
-6.94281600e-05,1.35937500e-01
-6.84281600e-05,1.42187500e-01
-6.74281600e-05,1.53125000e-01
-6.64281600e-05,1.60937500e-01
-6.54281600e-05,1.60156250e-01
-6.44281600e-05,1.56250000e-01
-6.34281600e-05,1.60156250e-01
-6.24281600e-05,1.69531250e-01
-6.14281600e-05,1.75781250e-01
-6.04281600e-05,1.78906250e-01
-5.94281600e-05,1.71875000e-01
-5.84281600e-05,1.71875000e-01
-5.74281600e-05,1.67968750e-01
-5.64281600e-05,1.57031250e-01
-5.54281600e-05,1.43750000e-01
-5.44281600e-05,1.50781250e-01
-5.34281600e-05,1.58593750e-01
-5.24281600e-05,1.54687500e-01
-5.14281600e-05,1.56250000e-01
-5.04281600e-05,1.54687500e-01
-4.94281600e-05,1.60156250e-01
-4.84281600e-05,1.70312500e-01
-4.74281600e-05,1.66406250e-01
-4.64281600e-05,1.65625000e-01
-4.54281600e-05,1.78906250e-01
-4.44281600e-05,1.85156250e-01
-4.34281600e-05,1.71875000e-01
-4.24281600e-05,1.75781250e-01
-4.14281600e-05,1.82812500e-01
-4.04281600e-05,1.81250000e-01
-3.94281600e-05,1.70312500e-01
-3.84281600e-05,1.67968750e-01
-3.74281600e-05,1.78906250e-01
-3.64281600e-05,1.73437500e-01
-3.54281600e-05,1.62500000e-01
-3.44281600e-05,1.50781250e-01
-3.34281600e-05,1.45312500e-01
-3.24281600e-05,1.43750000e-01
-3.14281600e-05,1.53125000e-01
-3.04281600e-05,1.66406250e-01
-2.94281600e-05,1.75000000e-01
-2.84281600e-05,1.78906250e-01
-2.74281600e-05,1.71875000e-01
-2.64281600e-05,1.69531250e-01
-2.54281600e-05,1.65625000e-01
-2.44281600e-05,1.73437500e-01
-2.34281600e-05,1.85156250e-01
-2.24281600e-05,1.86718750e-01
-2.14281600e-05,1.78906250e-01
-2.04281600e-05,1.64062500e-01
-1.94281600e-05,1.56250000e-01
-1.84281600e-05,1.57812500e-01
-1.74281600e-05,1.57031250e-01
-1.64281600e-05,1.45312500e-01
-1.54281600e-05,1.32812500e-01
-1.44281600e-05,1.21093750e-01
-1.34281600e-05,1.22656250e-01
-1.24281600e-05,1.42187500e-01
-1.14281600e-05,1.38281250e-01
-1.04281600e-05,1.32812500e-01
-9.42816000e-06,1.38281250e-01
-8.42816000e-06,1.35937500e-01
-7.42816000e-06,1.47656250e-01
-6.42816000e-06,1.58593750e-01
-5.42816000e-06,1.66406250e-01
-4.42816000e-06,1.85156250e-01
-3.42816000e-06,2.00000000e-01
-2.42816000e-06,2.01562500e-01
-1.42816000e-06,1.92968750e-01
-4.28160000e-07,1.94531250e-01
5.71840000e-07,1.85156250e-01
1.57184000e-06,1.82812500e-01
2.57184000e-06,2.19531250e-01
3.57184000e-06,5.28906250e-01
4.57184000e-06,5.50781250e-01
5.57184000e-06,3.89843750e-01
6.57184000e-06,-2.47656250e-01
7.57184000e-06,-8.85156250e-01
8.57184000e-06,-4.40625000e-01
9.57184000e-06,1.79687500e-01
1.05718400e-05,7.41406250e-01
1.15718400e-05,4.97656250e-01
1.25718400e-05,5.15625000e-02
1.35718400e-05,-4.17187500e-01
1.45718400e-05,-6.39843750e-01
1.55718400e-05,-5.21875000e-01
1.65718400e-05,-1.32812500e-01
