Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.31100313,,Zero Index,1799.31100313,,Zero Index,1799.31100313,,Zero Index,1799.31100313,,Zero Index,1799.31100313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.00524401e-04,-8.09765625e+00,-1.27359375e-03,-3.43750000e-03,,-7.00524401e-04,8.09638309e+00,,-7.00524401e-04,4.71701387e-05
-7.00124401e-04,-8.75000000e+00,-1.30812500e-03,-3.43750000e-03,,-7.00124401e-04,8.74869156e+00,,-7.00124401e-04,4.84490738e-05
-6.99724401e-04,-9.31640625e+00,-1.66562500e-03,1.87500000e-03,,-6.99724401e-04,9.31474018e+00,,-6.99724401e-04,6.16898178e-05
-6.99324401e-04,-9.96484375e+00,-1.48687500e-03,3.12500000e-04,,-6.99324401e-04,9.96335697e+00,,-6.99324401e-04,5.50694458e-05
-6.98924401e-04,-1.06132813e+01,-1.19031250e-03,1.56250000e-03,,-6.98924401e-04,1.06120911e+01,,-6.98924401e-04,4.40856493e-05
-6.98524401e-04,-1.12070313e+01,-1.61890625e-03,7.81250000e-03,,-6.98524401e-04,1.12054119e+01,,-6.98524401e-04,5.99594932e-05
-6.98124401e-04,-1.18671875e+01,-1.38531250e-03,8.75000000e-03,,-6.98124401e-04,1.18658018e+01,,-6.98124401e-04,5.13078703e-05
-6.97724401e-04,-1.24882813e+01,-1.47468750e-03,-4.06250000e-03,,-6.97724401e-04,1.24868069e+01,,-6.97724401e-04,5.46180563e-05
-6.97324401e-04,-1.31093750e+01,-2.07187500e-03,4.37500000e-03,,-6.97324401e-04,1.31073027e+01,,-6.97324401e-04,7.67361053e-05
-6.96924401e-04,-1.37031250e+01,-1.79156250e-03,-1.25000000e-03,,-6.96924401e-04,1.37013330e+01,,-6.96924401e-04,6.63541650e-05
-6.96524401e-04,-1.43437500e+01,-1.67984375e-03,4.06250000e-03,,-6.96524401e-04,1.43420706e+01,,-6.96524401e-04,6.22164371e-05
-6.96124401e-04,-1.50429688e+01,-1.76718750e-03,-2.50000000e-03,,-6.96124401e-04,1.50412016e+01,,-6.96124401e-04,6.54513860e-05
-6.95724401e-04,-1.56484375e+01,-1.83015625e-03,3.43750000e-03,,-6.95724401e-04,1.56466074e+01,,-6.95724401e-04,6.77835633e-05
-6.95324401e-04,-1.62773438e+01,-1.79562500e-03,6.25000000e-03,,-6.95324401e-04,1.62755489e+01,,-6.95324401e-04,6.65046318e-05
-6.94924401e-04,-1.68515625e+01,-1.71437500e-03,7.50000000e-03,,-6.94924401e-04,1.68498478e+01,,-6.94924401e-04,6.34953685e-05
-6.94524401e-04,-1.74414063e+01,-1.79968750e-03,-2.46875000e-02,,-6.94524401e-04,1.74396057e+01,,-6.94524401e-04,6.66550914e-05
-6.94124401e-04,-1.80625000e+01,-1.91546875e-03,-8.43750000e-03,,-6.94124401e-04,1.80605850e+01,,-6.94124401e-04,7.09432861e-05
-6.93724401e-04,-1.87734375e+01,-1.80781250e-03,-1.56250000e-03,,-6.93724401e-04,1.87716293e+01,,-6.93724401e-04,6.69560177e-05
-6.93324401e-04,-1.93906250e+01,-1.86875000e-03,-1.18750000e-02,,-6.93324401e-04,1.93887558e+01,,-6.93324401e-04,6.92129615e-05
-6.92924401e-04,-1.99414063e+01,-1.85046875e-03,-6.25000000e-03,,-6.92924401e-04,1.99395561e+01,,-6.92924401e-04,6.85358827e-05
-6.92524401e-04,-2.06132813e+01,-1.60468750e-03,-1.56250000e-03,,-6.92524401e-04,2.06116772e+01,,-6.92524401e-04,5.94328703e-05
-6.92124401e-04,-2.12968750e+01,-1.73265625e-03,-8.43750000e-03,,-6.92124401e-04,2.12951431e+01,,-6.92124401e-04,6.41724546e-05
-6.91724401e-04,-2.19414063e+01,-1.61078125e-03,-1.87500000e-03,,-6.91724401e-04,2.19397945e+01,,-6.91724401e-04,5.96585669e-05
-6.91324401e-04,-2.23593750e+01,-1.68390625e-03,-6.25000000e-03,,-6.91324401e-04,2.23576908e+01,,-6.91324401e-04,6.23668966e-05
-6.90924401e-04,-2.30234375e+01,-1.59046875e-03,-7.18750000e-03,,-6.90924401e-04,2.30218468e+01,,-6.90924401e-04,5.89062511e-05
-6.90524401e-04,-2.36953125e+01,-1.68593750e-03,-4.06250000e-03,,-6.90524401e-04,2.36936264e+01,,-6.90524401e-04,6.24421300e-05
-6.90124401e-04,-2.43671875e+01,-1.64531250e-03,-6.25000000e-03,,-6.90124401e-04,2.43655415e+01,,-6.90124401e-04,6.09375020e-05
-6.89724401e-04,-2.49101563e+01,-2.01703125e-03,-3.43750000e-03,,-6.89724401e-04,2.49081383e+01,,-6.89724401e-04,7.47048616e-05
-6.89324401e-04,-2.55703125e+01,-2.24453125e-03,-7.81250000e-03,,-6.89324401e-04,2.55680676e+01,,-6.89324401e-04,8.31307843e-05
-6.88924401e-04,-2.61757813e+01,-2.12062500e-03,-1.25000000e-02,,-6.88924401e-04,2.61736603e+01,,-6.88924401e-04,7.85416632e-05
-6.88524401e-04,-2.68593750e+01,-1.83218750e-03,-6.87500000e-03,,-6.88524401e-04,2.68575420e+01,,-6.88524401e-04,6.78587967e-05
-6.88124401e-04,-2.74960938e+01,-1.59250000e-03,-9.68750000e-03,,-6.88124401e-04,2.74945011e+01,,-6.88124401e-04,5.89814808e-05
-6.87724401e-04,-2.81328125e+01,-1.67984375e-03,-2.81250000e-03,,-6.87724401e-04,2.81311321e+01,,-6.87724401e-04,6.22164371e-05
-6.87324401e-04,-2.87382813e+01,-1.78546875e-03,-7.81250000e-03,,-6.87324401e-04,2.87364960e+01,,-6.87324401e-04,6.61284721e-05
-6.86924401e-04,-2.94257813e+01,-1.99062500e-03,-1.18750000e-02,,-6.86924401e-04,2.94237900e+01,,-6.86924401e-04,7.37268492e-05
-6.86524401e-04,-3.01132813e+01,-1.94593750e-03,-1.18750000e-02,,-6.86524401e-04,3.01113358e+01,,-6.86524401e-04,7.20717580e-05
-6.86124401e-04,-3.06679688e+01,-1.65953125e-03,-9.37500000e-03,,-6.86124401e-04,3.06663094e+01,,-6.86124401e-04,6.14641176e-05
-6.85724401e-04,-3.12773438e+01,-1.63718750e-03,0.00000000e+00,,-6.85724401e-04,3.12757072e+01,,-6.85724401e-04,6.06365757e-05
-6.85324401e-04,-3.19296875e+01,-1.97031250e-03,-4.06250000e-03,,-6.85324401e-04,3.19277172e+01,,-6.85324401e-04,7.29745370e-05
-6.84924401e-04,-3.25351563e+01,-2.18359375e-03,-4.68750000e-03,,-6.84924401e-04,3.25329742e+01,,-6.84924401e-04,8.08738478e-05
-6.84524401e-04,-3.31093750e+01,-2.00281250e-03,-1.18750000e-02,,-6.84524401e-04,3.31073723e+01,,-6.84524401e-04,7.41782424e-05
-6.84124401e-04,-3.37773438e+01,-2.00078125e-03,1.87500000e-03,,-6.84124401e-04,3.37753448e+01,,-6.84124401e-04,7.41030090e-05
-6.83724401e-04,-3.43359375e+01,-2.19984375e-03,9.37500000e-03,,-6.83724401e-04,3.43337364e+01,,-6.83724401e-04,8.14756932e-05
-6.83324401e-04,-3.50507813e+01,-1.88296875e-03,1.03125000e-02,,-6.83324401e-04,3.50488968e+01,,-6.83324401e-04,6.97395808e-05
-6.82924401e-04,-3.57304688e+01,-1.99875000e-03,5.31250000e-03,,-6.82924401e-04,3.57284698e+01,,-6.82924401e-04,7.40277756e-05
-6.82524401e-04,-3.64140625e+01,-1.88500000e-03,-6.25000000e-04,,-6.82524401e-04,3.64121780e+01,,-6.82524401e-04,6.98148142e-05
-6.82124401e-04,-3.69101563e+01,-2.03937500e-03,-3.12500000e-04,,-6.82124401e-04,3.69081154e+01,,-6.82124401e-04,7.55324072e-05
-6.81724401e-04,-3.75859375e+01,-1.99875000e-03,-6.56250000e-03,,-6.81724401e-04,3.75839386e+01,,-6.81724401e-04,7.40277756e-05
-6.81324401e-04,-3.83437500e+01,-2.19375000e-03,-6.25000000e-03,,-6.81324401e-04,3.83415565e+01,,-6.81324401e-04,8.12500075e-05
-6.80924401e-04,-3.90234375e+01,-1.83015625e-03,3.12500000e-04,,-6.80924401e-04,3.90216064e+01,,-6.80924401e-04,6.77835633e-05
-6.80524401e-04,-3.96445313e+01,-1.76312500e-03,4.68750000e-03,,-6.80524401e-04,3.96427689e+01,,-6.80524401e-04,6.53009265e-05
-6.80124401e-04,-4.01250000e+01,-1.93781250e-03,0.00000000e+00,,-6.80124401e-04,4.01230621e+01,,-6.80124401e-04,7.17708317e-05
-6.79724401e-04,-4.07382813e+01,-1.95203125e-03,-9.37500000e-04,,-6.79724401e-04,4.07363281e+01,,-6.79724401e-04,7.22974582e-05
-6.79324401e-04,-4.13945313e+01,-1.87484375e-03,3.75000000e-03,,-6.79324401e-04,4.13926582e+01,,-6.79324401e-04,6.94386545e-05
-6.78924401e-04,-4.20195313e+01,-1.98046875e-03,4.37500000e-03,,-6.78924401e-04,4.20175514e+01,,-6.78924401e-04,7.33506968e-05
-6.78524401e-04,-4.26679688e+01,-1.71640625e-03,6.56250000e-03,,-6.78524401e-04,4.26662521e+01,,-6.78524401e-04,6.35706019e-05
-6.78124401e-04,-4.33710938e+01,-1.70421875e-03,3.12500000e-03,,-6.78124401e-04,4.33693886e+01,,-6.78124401e-04,6.31192161e-05
-6.77724401e-04,-4.39609375e+01,-1.77937500e-03,8.12500000e-03,,-6.77724401e-04,4.39591599e+01,,-6.77724401e-04,6.59027792e-05
-6.77324401e-04,-4.45156250e+01,-2.09218750e-03,1.56250000e-03,,-6.77324401e-04,4.45135345e+01,,-6.77324401e-04,7.74884247e-05
-6.76924401e-04,-4.52109375e+01,-1.92359375e-03,5.62500000e-03,,-6.76924401e-04,4.52090149e+01,,-6.76924401e-04,7.12442124e-05
-6.76524401e-04,-4.56718750e+01,-1.60468750e-03,1.21875000e-02,,-6.76524401e-04,4.56702690e+01,,-6.76524401e-04,5.94328703e-05
-6.76124401e-04,-4.56992188e+01,-1.83218750e-03,3.12500000e-04,,-6.76124401e-04,4.56973877e+01,,-6.76124401e-04,6.78587967e-05
-6.75724401e-04,-4.51953125e+01,-1.70625000e-03,4.37500000e-03,,-6.75724401e-04,4.51936073e+01,,-6.75724401e-04,6.31944422e-05
-6.75324401e-04,-4.45859375e+01,-1.70625000e-03,-1.25000000e-03,,-6.75324401e-04,4.45842323e+01,,-6.75324401e-04,6.31944422e-05
-6.74924401e-04,-4.39921875e+01,-1.65343750e-03,-1.25000000e-03,,-6.74924401e-04,4.39905357e+01,,-6.74924401e-04,6.12384247e-05
-6.74524401e-04,-4.34414063e+01,-1.49296875e-03,8.75000000e-03,,-6.74524401e-04,4.34399147e+01,,-6.74524401e-04,5.52951387e-05
-6.74124401e-04,-4.27382813e+01,-1.77531250e-03,6.25000000e-03,,-6.74124401e-04,4.27365074e+01,,-6.74124401e-04,6.57523124e-05
-6.73724401e-04,-4.21484375e+01,-1.71031250e-03,-2.15625000e-02,,-6.73724401e-04,4.21467285e+01,,-6.73724401e-04,6.33449090e-05
-6.73324401e-04,-4.15976563e+01,-1.65546875e-03,-1.18750000e-02,,-6.73324401e-04,4.15960007e+01,,-6.73324401e-04,6.13136581e-05
-6.72924401e-04,-4.09492188e+01,-1.58640625e-03,-1.18750000e-02,,-6.72924401e-04,4.09476318e+01,,-6.72924401e-04,5.87557879e-05
-6.72524401e-04,-4.02890625e+01,-1.36500000e-03,-3.12500000e-03,,-6.72524401e-04,4.02876968e+01,,-6.72524401e-04,5.05555581e-05
-6.72124401e-04,-3.98242188e+01,-1.28781250e-03,-1.03125000e-02,,-6.72124401e-04,3.98229294e+01,,-6.72124401e-04,4.76967580e-05
-6.71724401e-04,-3.91640625e+01,-9.52656250e-04,-6.25000000e-03,,-6.71724401e-04,3.91631088e+01,,-6.71724401e-04,3.52835668e-05
-6.71324401e-04,-3.85078125e+01,-1.19437500e-03,-8.12500000e-03,,-6.71324401e-04,3.85066185e+01,,-6.71324401e-04,4.42361088e-05
-6.70924401e-04,-3.79531250e+01,-7.55625000e-04,-1.03125000e-02,,-6.70924401e-04,3.79523697e+01,,-6.70924401e-04,2.79861124e-05
-6.70524401e-04,-3.73203125e+01,-6.92656250e-04,-8.12500000e-03,,-6.70524401e-04,3.73196182e+01,,-6.70524401e-04,2.56539352e-05
-6.70124401e-04,-3.65156250e+01,-7.27187500e-04,-1.28125000e-02,,-6.70124401e-04,3.65148964e+01,,-6.70124401e-04,2.69328702e-05
-6.69724401e-04,-3.60585938e+01,-6.88593750e-04,-1.78125000e-02,,-6.69724401e-04,3.60579033e+01,,-6.69724401e-04,2.55034738e-05
-6.69324401e-04,-3.53164063e+01,-3.69687500e-04,-1.34375000e-02,,-6.69324401e-04,3.53160362e+01,,-6.69324401e-04,1.36921299e-05
-6.68924401e-04,-3.47109375e+01,-3.85937500e-04,-1.62500000e-02,,-6.68924401e-04,3.47105522e+01,,-6.68924401e-04,1.42939816e-05
-6.68524401e-04,-3.41601563e+01,-2.53906250e-04,-1.28125000e-02,,-6.68524401e-04,3.41599007e+01,,-6.68524401e-04,9.40393511e-06
-6.68124401e-04,-3.35351563e+01,-1.42187500e-05,-1.31250000e-02,,-6.68124401e-04,3.35351410e+01,,-6.68124401e-04,5.26620397e-07
-6.67724401e-04,-3.29726563e+01,-1.44218750e-04,-1.21875000e-02,,-6.67724401e-04,3.29725113e+01,,-6.67724401e-04,5.34143510e-06
-6.67324401e-04,-3.23320313e+01,-3.04687500e-05,-1.03125000e-02,,-6.67324401e-04,3.23320007e+01,,-6.67324401e-04,1.12847215e-06
-6.66924401e-04,-3.16601563e+01,-1.44218750e-04,-5.62500000e-03,,-6.66924401e-04,3.16600113e+01,,-6.66924401e-04,5.34143510e-06
-6.66524401e-04,-3.10195313e+01,9.75000000e-05,-9.06250000e-03,,-6.66524401e-04,3.10196285e+01,,-6.66524401e-04,-3.61111120e-06
-6.66124401e-04,-3.04140625e+01,-1.23906250e-04,-7.18750000e-03,,-6.66124401e-04,3.04139385e+01,,-6.66124401e-04,4.58912064e-06
-6.65724401e-04,-2.98046875e+01,2.78281250e-04,-1.03125000e-02,,-6.65724401e-04,2.98049660e+01,,-6.65724401e-04,-1.03067132e-05
-6.65324401e-04,-2.92695313e+01,2.21406250e-04,-6.25000000e-04,,-6.65324401e-04,2.92697525e+01,,-6.65324401e-04,-8.20023160e-06
-6.64924401e-04,-2.85156250e+01,2.72187500e-04,-8.43750000e-03,,-6.64924401e-04,2.85158978e+01,,-6.64924401e-04,-1.00810184e-05
-6.64524401e-04,-2.79140625e+01,2.68125000e-04,-6.25000000e-03,,-6.64524401e-04,2.79143314e+01,,-6.64524401e-04,-9.93055528e-06
-6.64124401e-04,-2.73515625e+01,4.30625000e-04,-9.37500000e-04,,-6.64124401e-04,2.73519936e+01,,-6.64124401e-04,-1.59490737e-05
-6.63724401e-04,-2.67187500e+01,3.90000000e-04,-3.12500000e-04,,-6.63724401e-04,2.67191391e+01,,-6.63724401e-04,-1.44444448e-05
-6.63324401e-04,-2.60546875e+01,7.77968750e-04,2.18750000e-03,,-6.63324401e-04,2.60554657e+01,,-6.63324401e-04,-2.88136562e-05
-6.62924401e-04,-2.54882813e+01,3.87968750e-04,6.56250000e-03,,-6.62924401e-04,2.54886684e+01,,-6.62924401e-04,-1.43692132e-05
-6.62524401e-04,-2.48554688e+01,4.40781250e-04,9.37500000e-04,,-6.62524401e-04,2.48559093e+01,,-6.62524401e-04,-1.63252316e-05
-6.62124401e-04,-2.42343750e+01,5.82968750e-04,-2.50000000e-03,,-6.62124401e-04,2.42349586e+01,,-6.62124401e-04,-2.15914351e-05
-6.61724401e-04,-2.35625000e+01,6.19531250e-04,-8.43750000e-03,,-6.61724401e-04,2.35631199e+01,,-6.61724401e-04,-2.29456018e-05
-6.61324401e-04,-2.29687500e+01,7.29218750e-04,-1.56250000e-03,,-6.61324401e-04,2.29694786e+01,,-6.61324401e-04,-2.70081018e-05
-6.60924401e-04,-2.23242188e+01,7.23125000e-04,-9.37500000e-04,,-6.60924401e-04,2.23249416e+01,,-6.60924401e-04,-2.67824071e-05
-6.60524401e-04,-2.17031250e+01,1.07656250e-03,-5.00000000e-03,,-6.60524401e-04,2.17042007e+01,,-6.60524401e-04,-3.98726843e-05
-6.60124401e-04,-2.10507813e+01,1.32843750e-03,-9.37500000e-03,,-6.60124401e-04,2.10521088e+01,,-6.60124401e-04,-4.92013896e-05
-6.59724401e-04,-2.05976563e+01,1.15171875e-03,-8.12500000e-03,,-6.59724401e-04,2.05988083e+01,,-6.59724401e-04,-4.26562510e-05
-6.59324401e-04,-1.99257813e+01,1.17203125e-03,-9.06250000e-03,,-6.59324401e-04,1.99269524e+01,,-6.59324401e-04,-4.34085669e-05
-6.58924401e-04,-1.92929688e+01,1.06234375e-03,-1.25000000e-02,,-6.58924401e-04,1.92940311e+01,,-6.58924401e-04,-3.93460650e-05
-6.58524401e-04,-1.86523438e+01,1.10906250e-03,-9.06250000e-03,,-6.58524401e-04,1.86534519e+01,,-6.58524401e-04,-4.10763860e-05
-6.58124401e-04,-1.80351563e+01,9.16093750e-04,-1.12500000e-02,,-6.58124401e-04,1.80360718e+01,,-6.58124401e-04,-3.39293983e-05
-6.57724401e-04,-1.74218750e+01,1.00140625e-03,-5.62500000e-03,,-6.57724401e-04,1.74228764e+01,,-6.57724401e-04,-3.70891212e-05
-6.57324401e-04,-1.68554688e+01,7.49531250e-04,-9.68750000e-03,,-6.57324401e-04,1.68562183e+01,,-6.57324401e-04,-2.77604177e-05
-6.56924401e-04,-1.61757813e+01,9.32343750e-04,-7.81250000e-03,,-6.56924401e-04,1.61767139e+01,,-6.56924401e-04,-3.45312510e-05
-6.56524401e-04,-1.55820313e+01,9.22187500e-04,-3.43750000e-03,,-6.56524401e-04,1.55829535e+01,,-6.56524401e-04,-3.41550949e-05
-6.56124401e-04,-1.49804688e+01,8.89687500e-04,-4.68750000e-03,,-6.56124401e-04,1.49813585e+01,,-6.56124401e-04,-3.29513896e-05
-6.55724401e-04,-1.43046875e+01,1.22687500e-03,-7.81250000e-03,,-6.55724401e-04,1.43059139e+01,,-6.55724401e-04,-4.54398141e-05
-6.55324401e-04,-1.37031250e+01,9.34375000e-04,-4.68750000e-03,,-6.55324401e-04,1.37040596e+01,,-6.55324401e-04,-3.46064808e-05
