Time,U_loop,Bt,Ip,Ich
-0.660998001,0.0,1.8563494444444816e-07,0.0,0.0
-0.659998001,0.0,1.5138466145833621e-07,0.0,0.0
-0.6589980009999999,0.0,1.2643201909722453e-07,0.0,0.0
-0.6579980009999999,0.0,1.1363782986111311e-07,0.0,0.0
-0.6569980009999999,0.0,1.1729331250000209e-07,0.0,0.0
-0.6559980009999999,0.0,1.4168968576388895e-07,0.0,0.0
-0.654998001,0.0,1.5464280902777676e-07,0.0,0.0
-0.653998001,0.0,1.4041821354166533e-07,0.0,0.0
-0.652998001,0.0,1.2762402430555391e-07,0.0,0.0
-0.6519980009999999,0.0,1.191210538194426e-07,0.0,0.0
-0.6509980009999999,0.0,9.488361458333096e-08,0.0,0.0
-0.649998001,0.0,6.563975347222235e-08,0.0,0.0
-0.648998001,0.0,6.285840798611122e-08,0.0,0.0
-0.647998001,0.0,8.224835937500059e-08,0.0,0.0
-0.6469980009999999,0.0,5.658051388888888e-08,0.0,0.0
-0.645998001,0.0,1.5893402778256543e-10,0.0,0.0
-0.644998001,0.0,-3.0515333333329265e-08,0.0,0.0
-0.643998001,0.0,-4.760074131944076e-08,0.0,0.0
-0.6429980009999999,0.0,-7.112297743055241e-08,0.0,0.0
-0.6419980009999999,0.0,-9.1069197916664e-08,0.0,0.0
-0.640998001,0.0,-1.0243298090277414e-07,0.0,0.0
-0.639998001,0.0,-1.1880318576388563e-07,0.0,0.0
-0.638998001,0.0,-1.30882171874997e-07,0.0,0.0
-0.6379980009999999,0.0,-1.0863140798610753e-07,0.0,0.0
-0.636998001,0.0,-5.634211284722302e-08,0.0,0.0
-0.635998001,0.0,-2.4078505208333316e-08,0.0,0.0
-0.634998001,0.0,-3.973350694443914e-09,0.0,0.0
-0.633998001,0.0,3.830310069444603e-08,0.0,0.0
-0.6329980009999999,0.0,8.844678645833616e-08,0.0,0.0
-0.631998001,0.0,1.1856478472222254e-07,0.0,0.0
-0.630998001,0.0,1.4725237673611214e-07,0.0,0.0
-0.629998001,0.0,1.938200468750022e-07,0.0,0.0
-0.6289980009999999,0.0,2.2536845138889184e-07,0.0,0.0
-0.627998001,0.0,2.447584027777791e-07,0.0,0.0
-0.626998001,0.0,2.7058518229166863e-07,0.0,0.0
-0.625998001,0.0,2.87829524305558e-07,0.0,0.0
-0.624998001,0.0,2.8218736631944676e-07,0.0,0.0
-0.6239980009999999,0.0,2.643867552083353e-07,0.0,0.0
-0.622998001,0.0,2.6303581597222433e-07,0.0,0.0
-0.621998001,0.0,2.659760954861133e-07,0.0,0.0
-0.620998001,0.0,2.56757921875002e-07,0.0,0.0
-0.6199980009999999,0.0,2.6041340451389097e-07,0.0,0.0
-0.618998001,0.0,2.7622734027777854e-07,0.0,0.0
-0.617998001,0.0,2.57711526041667e-07,0.0,0.0
-0.616998001,0.0,2.3418928993055537e-07,0.0,0.0
-0.615998001,0.0,2.485728194444446e-07,0.0,0.0
-0.6149980009999999,0.0,2.779756145833342e-07,0.0,0.0
-0.613998001,0.0,2.937895503472218e-07,0.0,0.0
-0.612998001,0.0,3.146099079861111e-07,0.0,0.0
-0.611998001,0.0,3.5617115625000104e-07,0.0,0.0
-0.610998001,0.0,3.877195607638907e-07,0.0,0.0
-0.609998001,0.0,4.1068552777777763e-07,0.0,0.0
-0.608998001,0.0,4.450947447916674e-07,0.0,0.0
-0.607998001,0.0,4.916624149305574e-07,0.0,0.0
-0.606998001,0.0,5.332236631944473e-07,0.0,0.0
-0.605998001,0.0,5.504680052083348e-07,0.0,0.0
-0.604998001,0.0,5.455410503472235e-07,0.0,0.0
-0.603998001,0.0,5.427597048611124e-07,0.0,0.0
-0.602998001,0.0,5.456999843750014e-07,0.0,0.0
-0.601998001,0.0,5.572227013888905e-07,0.0,0.0
-0.600998001,0.0,5.809038715277774e-07,0.0,0.0
-0.599998001,0.0,5.924265885416666e-07,0.0,0.0
-0.598998001,0.0,5.996580868055557e-07,0.0,0.0
-0.597998001,0.0,6.104656006944449e-07,0.0,0.0
-0.596998001,0.0,6.126906770833336e-07,0.0,0.0
-0.595998001,0.0,6.056181128472224e-07,0.0,0.0
-0.594998001,0.0,6.250080642361118e-07,0.0,0.0
-0.593998001,0.0,6.82303781250002e-07,0.0,0.0
-0.592998001,0.0,7.30301857638892e-07,0.0,0.0
-0.591998001,0.0,7.489766059027794e-07,0.0,0.0
-0.590998001,0.0,7.647905416666688e-07,0.0,0.0
-0.589998001,0.0,7.999149618055585e-07,0.0,0.0
-0.588998001,0.0,8.386153975694483e-07,0.0,0.0
-0.5879980010000001,0.0,8.66587786458335e-07,0.0,0.0
-0.586998001,0.0,9.024274097222247e-07,0.0,0.0
-0.585998001,0.0,9.382670329861145e-07,0.0,0.0
-0.584998001,0.0,9.433529218750036e-07,0.0,0.0
-0.583998001,0.0,9.248371076388919e-07,0.0,0.0
-0.582998001,0.0,9.077516996527824e-07,0.0,0.0
-0.581998001,0.0,8.870902760416707e-07,0.0,0.0
-0.580998001,0.0,8.750112899305594e-07,0.0,0.0
-0.579998001,0.0,8.700843350694482e-07,0.0,0.0
-0.5789980010000001,0.0,8.658725833333374e-07,0.0,0.0
-0.577998001,0.0,8.54508800347226e-07,0.0,0.0
-0.576998001,0.0,8.324169704861144e-07,0.0,0.0
-0.575998001,0.0,8.260596093750031e-07,0.0,0.0
-0.574998001,0.0,8.382975295138924e-07,0.0,0.0
-0.5739980010000001,0.0,8.576874809027796e-07,0.0,0.0
-0.572998001,0.0,8.856598697916692e-07,0.0,0.0
-0.571998001,0.0,9.307971336805592e-07,0.0,0.0
-0.570998001,0.0,9.709279756944491e-07,0.0,0.0
-0.5699980010000001,0.0,9.967547552083358e-07,0.0,0.0
-0.568998001,0.0,1.0190055190972253e-06,0.0,0.0
-0.567998001,0.0,1.0426866892361148e-06,0.0,0.0
-0.566998001,0.0,1.0649374531250043e-06,0.0,0.0
-0.565998001,0.0,1.0807513888888935e-06,0.0,0.0
-0.5649980010000001,0.0,1.0901284965277815e-06,0.0,0.0
-0.563998001,0.0,1.06803666666667e-06,0.0,0.0
-0.562998001,0.0,1.0252039461805578e-06,0.0,0.0
-0.561998001,0.0,9.952448819444458e-07,0.0,0.0
-0.5609980010000001,0.0,9.874571145833354e-07,0.0,0.0
-0.5599980010000001,0.0,9.846757690972243e-07,0.0,0.0
-0.558998001,0.0,9.797488142361131e-07,0.0,0.0
-0.557998001,0.0,9.869803125000023e-07,0.0,0.0
-0.556998001,0.0,1.0120918888888919e-06,0.0,0.0
-0.5559980010000001,0.0,1.032197043402779e-06,0.0,0.0
-0.554998001,0.0,1.0329917135416678e-06,0.0,0.0
-0.553998001,0.0,1.0509512586805573e-06,0.0,0.0
-0.552998001,0.0,1.0896516944444469e-06,0.0,0.0
-0.5519980010000001,0.0,1.1276369270833326e-06,0.0,0.0
-0.5509980010000001,0.0,1.1591853315972223e-06,0.0,0.0
-0.549998001,0.0,1.189303329861112e-06,0.0,0.0
-0.548998001,0.0,1.2172757187500015e-06,0.0,0.0
-0.5479980010000001,0.0,1.245248107638888e-06,0.0,0.0
-0.5469980010000001,0.0,1.2746509027777777e-06,0.0,0.0
-0.545998001,0.0,1.2933256510416672e-06,0.0,0.0
-0.544998001,0.0,1.3191524305555567e-06,0.0,0.0
-0.543998001,0.0,1.3571376631944466e-06,0.0,0.0
-0.5429980010000001,0.0,1.3765276145833339e-06,0.0,0.0
-0.5419980010000001,0.0,1.3615878159722225e-06,0.0,0.0
-0.540998001,0.0,1.343072001736111e-06,0.0,0.0
-0.539998001,0.0,1.346727484375e-06,0.0,0.0
-0.5389980010000001,0.0,1.3532437795138884e-06,0.0,0.0
-0.5379980010000001,0.0,1.342595199652777e-06,0.0,0.0
-0.5369980010000001,0.0,1.3255097916666656e-06,0.0,0.0
-0.535998001,0.0,1.3177220243055544e-06,0.0,0.0
-0.534998001,0.0,1.3120798663194431e-06,0.0,0.0
-0.533998001,0.0,1.3100137239583323e-06,0.0,0.0
-0.532998001,0.0,1.3208212378472214e-06,0.0,0.0
-0.5319980009999999,0.0,1.346648017361111e-06,0.0,0.0
-0.5309980009999999,0.0,1.3846332500000008e-06,0.0,0.0
-0.529998001,0.0,1.4261944982638863e-06,0.0,0.0
-0.528998001,0.0,1.4627493246527759e-06,0.0,0.0
-0.527998001,0.0,1.478563260416665e-06,0.0,0.0
-0.5269980009999999,0.0,1.477212321180554e-06,0.0,0.0
-0.5259980009999999,0.0,1.4980326788194434e-06,0.0,0.0
-0.524998001,0.0,1.5417395364583287e-06,0.0,0.0
-0.523998001,0.0,1.5790095659722186e-06,0.0,0.0
-0.522998001,0.0,1.6034059392361081e-06,0.0,0.0
-0.5219980009999999,0.0,1.6256567031249974e-06,0.0,0.0
-0.520998001,0.0,1.6307425920138859e-06,0.0,0.0
-0.519998001,0.0,1.6072203559027742e-06,0.0,0.0
-0.518998001,0.0,1.5944261666666628e-06,0.0,0.0
-0.5179980009999999,0.0,1.610240102430552e-06,0.0,0.0
-0.5169980009999999,0.0,1.6281996475694412e-06,0.0,0.0
-0.515998001,0.0,1.63042472395833e-06,0.0,0.0
-0.514998001,0.0,1.6290737847222188e-06,0.0,0.0
-0.513998001,0.0,1.6298684548611079e-06,0.0,0.0
-0.5129980009999999,0.0,1.6299479218749968e-06,0.0,0.0
-0.511998001,0.0,1.6321729982638856e-06,0.0,0.0
-0.510998001,0.0,1.653708559027775e-06,0.0,0.0
-0.509998001,0.0,1.6888329791666649e-06,0.0,0.0
-0.5089980009999999,0.0,1.7168053680555544e-06,0.0,0.0
-0.5079980009999999,0.0,1.7597970225694444e-06,0.0,0.0
-0.506998001,0.0,1.8199535520833284e-06,0.0,0.0
-0.505998001,0.0,1.8615148003472183e-06,0.0,0.0
-0.504998001,0.0,1.8844807673611079e-06,0.0,0.0
-0.5039980009999999,0.0,1.9317636406249978e-06,0.0,0.0
-0.502998001,0.0,1.999787404513881e-06,0.0,0.0
-0.501998001,0.0,2.0334814184027708e-06,0.0,0.0
-0.500998001,0.0,2.03642169791666e-06,0.0,0.0
-0.49999800099999997,0.0,2.0443683993055486e-06,0.0,0.0
-0.49899800099999997,0.0,2.058751928819438e-06,0.0,0.0
-0.497998001,0.0,2.0767114739583254e-06,0.0,0.0
-0.496998001,0.0,2.105399065972215e-06,0.0,0.0
-0.49599800099999997,0.0,2.1455299079861054e-06,0.0,0.0
-0.49499800099999997,0.0,2.1785087187499948e-06,0.0,0.0
-0.493998001,0.0,2.195753060763882e-06,0.0,0.0
-0.492998001,0.0,2.2079909809027713e-06,0.0,0.0
-0.491998001,0.0,2.2159376822916605e-06,0.0,0.0
-0.49099800099999996,0.0,2.2181627586805495e-06,0.0,0.0
-0.48999800100000007,0.0,2.261154413194435e-06,0.0,0.0
-0.488998001,0.0,2.3492038645833257e-06,0.0,0.0
-0.487998001,0.0,2.4343925034722166e-06,0.0,0.0
-0.48699800099999996,0.0,2.5074226892361074e-06,0.0,0.0
-0.485998001,0.0,2.594041734374994e-06,0.0,0.0
-0.484998001,0.0,2.694964842013885e-06,0.0,0.0
-0.483998001,0.0,2.7679950277777718e-06,0.0,0.0
-0.482998001,0.0,2.826721151041662e-06,0.0,0.0
-0.481998001,0.0,2.9076185711805485e-06,0.0,0.0
-0.480998001,0.0,2.9870855850694396e-06,0.0,0.0
-0.479998001,0.0,3.029362036458327e-06,0.0,0.0
-0.478998001,0.0,3.042315159722216e-06,0.0,0.0
-0.477998001,0.0,3.058129095486105e-06,0.0,0.0
-0.476998001,0.0,3.065360593749994e-06,0.0,0.0
-0.475998001,0.0,3.0539968107638827e-06,0.0,0.0
-0.474998001,0.0,3.0547914809027715e-06,0.0,0.0
-0.473998001,0.0,3.0791878541666612e-06,0.0,0.0
-0.472998001,0.0,3.0842737430555497e-06,0.0,0.0
-0.471998001,0.0,3.0757707725694383e-06,0.0,0.0
-0.47099800100000005,0.0,3.076565442708327e-06,0.0,0.0
-0.469998001,0.0,3.0787905190972158e-06,0.0,0.0
-0.468998001,0.0,3.086022017361105e-06,0.0,0.0
-0.467998001,0.0,3.1018359531249932e-06,0.0,0.0
-0.466998001,0.0,3.1212259045138824e-06,0.0,0.0
-0.465998001,0.0,3.121305371527771e-06,0.0,0.0
-0.464998001,0.0,3.09706793229166e-06,0.0,0.0
-0.46399800100000005,0.0,3.082128133680549e-06,0.0,0.0
-0.462998001,0.0,3.1029484913194384e-06,0.0,0.0
-0.46199800100000005,0.0,3.1273448645833264e-06,0.0,0.0
-0.460998001,0.0,3.1431588003472156e-06,0.0,0.0
-0.459998001,0.0,3.1668399704861057e-06,0.0,0.0
-0.458998001,0.0,3.175501874999994e-06,0.0,0.0
-0.457998001,0.0,3.1519796388888824e-06,0.0,0.0
-0.456998001,0.0,3.132033418402772e-06,0.0,0.0
-0.455998001,0.0,3.142840932291661e-06,0.0,0.0
-0.45499800100000004,0.0,3.1343379618055497e-06,0.0,0.0
-0.453998001,0.0,3.1172525538194382e-06,0.0,0.0
-0.45299800100000004,0.0,3.1159016145833273e-06,0.0,0.0
-0.451998001,0.0,3.1095442534722157e-06,0.0,0.0
-0.45099800100000004,0.0,3.088882829861105e-06,0.0,0.0
-0.449998001,0.0,3.0753734374999937e-06,0.0,0.0
-0.448998001,0.0,3.0983394045138833e-06,0.0,0.0
-0.44799800100000003,0.0,3.139900652777771e-06,0.0,0.0
-0.446998001,0.0,3.1693034479166605e-06,0.0,0.0
-0.44599800100000003,0.0,3.1908390086805487e-06,0.0,0.0
-0.444998001,0.0,3.2259634288194383e-06,0.0,0.0
-0.44399800100000003,0.0,3.2539358177083263e-06,0.0,0.0
-0.442998001,0.0,3.2661737378472156e-06,0.0,0.0
-0.44199800100000003,0.0,3.2726900329861046e-06,0.0,0.0
-0.44099800100000003,0.0,3.2691934843749934e-06,0.0,0.0
-0.43999800099999997,0.0,3.248532060763882e-06,0.0,0.0
-0.438998001,0.0,3.236453074652771e-06,0.0,0.0
-0.43799800099999997,0.0,3.24225416666666e-06,0.0,0.0
-0.436998001,0.0,3.2273143680555497e-06,0.0,0.0
-0.43599800099999997,0.0,3.205222538194438e-06,0.0,0.0
-0.434998001,0.0,3.1967195677083272e-06,0.0,0.0
-0.433998001,0.0,3.1917926128472163e-06,0.0,0.0
-0.432998001,0.0,3.1768528142361055e-06,0.0,0.0
-0.431998001,0.0,3.160482609374994e-06,0.0,0.0
-0.43099800099999996,0.0,3.164853295138883e-06,0.0,0.0
-0.429998001,0.0,3.165647965277772e-06,0.0,0.0
-0.42899800099999996,0.0,3.1263912604166596e-06,0.0,0.0
-0.427998001,0.0,3.07783691493055e-06,0.0,0.0
-0.426998001,0.0,3.0714795538194387e-06,0.0,0.0
-0.425998001,0.0,3.084432677083327e-06,0.0,0.0
-0.424998001,0.0,3.075929706597216e-06,0.0,0.0
-0.423998001,0.0,3.055268282986105e-06,0.0,0.0
-0.422998001,0.0,3.043904499999994e-06,0.0,0.0
-0.421998001,0.0,3.0289647013888833e-06,0.0,0.0
-0.420998001,0.0,3.019031324652772e-06,0.0,0.0
-0.41999800099999995,0.0,3.0398516822916616e-06,0.0,0.0
-0.418998001,0.0,3.0535200086805497e-06,0.0,0.0
-0.417998001,0.0,3.047162647569438e-06,0.0,0.0
-0.416998001,0.0,3.028646833333328e-06,0.0,0.0
-0.415998001,0.0,2.999402972222216e-06,0.0,0.0
-0.414998001,0.0,2.9630070798611058e-06,0.0,0.0
-0.413998001,0.0,2.926611187499994e-06,0.0,0.0
-0.412998001,0.0,2.9095257795138833e-06,0.0,0.0
-0.411998001,0.0,2.906029230902772e-06,0.0,0.0
-0.410998001,0.0,2.892519838541661e-06,0.0,0.0
-0.409998001,0.0,2.87972564930555e-06,0.0,0.0
-0.408998001,0.0,2.8876723506944397e-06,0.0,0.0
-0.407998001,0.0,2.894903848958328e-06,0.0,0.0
-0.406998001,0.0,2.892837706597217e-06,0.0,0.0
-0.405998001,0.0,2.9065060329861055e-06,0.0,0.0
-0.404998001,0.0,2.937339234374995e-06,0.0,0.0
-0.40399800100000005,0.0,2.9567291857638834e-06,0.0,0.0
-0.402998001,0.0,2.958954262152772e-06,0.0,0.0
-0.401998001,0.0,2.961179338541661e-06,0.0,0.0
-0.400998001,0.0,2.96054360243055e-06,0.0,0.0
-0.399998001,0.0,2.9563318506944388e-06,0.0,0.0
-0.398998001,0.0,2.970715380208327e-06,0.0,0.0
-0.397998001,0.0,3.0022637847222167e-06,0.0,0.0
-0.39699800100000004,0.0,3.032381782986105e-06,0.0,0.0
-0.395998001,0.0,3.044619703124994e-06,0.0,0.0
-0.39499800100000004,0.0,3.0497055920138826e-06,0.0,0.0
-0.393998001,0.0,3.0590826996527715e-06,0.0,0.0
-0.39299800100000004,0.0,3.057016557291661e-06,0.0,0.0
-0.391998001,0.0,3.04779838368055e-06,0.0,0.0
-0.390998001,0.0,3.0414410225694384e-06,0.0,0.0
-0.38999800100000004,0.0,3.0279316302083278e-06,0.0,0.0
-0.388998001,0.0,3.0215742690972162e-06,0.0,0.0
-0.38799800100000004,0.0,3.022368939236105e-06,0.0,0.0
-0.386998001,0.0,3.013150765624994e-06,0.0,0.0
-0.38599800100000003,0.0,2.9989261701388834e-06,0.0,0.0
-0.384998001,0.0,2.9982904340277725e-06,0.0,0.0
-0.38399800100000003,0.0,3.009097947916661e-06,0.0,0.0
-0.382998001,0.0,3.0163294461805503e-06,0.0,0.0
-0.381998001,0.0,3.020700131944439e-06,0.0,0.0
-0.38099800100000003,0.0,3.0265012239583276e-06,0.0,0.0
-0.379998001,0.0,3.040884753472217e-06,0.0,0.0
-0.37899800100000003,0.0,3.0638507204861054e-06,0.0,0.0
-0.377998001,0.0,3.091823109374995e-06,0.0,0.0
-0.376998001,0.0,3.129808342013883e-06,0.0,0.0
-0.37599800099999997,0.0,3.1813824340277735e-06,0.0,0.0
-0.374998001,0.0,3.2079244166666614e-06,0.0,0.0
-0.373998001,0.0,3.2101494930555504e-06,0.0,0.0
-0.37299800099999997,0.0,3.2188113975694392e-06,0.0,0.0
-0.371998001,0.0,3.2238972864583277e-06,0.0,0.0
-0.37099800099999997,0.0,3.213963909722216e-06,0.0,0.0
-0.369998001,0.0,3.1875808611111063e-06,0.0,0.0
-0.36899800099999996,0.0,3.1611978124999942e-06,0.0,0.0
-0.367998001,0.0,3.1412515920138838e-06,0.0,0.0
-0.366998001,0.0,3.1277421996527727e-06,0.0,0.0
-0.365998001,0.0,3.1285368697916616e-06,0.0,0.0
-0.364998001,0.0,3.151502836805551e-06,0.0,0.0
-0.363998001,0.0,3.185912053819439e-06,0.0,0.0
-0.362998001,0.0,3.2331949270833296e-06,0.0,0.0
-0.36199800099999996,0.0,3.2876298315972196e-06,0.0,0.0
-0.360998001,0.0,3.3284758767361073e-06,0.0,0.0
-0.359998001,0.0,3.3550178593749965e-06,0.0,0.0
-0.358998001,0.0,3.382275045138885e-06,0.0,0.0
-0.357998001,0.0,3.4202602777777748e-06,0.0,0.0
-0.356998001,0.0,3.4468022604166626e-06,0.0,0.0
-0.355998001,0.0,3.4719138368055524e-06,0.0,0.0
-0.354998001,0.0,3.50846866319444e-06,0.0,0.0
-0.353998001,0.0,3.53429544270833e-06,0.0,0.0
-0.352998001,0.0,3.550109378472219e-06,0.0,0.0
-0.351998001,0.0,3.5716449392361074e-06,0.0,0.0
-0.350998001,0.0,3.599617328124997e-06,0.0,0.0
-0.349998001,0.0,3.629020123263885e-06,0.0,0.0
-0.348998001,0.0,3.6541316996527746e-06,0.0,0.0
-0.347998001,0.0,3.668515229166663e-06,0.0,0.0
-0.346998001,0.0,3.672170711805552e-06,0.0,0.0
-0.345998001,0.0,3.6572309131944416e-06,0.0,0.0
-0.344998001,0.0,3.6558799739583302e-06,0.0,0.0
-0.343998001,0.0,3.69028919097222e-06,0.0,0.0
-0.342998001,0.0,3.741863282986108e-06,0.0,0.0
-0.341998001,0.0,3.7941525781249977e-06,0.0,0.0
-0.340998001,0.0,3.868613170138884e-06,0.0,0.0
-0.339998001,0.0,3.968821074652776e-06,0.0,0.0
-0.338998001,0.0,4.0432816666666625e-06,0.0,0.0
-0.337998001,0.0,4.086273321180553e-06,0.0,0.0
-0.33699800100000005,0.0,4.12783456944444e-06,0.0,0.0
-0.335998001,0.0,4.16796541145833e-06,0.0,0.0
-0.33499800100000005,0.0,4.197368206597218e-06,0.0,0.0
-0.333998001,0.0,4.231777423611108e-06,0.0,0.0
-0.332998001,0.0,4.263325828124998e-06,0.0,0.0
-0.331998001,0.0,4.262690092013887e-06,0.0,0.0
-0.330998001,0.0,4.232731027777775e-06,0.0,0.0
-0.32999800100000004,0.0,4.211354401041664e-06,0.0,0.0
-0.328998001,0.0,4.209288258680553e-06,0.0,0.0
-0.32799800100000004,0.0,4.185766022569442e-06,0.0,0.0
-0.326998001,0.0,4.17082622395833e-06,0.0,0.0
-0.32599800100000004,0.0,4.183779347222219e-06,0.0,0.0
-0.324998001,0.0,4.182428407986108e-06,0.0,0.0
-0.323998001,0.0,4.158906171874997e-06,0.0,0.0
-0.32299800100000003,0.0,4.157555232638886e-06,0.0,0.0
-0.321998001,0.0,4.189103637152775e-06,0.0,0.0
-0.32099800100000003,0.0,4.212069604166664e-06,0.0,0.0
-0.319998001,0.0,4.2057122430555525e-06,0.0,0.0
-0.31899800100000003,0.0,4.197924475694442e-06,0.0,0.0
-0.317998001,0.0,4.212308005208331e-06,0.0,0.0
-0.31699800100000003,0.0,4.221685112847219e-06,0.0,0.0
-0.31599800100000003,0.0,4.223910189236109e-06,0.0,0.0
-0.31499800099999997,0.0,4.2361481093749975e-06,0.0,0.0
-0.313998001,0.0,4.246955623263887e-06,0.0,0.0
-0.31299800099999997,0.0,4.245604684027775e-06,0.0,0.0
-0.311998001,0.0,4.234240901041664e-06,0.0,0.0
-0.31099800099999997,0.0,4.222161914930552e-06,0.0,0.0
-0.309998001,0.0,4.193633256944442e-06,0.0,0.0
-0.30899800099999997,0.0,4.1643893958333306e-06,0.0,0.0
-0.307998001,0.0,4.1544560190972195e-06,0.0,0.0
-0.306998001,0.0,4.139516220486108e-06,0.0,0.0
-0.305998001,0.0,4.109557156249998e-06,0.0,0.0
-0.304998001,0.0,4.077452482638886e-06,0.0,0.0
-0.30399800099999996,0.0,4.0625126840277745e-06,0.0,0.0
-0.302998001,0.0,4.048288088541664e-06,0.0,0.0
-0.30199800099999996,0.0,4.020474633680552e-06,0.0,0.0
-0.300998001,0.0,4.021269303819441e-06,0.0,0.0
-0.299998001,0.0,4.069267380208331e-06,0.0,0.0
-0.298998001,0.0,4.117265456597219e-06,0.0,0.0
-0.297998001,0.0,4.1438074392361075e-06,0.0,0.0
-0.296998001,0.0,4.163197390624996e-06,0.0,0.0
-0.295998001,0.0,4.182587342013885e-06,0.0,0.0
-0.29499800099999995,0.0,4.186958027777774e-06,0.0,0.0
-0.293998001,0.0,4.178455057291663e-06,0.0,0.0
-0.292998001,0.0,4.179964930555552e-06,0.0,0.0
-0.291998001,0.0,4.156442694444442e-06,0.0,0.0
-0.290998001,0.0,4.10574273958333e-06,0.0,0.0
-0.289998001,0.0,4.06004920659722e-06,0.0,0.0
-0.288998001,0.0,4.022938111111108e-06,0.0,0.0
-0.287998001,0.0,3.982250999999998e-06,0.0,0.0
-0.286998001,0.0,3.934411857638886e-06,0.0,0.0
-0.285998001,0.0,3.901591980902774e-06,0.0,0.0
-0.284998001,0.0,3.884506572916663e-06,0.0,0.0
-0.283998001,0.0,3.855977914930551e-06,0.0,0.0
-0.282998001,0.0,3.826018850694441e-06,0.0,0.0
-0.281998001,0.0,3.81966148958333e-06,0.0,0.0
-0.280998001,0.0,3.825462581597218e-06,0.0,0.0
-0.279998001,0.0,3.8348396892361075e-06,0.0,0.0
-0.27899800100000005,0.0,3.842071187499996e-06,0.0,0.0
-0.277998001,0.0,3.842150654513885e-06,0.0,0.0
-0.27699800100000005,0.0,3.831502074652775e-06,0.0,0.0
-0.275998001,0.0,3.820853494791663e-06,0.0,0.0
-0.274998001,0.0,3.8123505243055513e-06,0.0,0.0
