Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86144000,,Zero Index,719.86144000,,Zero Index,719.86144000,,Zero Index,719.86144000,,Zero Index,719.86144000,,Zero Index,719.86144000,,Zero Index,719.86144000,,Zero Index,719.86144000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-6.93861440e-04,1.56250000e-01,9.75000000e-03,-3.29687500e-03,3.57812500e-03,1.56250000e-01,2.95195312e-01,,-6.93861440e-04,1.76476369e-05,,-6.93861440e-04,-1.56277285e+01
-6.92861440e-04,1.57031250e-01,9.89218750e-03,-2.85937500e-03,3.57812500e-03,1.53906250e-01,2.94843750e-01,,-6.92861440e-04,1.83392385e-05,,-6.92861440e-04,-1.56919556e+01
-6.91861440e-04,1.58593750e-01,9.85156250e-03,-3.34375000e-03,3.61718750e-03,1.50781250e-01,2.94257812e-01,,-6.91861440e-04,1.90344163e-05,,-6.91861440e-04,-1.58365984e+01
-6.90861440e-04,1.64062500e-01,9.79062500e-03,-3.79687500e-03,3.65625000e-03,1.46093750e-01,2.94843750e-01,,-6.90861440e-04,1.97260179e-05,,-6.90861440e-04,-1.63814659e+01
-6.89861440e-04,1.65625000e-01,9.64843750e-03,-3.54687500e-03,3.68750000e-03,1.41406250e-01,2.95195312e-01,,-6.89861440e-04,2.04104672e-05,,-6.89861440e-04,-1.65230865e+01
-6.88861440e-04,1.60937500e-01,9.24218750e-03,-3.01562500e-03,3.60156250e-03,1.40625000e-01,2.95195312e-01,,-6.88861440e-04,2.10756061e-05,,-6.88861440e-04,-1.60224495e+01
-6.87861440e-04,1.46875000e-01,8.87656250e-03,-3.10937500e-03,3.40625000e-03,1.31250000e-01,2.95664062e-01,,-6.87861440e-04,2.17135657e-05,,-6.87861440e-04,-1.45564747e+01
-6.86861440e-04,1.51562500e-01,8.91718750e-03,-3.68750000e-03,3.46875000e-03,1.27343750e-01,2.96015625e-01,,-6.86861440e-04,2.23400839e-05,,-6.86861440e-04,-1.50217113e+01
-6.85861440e-04,1.60937500e-01,9.26250000e-03,-4.01562500e-03,3.56250000e-03,1.27343750e-01,2.98242187e-01,,-6.85861440e-04,2.29801899e-05,,-6.85861440e-04,-1.59677935e+01
-6.84861440e-04,1.58593750e-01,9.34375000e-03,-3.64062500e-03,3.59375000e-03,1.31250000e-01,2.98359375e-01,,-6.84861440e-04,2.36353171e-05,,-6.84861440e-04,-1.57058792e+01
-6.83861440e-04,1.64062500e-01,9.36406250e-03,-3.00000000e-03,3.67187500e-03,1.28125000e-01,2.97421875e-01,,-6.83861440e-04,2.42940187e-05,,-6.83861440e-04,-1.62520714e+01
-6.82861440e-04,1.51562500e-01,9.30312500e-03,-3.07812500e-03,3.63281250e-03,1.31250000e-01,2.96601562e-01,,-6.82861440e-04,2.49512905e-05,,-6.82861440e-04,-1.49473038e+01
-6.81861440e-04,1.37500000e-01,9.16093750e-03,-3.48437500e-03,3.50781250e-03,1.27343750e-01,2.96015625e-01,,-6.81861440e-04,2.56014100e-05,,-6.81861440e-04,-1.34801712e+01
-6.80861440e-04,1.41406250e-01,9.16093750e-03,-3.39062500e-03,3.52343750e-03,1.21875000e-01,2.96015625e-01,,-6.80861440e-04,2.62465237e-05,,-6.80861440e-04,-1.38646584e+01
-6.79861440e-04,1.46875000e-01,9.01875000e-03,-2.89062500e-03,3.55468750e-03,1.20312500e-01,2.95664062e-01,,-6.79861440e-04,2.68866297e-05,,-6.79861440e-04,-1.44118013e+01
-6.78861440e-04,1.54687500e-01,9.24218750e-03,-2.64062500e-03,3.60156250e-03,1.17968750e-01,2.94609375e-01,,-6.78861440e-04,2.75295970e-05,,-6.78861440e-04,-1.52025557e+01
-6.77861440e-04,1.73437500e-01,9.85156250e-03,-3.01562500e-03,3.78906250e-03,1.12500000e-01,2.94609375e-01,,-6.77861440e-04,2.82018882e-05,,-6.77861440e-04,-1.71205578e+01
-6.76861440e-04,1.75781250e-01,1.00750000e-02,-3.23437500e-03,3.87500000e-03,1.10937500e-01,2.94257812e-01,,-6.76861440e-04,2.89035033e-05,,-6.76861440e-04,-1.73456192e+01
-6.75861440e-04,1.58593750e-01,9.58750000e-03,-3.00000000e-03,3.74218750e-03,1.16406250e-01,2.91796875e-01,,-6.75861440e-04,2.95958198e-05,,-6.75861440e-04,-1.55571890e+01
-6.74861440e-04,1.47656250e-01,9.26250000e-03,-2.67187500e-03,3.66406250e-03,1.17968750e-01,2.90742187e-01,,-6.74861440e-04,3.02595290e-05,,-6.74861440e-04,-1.44145823e+01
-6.73861440e-04,1.41406250e-01,9.30312500e-03,-2.89062500e-03,3.63281250e-03,1.21875000e-01,2.91445312e-01,,-6.73861440e-04,3.09132229e-05,,-6.73861440e-04,-1.37555113e+01
-6.72861440e-04,1.47656250e-01,9.48593750e-03,-3.29687500e-03,3.65625000e-03,1.17968750e-01,2.91445312e-01,,-6.72861440e-04,3.15747893e-05,,-6.72861440e-04,-1.43834448e+01
-6.71861440e-04,1.60937500e-01,9.72968750e-03,-3.39062500e-03,3.68750000e-03,1.16406250e-01,2.91445312e-01,,-6.71861440e-04,3.22513697e-05,,-6.71861440e-04,-1.57349243e+01
-6.70861440e-04,1.69531250e-01,9.83125000e-03,-3.26562500e-03,3.69531250e-03,1.16406250e-01,2.91562500e-01,,-6.70861440e-04,3.29401119e-05,,-6.70861440e-04,-1.66032372e+01
-6.69861440e-04,1.67968750e-01,9.83125000e-03,-2.89062500e-03,3.68750000e-03,1.18750000e-01,2.92851562e-01,,-6.69861440e-04,3.36324265e-05,,-6.69861440e-04,-1.64258423e+01
-6.68861440e-04,1.66406250e-01,9.64843750e-03,-3.04687500e-03,3.65625000e-03,1.14843750e-01,2.92382812e-01,,-6.68861440e-04,3.43183056e-05,,-6.68861440e-04,-1.62490234e+01
-6.67861440e-04,1.65625000e-01,9.26250000e-03,-3.37500000e-03,3.60156250e-03,1.14062500e-01,2.92382812e-01,,-6.67861440e-04,3.49841612e-05,,-6.67861440e-04,-1.61514645e+01
-6.66861440e-04,1.65625000e-01,8.99843750e-03,-3.39062500e-03,3.53906250e-03,1.17187500e-01,2.92148437e-01,,-6.66861440e-04,3.56271266e-05,,-6.66861440e-04,-1.61335354e+01
-6.65861440e-04,1.65625000e-01,8.91718750e-03,-3.10937500e-03,3.57812500e-03,1.21875000e-01,2.92617187e-01,,-6.65861440e-04,3.62579376e-05,,-6.65861440e-04,-1.61163101e+01
-6.64861440e-04,1.70312500e-01,9.30312500e-03,-2.92187500e-03,3.69531250e-03,1.21875000e-01,2.94726562e-01,,-6.64861440e-04,3.68994770e-05,,-6.64861440e-04,-1.65835762e+01
-6.63861440e-04,1.71875000e-01,9.34375000e-03,-3.25000000e-03,3.75000000e-03,1.16406250e-01,2.94843750e-01,,-6.63861440e-04,3.75560339e-05,,-6.63861440e-04,-1.67283039e+01
-6.62861440e-04,1.73437500e-01,9.16093750e-03,-3.76562500e-03,3.69531250e-03,1.09375000e-01,2.94023437e-01,,-6.62861440e-04,3.82075850e-05,,-6.62861440e-04,-1.68707962e+01
-6.61861440e-04,1.70312500e-01,9.10000000e-03,-3.90625000e-03,3.67187500e-03,1.07031250e-01,2.93437500e-01,,-6.61861440e-04,3.88505541e-05,,-6.61861440e-04,-1.65282993e+01
-6.60861440e-04,1.66406250e-01,8.99843750e-03,-3.68750000e-03,3.67187500e-03,1.08593750e-01,2.93789062e-01,,-6.60861440e-04,3.94878007e-05,,-6.60861440e-04,-1.61054688e+01
-6.59861440e-04,1.57031250e-01,9.20156250e-03,-3.85937500e-03,3.60156250e-03,1.05468750e-01,2.95429687e-01,,-6.59861440e-04,4.01286234e-05,,-6.59861440e-04,-1.51189766e+01
-6.58861440e-04,1.50781250e-01,8.67343750e-03,-4.12500000e-03,3.53906250e-03,1.05468750e-01,2.95781250e-01,,-6.58861440e-04,4.07580010e-05,,-6.58861440e-04,-1.44534864e+01
-6.57861440e-04,1.56250000e-01,8.63281250e-03,-4.20312500e-03,3.53906250e-03,1.04687500e-01,2.96250000e-01,,-6.57861440e-04,4.13673552e-05,,-6.57861440e-04,-1.49952068e+01
-6.56861440e-04,1.74218750e-01,8.87656250e-03,-4.14062500e-03,3.69531250e-03,1.04687500e-01,2.96015625e-01,,-6.56861440e-04,4.19838580e-05,,-6.56861440e-04,-1.68255424e+01
-6.55861440e-04,1.85156250e-01,9.40468750e-03,-4.09375000e-03,3.83593750e-03,1.04687500e-01,2.94960937e-01,,-6.55861440e-04,4.26275437e-05,,-6.55861440e-04,-1.79313011e+01
-6.54861440e-04,1.74218750e-01,9.79062500e-03,-4.20312500e-03,3.71093750e-03,1.08593750e-01,2.92968750e-01,,-6.54861440e-04,4.33034111e-05,,-6.54861440e-04,-1.67817345e+01
-6.53861440e-04,1.69531250e-01,9.36406250e-03,-4.14062500e-03,3.67187500e-03,1.12500000e-01,2.92382812e-01,,-6.53861440e-04,4.39778451e-05,,-6.53861440e-04,-1.62763767e+01
-6.52861440e-04,1.60156250e-01,9.26250000e-03,-3.95312500e-03,3.65625000e-03,1.20312500e-01,2.92968750e-01,,-6.52861440e-04,4.46336853e-05,,-6.52861440e-04,-1.52884340e+01
-6.51861440e-04,1.54687500e-01,8.91718750e-03,-3.85937500e-03,3.65625000e-03,1.24218750e-01,2.93789062e-01,,-6.51861440e-04,4.52737913e-05,,-6.51861440e-04,-1.47039423e+01
-6.50861440e-04,1.49218750e-01,9.12031250e-03,-3.98437500e-03,3.59375000e-03,1.22656250e-01,2.94960937e-01,,-6.50861440e-04,4.59088951e-05,,-6.50861440e-04,-1.41193676e+01
-6.49861440e-04,1.42187500e-01,9.16093750e-03,-4.20312500e-03,3.52343750e-03,1.20312500e-01,2.94375000e-01,,-6.49861440e-04,4.65525809e-05,,-6.49861440e-04,-1.33727999e+01
-6.48861440e-04,1.49218750e-01,8.95781250e-03,-3.95312500e-03,3.53906250e-03,1.17968750e-01,2.93554687e-01,,-6.48861440e-04,4.71905405e-05,,-6.48861440e-04,-1.40760565e+01
-6.47861440e-04,1.56250000e-01,9.24218750e-03,-3.57812500e-03,3.60156250e-03,1.17968750e-01,2.93437500e-01,,-6.47861440e-04,4.78313632e-05,,-6.47861440e-04,-1.47809706e+01
-6.46861440e-04,1.47656250e-01,9.01875000e-03,-3.60937500e-03,3.52343750e-03,1.17968750e-01,2.92968750e-01,,-6.46861440e-04,4.84743323e-05,,-6.46861440e-04,-1.38759699e+01
-6.45861440e-04,1.26562500e-01,9.05937500e-03,-4.20312500e-03,3.39062500e-03,1.17968750e-01,2.93437500e-01,,-6.45861440e-04,4.91108622e-05,,-6.45861440e-04,-1.16806536e+01
-6.44861440e-04,1.32812500e-01,9.12031250e-03,-4.32812500e-03,3.50000000e-03,1.14062500e-01,2.94843750e-01,,-6.44861440e-04,4.97509682e-05,,-6.44861440e-04,-1.23023748e+01
-6.43861440e-04,1.47656250e-01,9.24218750e-03,-3.75000000e-03,3.63281250e-03,1.04687500e-01,2.96250000e-01,,-6.43861440e-04,5.03975098e-05,,-6.43861440e-04,-1.38112516e+01
-6.42861440e-04,1.54687500e-01,9.12031250e-03,-3.12500000e-03,3.60156250e-03,9.76562500e-02,2.95195312e-01,,-6.42861440e-04,5.10440514e-05,,-6.42861440e-04,-1.45179033e+01
-6.41861440e-04,1.53125000e-01,8.87656250e-03,-3.29687500e-03,3.52343750e-03,1.00000000e-01,2.93789062e-01,,-6.41861440e-04,5.16777218e-05,,-6.41861440e-04,-1.43398037e+01
-6.40861440e-04,1.51562500e-01,9.05937500e-03,-4.01562500e-03,3.46093750e-03,1.01562500e-01,2.92968750e-01,,-6.40861440e-04,5.23092458e-05,,-6.40861440e-04,-1.41593428e+01
-6.39861440e-04,1.51562500e-01,8.99843750e-03,-4.20312500e-03,3.46093750e-03,1.03125000e-01,2.92617187e-01,,-6.39861440e-04,5.29450590e-05,,-6.39861440e-04,-1.41375637e+01
-6.38861440e-04,1.50781250e-01,8.85625000e-03,-3.53125000e-03,3.46093750e-03,1.03125000e-01,2.92031250e-01,,-6.38861440e-04,5.35737236e-05,,-6.38861440e-04,-1.40365257e+01
-6.37861440e-04,1.51562500e-01,8.91718750e-03,-3.04687500e-03,3.46875000e-03,9.60937500e-02,2.91796875e-01,,-6.37861440e-04,5.41995250e-05,,-6.37861440e-04,-1.40996351e+01
-6.36861440e-04,1.58593750e-01,9.16093750e-03,-3.60937500e-03,3.56250000e-03,8.82812500e-02,2.94375000e-01,,-6.36861440e-04,5.48360586e-05,,-6.36861440e-04,-1.48068666e+01
-6.35861440e-04,1.78906250e-01,9.79062500e-03,-4.25000000e-03,3.68750000e-03,8.43750000e-02,2.96250000e-01,,-6.35861440e-04,5.55033439e-05,,-6.35861440e-04,-1.68801117e+01
-6.34861440e-04,1.92968750e-01,9.89218750e-03,-4.17187500e-03,3.80468750e-03,8.67187500e-02,2.96015625e-01,,-6.34861440e-04,5.61963752e-05,,-6.34861440e-04,-1.83075371e+01
-6.33861440e-04,1.86718750e-01,9.48593750e-03,-3.68750000e-03,3.72656250e-03,8.98437500e-02,2.94375000e-01,,-6.33861440e-04,5.68786782e-05,,-6.33861440e-04,-1.76423779e+01
-6.32861440e-04,1.75781250e-01,9.28281250e-03,-3.60937500e-03,3.65625000e-03,9.37500000e-02,2.92617187e-01,,-6.32861440e-04,5.75395279e-05,,-6.32861440e-04,-1.64954643e+01
-6.31861440e-04,1.73437500e-01,9.30312500e-03,-4.01562500e-03,3.69531250e-03,9.37500000e-02,2.92500000e-01,,-6.31861440e-04,5.81939421e-05,,-6.31861440e-04,-1.62336349e+01
-6.30861440e-04,1.83593750e-01,9.40468750e-03,-4.12500000e-03,3.69531250e-03,9.92187500e-02,2.94023437e-01,,-6.30861440e-04,5.88526455e-05,,-6.30861440e-04,-1.72590981e+01
-6.29861440e-04,1.79687500e-01,9.05937500e-03,-3.87500000e-03,3.68750000e-03,1.03125000e-01,2.94609375e-01,,-6.29861440e-04,5.95027668e-05,,-6.29861440e-04,-1.68351917e+01
-6.28861440e-04,1.75781250e-01,9.05937500e-03,-3.76562500e-03,3.74218750e-03,1.09375000e-01,2.95664062e-01,,-6.28861440e-04,6.01407264e-05,,-6.28861440e-04,-1.64122391e+01
-6.27861440e-04,1.73437500e-01,9.26250000e-03,-3.98437500e-03,3.74218750e-03,1.09375000e-01,2.95781250e-01,,-6.27861440e-04,6.07858383e-05,,-6.27861440e-04,-1.61500778e+01
-6.26861440e-04,1.73437500e-01,9.44531250e-03,-4.12500000e-03,3.68750000e-03,1.04687500e-01,2.96250000e-01,,-6.26861440e-04,6.14445453e-05,,-6.26861440e-04,-1.61285877e+01
-6.25861440e-04,1.73437500e-01,9.36406250e-03,-4.03125000e-03,3.63281250e-03,1.01562500e-01,2.96367187e-01,,-6.25861440e-04,6.21068175e-05,,-6.25861440e-04,-1.61069736e+01
-6.24861440e-04,1.57031250e-01,8.87656250e-03,-3.67187500e-03,3.53125000e-03,9.76562500e-02,2.96250000e-01,,-6.24861440e-04,6.27490735e-05,,-6.24861440e-04,-1.43951950e+01
-6.23861440e-04,1.47656250e-01,8.99843750e-03,-3.45312500e-03,3.53906250e-03,9.60937500e-02,2.96250000e-01,,-6.23861440e-04,6.33784512e-05,,-6.23861440e-04,-1.34098186e+01
-6.22861440e-04,1.47656250e-01,9.36406250e-03,-3.79687500e-03,3.59375000e-03,9.45312500e-02,2.98007812e-01,,-6.22861440e-04,6.40249928e-05,,-6.22861440e-04,-1.33906059e+01
-6.21861440e-04,1.58593750e-01,9.68906250e-03,-4.01562500e-03,3.64843750e-03,9.37500000e-02,2.97656250e-01,,-6.21861440e-04,6.46958506e-05,,-6.21861440e-04,-1.44974794e+01
-6.20861440e-04,1.64062500e-01,9.44531250e-03,-3.79687500e-03,3.68750000e-03,9.21875000e-02,2.95781250e-01,,-6.20861440e-04,6.53695752e-05,,-6.20861440e-04,-1.50405655e+01
-6.19861440e-04,1.58593750e-01,9.12031250e-03,-3.48437500e-03,3.63281250e-03,9.06250000e-02,2.94375000e-01,,-6.19861440e-04,6.60232690e-05,,-6.19861440e-04,-1.44574814e+01
-6.18861440e-04,1.56250000e-01,9.24218750e-03,-3.60937500e-03,3.61718750e-03,8.67187500e-02,2.94609375e-01,,-6.18861440e-04,6.66698106e-05,,-6.18861440e-04,-1.41970596e+01
-6.17861440e-04,1.57031250e-01,9.34375000e-03,-3.93750000e-03,3.60156250e-03,8.12500000e-02,2.94257812e-01,,-6.17861440e-04,6.73242248e-05,,-6.17861440e-04,-1.42576017e+01
-6.16861440e-04,1.56250000e-01,9.24218750e-03,-3.62500000e-03,3.56250000e-03,8.43750000e-02,2.93554687e-01,,-6.16861440e-04,6.79786390e-05,,-6.16861440e-04,-1.41570196e+01
-6.15861440e-04,1.62500000e-01,9.24218750e-03,-3.15625000e-03,3.55468750e-03,8.59375000e-02,2.94023437e-01,,-6.15861440e-04,6.86294734e-05,,-6.15861440e-04,-1.47833786e+01
-6.14861440e-04,1.90625000e-01,9.60781250e-03,-3.17187500e-03,3.78906250e-03,8.67187500e-02,2.94257812e-01,,-6.14861440e-04,6.92931790e-05,,-6.14861440e-04,-1.76660938e+01
-6.13861440e-04,1.92187500e-01,9.93281250e-03,-3.67187500e-03,3.80468750e-03,8.67187500e-02,2.94375000e-01,,-6.13861440e-04,6.99812081e-05,,-6.13861440e-04,-1.78090401e+01
-6.12861440e-04,1.74218750e-01,9.50625000e-03,-3.64062500e-03,3.67187500e-03,8.67187500e-02,2.93789062e-01,,-6.12861440e-04,7.06656574e-05,,-6.12861440e-04,-1.59372129e+01
-6.11861440e-04,1.71875000e-01,9.26250000e-03,-3.29687500e-03,3.61718750e-03,8.82812500e-02,2.93203125e-01,,-6.11861440e-04,7.13265108e-05,,-6.11861440e-04,-1.56772060e+01
-6.10861440e-04,1.71875000e-01,8.99843750e-03,-3.07812500e-03,3.59375000e-03,9.21875000e-02,2.94609375e-01,,-6.10861440e-04,7.19694726e-05,,-6.10861440e-04,-1.56603127e+01
-6.09861440e-04,1.75781250e-01,8.85625000e-03,-3.34375000e-03,3.64843750e-03,9.21875000e-02,2.95429687e-01,,-6.09861440e-04,7.25981372e-05,,-6.09861440e-04,-1.60459995e+01
-6.08861440e-04,1.79687500e-01,9.16093750e-03,-3.93750000e-03,3.65625000e-03,8.98437500e-02,2.95781250e-01,,-6.08861440e-04,7.32325207e-05,,-6.08861440e-04,-1.64294109e+01
-6.07861440e-04,1.75781250e-01,9.12031250e-03,-3.75000000e-03,3.69531250e-03,9.37500000e-02,2.94960937e-01,,-6.07861440e-04,7.38762028e-05,,-6.07861440e-04,-1.60063324e+01
-6.06861440e-04,1.81250000e-01,9.48593750e-03,-3.23437500e-03,3.72656250e-03,1.01562500e-01,2.94257812e-01,,-6.06861440e-04,7.45313300e-05,,-6.06861440e-04,-1.65516129e+01
-6.05861440e-04,1.82812500e-01,9.36406250e-03,-3.04687500e-03,3.75000000e-03,1.08593750e-01,2.93203125e-01,,-6.05861440e-04,7.51950356e-05,,-6.05861440e-04,-1.66960506e+01
-6.04861440e-04,1.71875000e-01,9.58750000e-03,-3.64062500e-03,3.67187500e-03,1.12500000e-01,2.92382812e-01,,-6.04861440e-04,7.58623210e-05,,-6.04861440e-04,-1.55507507e+01
