Time,r,z,a
3.0460000000000003,8.776722918488524,16.94129609986745,65.92021020211948
3.0469999999999997,8.918011658226163,17.00329041723253,65.79992664209303
3.048,9.059706334966078,17.01267701556103,65.72541937909872
3.0489999999999995,9.195314294614242,16.932368995855327,65.73191953544568
3.0500000000000003,9.357266998539508,16.804468656935775,65.76595173854726
3.051,9.546061350293124,16.698556298874465,65.76541994817043
3.052,9.726373982916654,16.60245483783604,65.75827820859206
3.053,9.897687597156901,16.52153858937663,65.74057484941011
3.054,10.041450060845538,16.506270719842306,65.67934544584014
3.055,10.15750780012308,16.506311203910812,65.61873909494244
3.0559999999999996,10.26935221592115,16.4475810635948,65.60973136395044
3.057,10.365431061040697,16.395139855480647,65.603021576494
3.058,10.443573736878683,16.413600211273177,65.54557879830065
3.059,10.51023565517427,16.423133865439176,65.50168264979176
3.06,10.54767638992238,16.39701709460652,65.50344525749884
3.061,10.596876088827482,16.348669766410815,65.51737220051878
3.062,10.651770569287757,16.32692634405208,65.50567415618465
3.0629999999999997,10.689505654564474,16.372246448665514,65.44709778792912
3.064,10.721632198521613,16.406428175406596,65.40091118252813
3.065,10.760693354802095,16.403009829901695,65.3823739214977
3.0660000000000003,10.800774513034106,16.344420758851506,65.40926698605223
3.067,10.836671324374267,16.23673154074887,65.47911640015072
3.068,10.881688009575827,16.12665169321642,65.5454368136402
3.069,10.942978729965679,16.047369499159533,65.57664160534958
3.07,11.067293274885245,16.055834753968522,65.49936385450302
3.0709999999999997,11.230651300321764,16.104435112502717,65.36634626662095
3.072,11.355439281785857,16.09550773922518,65.30199576947494
3.0730000000000004,11.394434078330058,16.03424817411038,65.32945749415204
3.074,11.37480495647329,15.969389028758869,65.39368536033216
3.075,11.36227956657432,15.930986878212531,65.43222700809383
3.076,11.329025565345733,15.90463254878788,65.47298904665078
3.077,11.299991327055915,15.886187807513755,65.50485273081689
3.078,11.335978064637791,15.875529359037497,65.49264674253294
3.0789999999999997,11.390430609062072,15.861913635344337,65.47201460378002
3.08,11.433625583075486,15.81792739334601,65.48245350985108
3.081,11.477381293370584,15.776460384256097,65.49033614822093
3.0820000000000003,11.54910699017613,15.752304856988227,65.46754033466266
3.0829999999999997,11.624817523058054,15.717707724141118,65.45050592608794
3.084,11.676469862637992,15.697729006625567,65.43578152804086
3.085,11.726776513963056,15.702423068669441,65.40195474962061
3.086,11.780037615952665,15.701478508969545,65.37079437162848
3.0869999999999997,11.83327857437208,15.680791010131632,65.35531398769331
3.088,11.883378673910824,15.668898017359053,65.33457211790302
3.089,11.940498782414096,15.617078488795938,65.34119404190464
3.09,11.966746854609857,15.507237116847339,65.41231424388162
3.091,11.935948119991266,15.384935689874679,65.5278890793858
3.092,11.895978311370497,15.269992596758328,65.6431672557298
3.093,11.893395436711405,15.146765419008835,65.74182361508574
3.094,11.893148588790842,15.053959886505377,65.81488359119052
3.095,11.916431661612398,15.040419557444984,65.81105620390085
3.096,11.99145252875278,15.11289193780115,65.70765860573201
3.097,12.082850179611642,15.209776315565142,65.57495008931849
3.098,12.19668121490235,15.252127008032168,65.47088299673803
3.0989999999999998,12.302706848857119,15.28272708769727,65.38066405186068
3.1,12.377011865326812,15.299956579207942,65.32059213187324
3.101,12.458002753324466,15.28931394585177,65.2778055598101
3.1020000000000003,12.563387360484986,15.292366602821748,65.20870953462882
3.103,12.652085697983278,15.258024354618518,65.17873415456911
3.104,12.721259028653234,15.199617190010056,65.17933416867787
3.105,12.73977188234871,15.200084155467788,65.16708932235146
3.106,12.667745796986003,15.239793343284926,65.18275789311015
3.1069999999999998,12.55289975591219,15.276053875492236,65.22797141695062
3.1079999999999997,12.379326731749876,15.380041638807796,65.25681355143303
3.109,12.204438082482435,15.587566763976255,65.2030167315683
3.1100000000000003,12.099267501116568,15.849557286848096,65.06007170893899
3.111,11.985357455604442,16.0801940253434,64.94454106156375
3.112,11.855394069381346,16.165367436975863,64.95331765820683
3.113,11.75988913872731,16.14685174338813,65.02461980892195
3.114,11.719663862360594,16.0907068944088,65.09368518764722
3.1149999999999998,11.742234303460261,16.001573398193013,65.15231959005997
3.1159999999999997,11.801834665518589,15.919114537013341,65.1833022651405
3.117,11.849292560520837,15.86864655362669,65.19546320590298
3.1180000000000003,11.891096974406706,15.877063782515505,65.16368628981661
3.119,11.971169941989249,15.9654309501553,65.04495313951472
3.12,12.074351873711807,16.104797602204552,64.87155050734953
3.121,12.158505583042661,16.161014417983882,64.77606257349566
3.122,12.243384152593617,16.074632566847352,64.79370722603649
3.1229999999999998,12.31419385482293,15.979697870712922,64.82600400680555
3.124,12.329613717100608,15.930715892130706,64.85534603800052
3.125,12.378266230517719,15.90149082092117,64.84860091206033
3.1260000000000003,12.479670063630827,15.873031835250199,64.80853386848915
3.1270000000000002,12.592555077791175,15.820643874627422,64.7795841784846
3.128,12.786627699463645,15.737934168736087,64.72241582869987
3.129,12.987098103590617,15.63960126099607,64.67115731884284
3.13,13.07590391395777,15.595490658892738,64.64813050212176
3.131,13.116879638947076,15.622242841552065,64.60129899079234
3.132,13.179305442618155,15.66115628154493,64.53134327746936
3.133,13.26260741920974,15.660569556645772,64.4780557842436
3.134,13.342022347389431,15.648571530964478,64.4357749652959
3.1350000000000002,13.412105726708406,15.674985036699855,64.37017363317935
3.136,13.488495835148651,15.658728267661415,64.332748347802
3.137,13.55562297693961,15.611652459854163,64.32444421979898
3.138,13.55829285698983,15.607523753547047,64.32581070722634
3.139,13.335324493195843,15.65811510383326,64.43285513388598
3.14,12.886629259025721,15.72411479709936,64.66989916867266
3.141,12.42292545310993,15.732717207871872,64.95386651854292
3.1420000000000003,12.107503221108342,15.696299536577985,65.17664374049825
3.143,11.963956074431229,15.617179035748958,65.32685775008078
3.144,11.857502065125448,15.526471836600189,65.4635806014205
3.1449999999999996,11.865229903966238,15.477612386399338,65.49768819197075
3.146,12.07626359823358,15.491734503031667,65.35744465690772
3.1470000000000002,12.27723941460378,15.559069203518677,65.18043284722434
3.148,12.404790379097378,15.637994488821358,65.03939640236914
3.149,12.520794403740359,15.690839229022417,64.92581936387528
3.15,12.57607618545446,15.71978569491383,64.86869714806386
3.1510000000000002,12.543251825836895,15.722053090372313,64.88741389719249
3.1519999999999997,12.51332754705004,15.656643769624585,64.9571992868091
3.153,12.521564753135099,15.567307252458711,65.02174584806248
3.154,12.507156960788917,15.494121513295255,65.08777318553825
3.1550000000000002,12.459185244879585,15.40089857435147,65.19043226459279
3.156,12.436044487053682,15.281389438967013,65.29781571324258
3.157,12.493013106771585,15.170619028536935,65.34744143387499
3.158,12.568915223881257,15.107725029472013,65.34749416814107
3.159,12.62956134340746,15.104906755610312,65.31081444491484
3.16,12.688596446608283,15.134478667194573,65.25024242395244
3.1609999999999996,12.744838265077856,15.151881206306058,65.20074732488614
3.1620000000000004,12.809480579364864,15.153620854958696,65.15774665697052
3.163,12.818952258716513,15.175575461969755,65.13486401724892
3.164,12.778759219921811,15.193854666713003,65.14679101923487
3.165,12.723369381814624,15.205605987301027,65.17338702987465
3.166,12.404450839193865,15.21409138568585,65.36994708835512
3.1670000000000003,11.800788810751943,15.26778082372374,65.70327105861631
3.1679999999999997,11.216027822996582,15.469745092505242,65.8920882000852
3.169,10.742426817235414,15.665108974697997,66.00538568138793
3.17,10.451364970177359,15.733830477260836,66.11126125896617
3.1710000000000003,10.355611737279357,15.762518090083336,66.14010416270858
3.1719999999999997,10.320955252966602,15.782890026087578,66.14206440489008
3.173,10.25193381775692,15.765753150729305,66.1941200840429
3.174,10.143598262402769,15.699016932570615,66.309047152214
3.175,10.073070223613705,15.69570807879841,66.35001351676868
3.176,10.012335604230708,15.748345672743362,66.33834799167124
3.177,9.906905861069347,15.717133116302286,66.42111259693799
3.1780000000000004,9.801435991807775,15.659871578206864,66.52570095112034
3.179,9.69436748736566,15.660110139801702,66.58207909206871
3.18,9.56292026676294,15.661634820178602,66.64962536433939
3.1809999999999996,9.460790603737712,15.62392852354612,66.7349048358173
3.182,9.372389844742576,15.593457947834564,66.80665995006089
3.183,9.254644535686868,15.6054989120794,66.85668051935286
3.184,9.162657318541505,15.631615701583698,66.8809023795604
3.1850000000000005,9.163986100123688,15.625938916224811,66.88512742918545
3.186,9.245383682033387,15.576526389328086,66.88632301862917
3.1870000000000003,9.335972927176938,15.492959563295168,66.91154549092488
3.1879999999999997,9.424878061714208,15.403416534084446,66.94193899111292
3.189,9.50278151171551,15.360747777574614,66.93745785484043
3.1899999999999995,9.560143073579097,15.371222896986271,66.89831972064093
3.191,9.62538073231443,15.386210704646986,66.85107622778135
3.192,9.701729407759146,15.38728055219171,66.809564153291
3.193,9.742664909490614,15.385731607454698,66.78900725838236
3.1940000000000004,9.726709751585211,15.372974389505249,66.80831991893088
3.195,9.690924618389307,15.35685778804231,66.84106002318804
3.196,9.68496278106641,15.316380143085802,66.8784657173253
3.1969999999999996,9.733495875198697,15.240868521216152,66.91616702041551
3.198,9.818535834694947,15.164329807300756,66.93454831891052
3.199,9.885774746745827,15.09902222317326,66.95258981351404
3.2,9.911341747194475,15.081235684853908,66.95343896993694
3.201,9.910280968907939,15.103366450314814,66.93552250921178
3.2020000000000004,9.89939679546301,15.13211786531857,66.91743801327044
3.2030000000000003,9.922175706891155,15.199096454371041,66.84890901935381
3.2039999999999997,10.003180804082197,15.293818521778988,66.72530407431444
3.2049999999999996,10.109997438602969,15.372540992404224,66.60089500079673
3.206,10.187938999793753,15.40486674615239,66.53099838837437
3.2070000000000003,10.228202591675279,15.379662970231767,66.52974928880847
3.2079999999999997,10.250122514381566,15.323790882704179,66.56406827478796
3.2090000000000005,10.343447280882573,15.27580243061908,66.55177402697743
3.21,10.475604633238968,15.242649984239746,66.50468516153397
3.211,10.487113252285189,15.22007376714876,66.51675921696345
3.2119999999999997,10.350141718805974,15.236865264833492,66.58024167644817
3.213,10.1204076808109,15.275273268715765,66.6763370184955
3.214,9.889792357795981,15.312306071424327,66.77159606259237
3.215,9.708358191987159,15.34090985014556,66.84522834585306
3.2159999999999997,9.602550219044423,15.296666781412176,66.93907573431446
3.217,9.576734906102038,15.222614183011606,67.01551129371259
3.218,9.55930696967107,15.23017971759039,67.01837816073024
3.2189999999999994,9.537754831700378,15.264616050310782,67.00063138904508
3.22,9.53418282547851,15.277959857359823,66.99120493889868
3.221,9.53182636969195,15.264714771143145,67.00368840605636
3.222,9.501191508479,15.237832862975278,67.04271205218441
3.223,9.464299483961353,15.250527916692304,67.05141881763569
3.224,9.455577245302615,15.292986490463559,67.01991721822768
3.225,9.50220497882208,15.3639736417341,66.93501769933191
3.2259999999999995,9.560358367041669,15.430349852620603,66.84797122411568
3.2270000000000003,9.55869321520642,15.427104752480016,66.85160676460794
3.2279999999999998,9.54144801930054,15.368060472398472,66.91087307280115
3.229,9.495427723279734,15.358213467974593,66.94348127196426
3.23,9.443848458036307,15.354504198570643,66.97371161657847
3.2310000000000003,9.442656663706973,15.308453953497029,67.0135460049795
3.232,9.451731088072135,15.287050706435547,67.02698857001529
3.2329999999999997,9.397905386068242,15.281762255605717,67.05974127047367
3.2340000000000004,9.28628376761607,15.283855702304345,67.11617179288643
3.235,9.168100766630968,15.305858011487,67.15838120755575
3.2359999999999998,9.053638809529186,15.347698043500309,67.18090319550745
3.2369999999999997,8.957608918990525,15.354535584063111,67.22359652382296
3.2380000000000004,8.933140512831331,15.303164001184777,67.28029831320103
3.2390000000000003,8.987985340457639,15.27968481657791,67.27282739480876
3.2399999999999998,9.090259068068407,15.334698885087175,67.17345238637347
3.2409999999999997,9.187086466217224,15.399939719829828,67.0678863177777
3.242,9.191568510951004,15.450873293728907,67.0218349871192
3.243,9.111387703067013,15.479083339232805,67.03839074864072
3.2439999999999998,9.012956500963368,15.459608081435029,67.10494853542384
3.2450000000000006,8.919489376942543,15.425179185955583,67.1816542949625
3.246,8.828352569279335,15.377992752266422,67.26803817463336
3.247,8.733954017805987,15.289380228756292,67.39184562298952
3.2479999999999998,8.66029499537097,15.181609803442408,67.52195704231089
3.249,8.588880686629865,15.102538903032084,67.62600930221382
3.25,8.507908793827815,15.11525379456384,67.65481596182475
3.251,8.459026436320238,15.196765385708542,67.60756467775045
3.2520000000000002,8.426039297642083,15.238247929603695,67.58729377122901
3.253,8.361913256254137,15.221407199213143,67.63299592821559
3.254,8.266338760088953,15.163274091633804,67.72987441636391
3.2549999999999994,8.20341276618474,15.138354270829455,67.78181917154012
3.2560000000000002,8.197571028564894,15.161054411918803,67.7646368866354
3.257,8.223396518186274,15.190570037993174,67.72638809123887
3.258,8.243417435450587,15.254491665120064,67.66063879560991
3.2590000000000003,8.183935285674623,15.308056793220645,67.6416187521826
3.2600000000000002,8.035367637698892,15.292877284327137,67.72460626479189
3.261,7.912197595038441,15.238717829555332,67.82963623356396
3.2619999999999996,7.850807530180685,15.21178468830955,67.88177660271282
3.2630000000000003,7.816138990731033,15.18299074917192,67.92325450175397
3.264,7.770369513977665,15.115121769471678,68.00454329858388
3.2649999999999997,7.695936881418744,15.063220036622615,68.0846802467559
3.266,7.614921766083276,15.061522224189964,68.12290056871925
3.2670000000000003,7.5650607052339645,15.087570679799494,68.12205781228587
3.2680000000000002,7.538615101166283,15.127012314464311,68.09860303982279
3.2689999999999997,7.513314004138437,15.147897094819067,68.09116580837075
3.2700000000000005,7.4791563758861175,15.098719600086236,68.15039722554309
3.271,7.377418384629157,14.98660073819343,68.29597342830525
3.272,7.258616309763291,14.874624701303755,68.44880757356142
3.2729999999999997,7.187225492278349,14.825161993293374,68.52451401614368
3.274,7.16452232929216,14.832431273599218,68.52785995406273
3.2750000000000004,7.1876613006707935,14.874323830857202,68.48007311159135
3.276,7.221635714580898,14.906189364854168,68.43659142039292
3.2770000000000006,7.224362640527679,14.893735042643604,68.44660883437106
3.278,7.214643560418506,14.856208897057835,68.48461249328649
3.279,7.241068189115314,14.837927977986828,68.48948289121924
3.28,7.2943486565040825,14.822295132175043,68.48007399205605
3.281,7.361919823436429,14.76438427960915,68.50197264389843
3.282,7.457035893127272,14.69528960446015,68.5209550983577
3.283,7.583342164893881,14.624478316381309,68.52631054025345
3.2840000000000003,7.6857237695647225,14.495807149671593,68.59272189598401
3.285,7.729194426606369,14.343889166794968,68.70620968241026
3.286,7.744124712445986,14.257845882809868,68.77478392193574
3.2869999999999995,7.739152603271586,14.226298718007623,68.804875479617
3.2880000000000003,7.738198962160662,14.224793221942976,68.80665366933013
3.289,7.753073485203039,14.271508805416548,68.75850647107723
3.29,7.7698181723726325,14.359534712516044,68.67314140467661
3.2909999999999995,7.8168289242886075,14.44482807821922,68.57575351375579
3.2920000000000003,7.885405102242502,14.497171498343489,68.49704283836212
3.2929999999999997,7.963270724037376,14.50065878762613,68.45663921993268
3.2939999999999996,8.02802808624067,14.488876315258858,68.43567774304248
3.2950000000000004,8.083258366066902,14.511293960530818,68.38925895025966
3.296,8.179875835984465,14.562658843213844,68.29726365903008
3.297,8.316895246531306,14.639308059458548,68.16313310020232
3.2979999999999996,8.453052646232793,14.757175998158793,67.99328537075378
3.2990000000000004,8.565061602016215,14.898809103735474,67.81469252658296
3.3,8.645663771243646,15.039709073260356,67.65236756633041
3.3009999999999997,8.682058222781144,15.154398957146425,67.53477905275395
3.302,8.687203100816701,15.208203611987495,67.4855215659013
3.303,8.682640369120247,15.186140303032538,67.50694134569756
3.3040000000000003,8.732041410905955,15.089218215333133,67.56632415261436
3.3049999999999997,8.818444782727974,14.934651647428115,67.65615993454594
3.3060000000000005,8.905513011581917,14.787917321000178,67.73759400627503
3.307,8.974381682023425,14.667560141177644,67.80474347182628
3.308,9.018855453298965,14.597834313227784,67.84084733082804
3.309,8.994996833914282,14.599700633316555,67.85178648883237
3.31,8.863117667679656,14.644196219003078,67.8825428964522
3.311,8.709616630846329,14.735049566047538,67.88336751664649
3.312,8.58762796726326,14.889689560280004,67.81133485969218
3.3130000000000006,8.522384964861745,15.050848214830403,67.70378430190104
3.314,8.500659799051979,15.144999716062438,67.63243732071913
3.315,8.491734300095969,15.181700590296446,67.60478271947045
3.3159999999999994,8.477945836076604,15.123432815461303,67.66235928036284
3.317,8.45111065561601,14.990997681274326,67.79095346065219
3.3179999999999996,8.407713164986122,14.861121130849721,67.92538252462244
3.319,8.40809486024282,14.743128028207583,68.0277908557854
3.3200000000000003,8.476227181542448,14.665946593720008,68.06080235893782
3.321,8.566510267068074,14.627476750697685,68.04865273059443
3.322,8.648054289750162,14.599461896713121,68.0314075223652
3.3229999999999995,8.719699160610451,14.572603872917695,68.01783473497781
3.3240000000000003,8.798492583635193,14.55481345572355,67.99247030062288
3.3249999999999997,8.848138223004138,14.558513458994435,67.963572435833
3.326,8.86974472879281,14.551335930100295,67.95846987783739
3.327,8.918263857393141,14.497304730924293,67.97921051503883
3.3280000000000003,8.984930041483423,14.427199203062495,68.00373438971965
3.3289999999999997,9.042422417527547,14.35742979269671,68.03234861776033
3.3299999999999996,9.120820195794737,14.310624751128465,68.02992805520178
3.3310000000000004,9.195174577302321,14.293453700020835,68.00429306613854
3.332,9.205303770833668,14.292304750972292,67.999776689467
3.333,9.187210872356454,14.302464614326789,68.00101951124084
3.334,9.1856877363299,14.331050183109847,67.97778338346694
3.3350000000000004,9.222844284669774,14.36163372286449,67.93197785655923
3.336,9.285284437715418,14.380917539563576,67.8819599144935
3.3369999999999997,9.312590622665432,14.422107704265454,67.83254431376656
3.338,9.29018336463161,14.473998023775403,67.80104288799079
3.339,9.252005885843355,14.512419057146303,67.78924987683851
3.34,9.200740288765832,14.509172705558186,67.81949609408869
3.3409999999999997,9.143680427494585,14.498709873855772,67.85883668573248
3.3420000000000005,9.128149769191571,14.50267520192261,67.8637604410637
3.343,9.179868533918532,14.509046625707875,67.83077112136388
3.344,9.261710077619757,14.516449912140688,67.78063324005285
3.345,9.32628241730849,14.49012700869733,67.76795646315918
3.346,9.416337802697697,14.432567543762808,67.76728624041502
3.3469999999999995,9.542569773518006,14.389615327403545,67.7337998635164
3.348,9.66710480991554,14.382569365922281,67.67051019298438
3.349,9.77027197698816,14.389949185222902,67.606643450512
3.35,9.8548761163017,14.421206725445948,67.53318040724926
3.351,9.947127929897688,14.470880878878528,67.44005274881377
3.3520000000000003,10.019129855249906,14.489189714768965,67.38410996722202
3.353,10.029487470416777,14.494782218971778,67.37361833799496
3.3539999999999996,10.015844991522115,14.47959221391477,67.3938720447834
3.355,9.99970307943274,14.45231062457456,67.42549164084505
3.356,9.983214095648187,14.448365956659863,67.43811392540321
3.357,10.00850609720804,14.444731074641489,67.42671202886142
3.3579999999999997,10.075745949276609,14.427380013553664,67.40255841067084
3.3590000000000004,10.149452234822139,14.413001397361914,67.37201117690131
3.3600000000000003,10.21111078384471,14.393336680819038,67.35248107389143
3.3609999999999998,10.262094104729726,14.378780322786087,67.33478279258166
3.3619999999999997,10.33352076340259,14.380971924626817,67.29141437424838
3.363,10.420443359284649,14.385964768487646,67.23650872930021
3.3640000000000003,10.470815688705418,14.379034434651944,67.21251528574808
3.3649999999999998,10.52827799512804,14.332355909679688,67.2162696977145
3.3659999999999997,10.638621181961222,14.303752297538646,67.17368264495956
3.367,10.76129119873588,14.329943413547907,67.07926713274607
3.368,10.892126312796993,14.377671447650865,66.96237676769692
3.3689999999999998,10.991827364289978,14.450262163234516,66.84427513447724
3.37,11.07733744021777,14.489471089942901,66.76124518420346
3.3710000000000004,11.10320996208433,14.471304362501874,66.75993636485074
3.372,11.033025182412835,14.443167423518839,66.82494209363966
3.3729999999999998,10.963311548767294,14.394926326744114,66.90557809523263
3.374,10.904121148966174,14.335831505183378,66.98845028942985
3.375,10.874733608327666,14.315024356761958,67.02279906696319
3.3759999999999994,10.82511186397111,14.306797670609424,67.0593337232074
3.3770000000000002,10.735710205587838,14.292941570515124,67.12421603519101
3.378,10.634401104084555,14.314283411269573,67.16774841976758
3.379,10.548722830454649,14.37025197713803,67.17362360881509
3.38,10.497007764046323,14.465004094246467,67.12757667676216
3.3810000000000002,10.48166753351839,14.567486546106936,67.05349564527341
3.382,10.469818003597283,14.604373580607607,67.03044750945647
3.3829999999999996,10.417639805514408,14.58319560854973,67.07803545158448
3.3840000000000003,10.32579413336704,14.561127328216848,67.14927302451744
3.385,10.208755805707593,14.543906690946798,67.23081552418526
3.386,10.090255156773484,14.505901601290851,67.3298435096028
3.387,9.98531177628639,14.458115531259912,67.42889997794951
3.3880000000000003,9.890781667698878,14.38632619465217,67.54165118411757
3.3890000000000002,9.806131571486382,14.316655316252763,67.64699346390688
3.3899999999999997,9.756612884389138,14.268404921700764,67.71477874062809
3.3909999999999996,9.710174622710879,14.216716416908325,67.7836555307949
3.392,9.617416959384189,14.190307226174493,67.85766853243496
3.3930000000000002,9.457371603559608,14.217485349722704,67.92432234675897
3.3939999999999997,9.239902565281243,14.306740681773867,67.96889233339726
3.3950000000000005,8.976488857916111,14.401041128237624,68.03039959829685
3.3960000000000004,8.71985555270804,14.441346471161829,68.13025285428878
3.397,8.549282645976495,14.490642455864155,68.17534688189716
3.3979999999999997,8.464678824225942,14.519931938354848,68.19288213012842
3.399,8.406036459459694,14.455476590642078,68.2780906466885
3.4,8.348924012678463,14.350764405195054,68.3973203613726
3.401,8.283305343652799,14.235666679079001,68.5298040930283
3.4020000000000006,8.220813719487213,14.151129859983353,68.63429639384174
3.403,8.135972506662897,14.136064390623142,68.68980793843868
3.404,8.041545370635175,14.151992902444329,68.72285789646048
3.405,7.970119575344517,14.183461108783783,68.73060003965506
3.406,7.874657255029957,14.218489967557712,68.74651779335471
3.407,7.798005612534075,14.244386633087,68.76080537446575
3.408,7.737778144092054,14.279298111182822,68.75895430844375
3.4090000000000003,7.6591067399301025,14.303385698683652,68.7750575193947
3.41,7.618720345954831,14.31174459055702,68.78670505618292
3.411,7.598073974627784,14.295492948643906,68.8107490362079
3.4119999999999995,7.593463660953432,14.247976590215533,68.85486056778852
3.4130000000000003,7.6930390238737205,14.203223388391416,68.84715492418154
3.414,7.863526650591948,14.15100166511472,68.81093271647038
3.415,8.024552143200015,14.10349678915574,68.77341506105914
3.416,8.168777146953685,14.082175146854437,68.72005599078186
3.4170000000000003,8.297069477648726,14.049410915100147,68.68352645397097
3.418,8.378024109563546,14.023527802144045,68.66443695497657
3.4189999999999996,8.412762310082297,14.02386049004668,68.64630828435874
3.4200000000000004,8.453832613454788,14.022458080596575,68.62634382679299
3.421,8.523202594333748,14.029181662631702,68.58467421623381
3.4219999999999997,8.617836992258091,14.017332729915582,68.5454343331009
3.423,8.68864277564471,13.975414802372052,68.54385427321687
3.4240000000000004,8.730627653162164,13.956734217313661,68.5374883680863
3.4250000000000003,8.783699399588233,13.977354206785972,68.49182609237823
3.4259999999999997,8.860701149877771,14.016298601233373,68.41782127263181
3.4270000000000005,8.956690497290781,14.055201631749203,68.33353674070636
3.428,9.01593945190863,14.094868913346085,68.26821904623144
3.429,9.024813769853667,14.150935797799624,68.21619091105993
3.4299999999999997,9.039265776369929,14.198191029080302,68.16857242316894
3.431,9.106985878088238,14.186304903455882,68.14211049397004
3.432,9.235876089996363,14.175257920895646,68.08139059279158
3.433,9.340413847893991,14.215334156828941,67.99061858737251
3.4340000000000006,9.368976527551618,14.29408837181225,67.90910524416608
3.435,9.335439164629333,14.396156523911742,67.84191889932147
3.436,9.220281983560795,14.460115368381032,67.85040710911
3.437,9.047019279544722,14.49758210521312,67.91116022832885
3.438,8.869926744139311,14.522251782114472,67.98320249666452
3.439,8.735181520319792,14.536908124734156,68.04048662196057
3.44,8.637595110550684,14.563524262873202,68.06765555957753
3.441,8.579783867568942,14.541095856694055,68.11639375228854
3.442,8.560962420572006,14.46977098122139,68.18737528476167
3.443,8.567163769063944,14.42502452566826,68.22270499716677
3.4439999999999995,8.591620339341333,14.405928483543017,68.22660691665698
3.4450000000000003,8.604592507230317,14.371340943961446,68.24964320549957
3.446,8.592372526748715,14.33863368748753,68.28398128553397
3.447,8.551009122524587,14.329452815869844,68.31308971032269
3.4479999999999995,8.506440270931977,14.34321556644731,68.3240484868626
3.4490000000000003,8.482541031471342,14.340836569555119,68.33827452316885
3.4499999999999997,8.46741910893385,14.323514971361176,68.3608814085257
3.4509999999999996,8.411866993854947,14.32142391153165,68.39088535845161
3.4520000000000004,8.319452994722116,14.304295679828051,68.4523061115049
3.453,8.210064704129303,14.279321467936084,68.52868602598292
3.454,8.09021791058194,14.267788167018299,68.59812800258433
3.4549999999999996,8.01205512198886,14.249177459649124,68.65276520158957
3.4560000000000004,8.03681143412352,14.190957172283252,68.69130282661315
3.457,8.120677982467324,14.11080750116243,68.71932743312514
3.4579999999999997,8.188466177236736,14.062976165105965,68.7267619400413
3.459,8.224740194249257,14.048225208848052,68.7212106475508
3.46,8.244679913806664,14.05523383050714,68.70508223674143
3.4610000000000003,8.27768413624793,14.11138957753372,68.639945890419
