Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31904000,,Zero Index,719.31904000,,Zero Index,719.31904000,,Zero Index,719.31904000,,Zero Index,719.31904000,,Zero Index,719.31904000,,Zero Index,719.31904000,,Zero Index,719.31904000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-6.91319040e-04,1.77343750e-01,8.51093750e-03,-1.98437500e-03,9.56250000e-03,3.71875000e-02,7.37109375e-02,,-6.91319040e-04,1.72335349e-05,,-6.91319040e-04,-1.79821281e+01
-6.90319040e-04,1.89062500e-01,8.99843750e-03,-1.43750000e-03,9.65625000e-03,3.87500000e-02,7.34765625e-02,,-6.90319040e-04,1.78500395e-05,,-6.90319040e-04,-1.91811790e+01
-6.89319040e-04,1.89062500e-01,8.87656250e-03,-1.35937500e-03,9.65625000e-03,3.82812500e-02,7.42968750e-02,,-6.89319040e-04,1.84794189e-05,,-6.89319040e-04,-1.91737671e+01
-6.88319040e-04,1.79687500e-01,8.53125000e-03,-1.73437500e-03,9.50000000e-03,3.67187500e-02,7.42968750e-02,,-6.88319040e-04,1.90923474e-05,,-6.88319040e-04,-1.81990738e+01
-6.87319040e-04,1.75781250e-01,8.40937500e-03,-1.92187500e-03,9.03125000e-03,3.57812500e-02,7.33593750e-02,,-6.87319040e-04,1.96888268e-05,,-6.87319040e-04,-1.77866783e+01
-6.86319040e-04,1.73437500e-01,8.42968750e-03,-1.79687500e-03,8.81250000e-03,3.68750000e-02,7.37109375e-02,,-6.86319040e-04,2.02817300e-05,,-6.86319040e-04,-1.75352001e+01
-6.85319040e-04,1.71875000e-01,8.57187500e-03,-1.65625000e-03,8.81250000e-03,3.85937500e-02,7.42968750e-02,,-6.85319040e-04,2.08803558e-05,,-6.85319040e-04,-1.73649654e+01
-6.84319040e-04,1.75781250e-01,8.32812500e-03,-1.46875000e-03,8.81250000e-03,3.93750000e-02,7.79296875e-02,,-6.84319040e-04,2.14754054e-05,,-6.84319040e-04,-1.77593918e+01
-6.83319040e-04,1.81250000e-01,8.22656250e-03,-1.43750000e-03,8.96875000e-03,4.09375000e-02,8.23828125e-02,,-6.83319040e-04,2.20582951e-05,,-6.83319040e-04,-1.83154793e+01
-6.82319040e-04,1.67968750e-01,8.12500000e-03,-1.60937500e-03,9.06250000e-03,4.09375000e-02,8.43750000e-02,,-6.82319040e-04,2.26340344e-05,,-6.82319040e-04,-1.69382038e+01
-6.81319040e-04,1.64062500e-01,8.18593750e-03,-1.68750000e-03,8.96875000e-03,3.93750000e-02,8.15625000e-02,,-6.81319040e-04,2.32083421e-05,,-6.81319040e-04,-1.65267601e+01
-6.80319040e-04,1.60156250e-01,8.02343750e-03,-1.62500000e-03,8.68750000e-03,3.68750000e-02,7.89843750e-02,,-6.80319040e-04,2.37790737e-05,,-6.80319040e-04,-1.61152763e+01
-6.79319040e-04,1.53125000e-01,7.77968750e-03,-1.53125000e-03,8.50000000e-03,3.50000000e-02,7.47656250e-02,,-6.79319040e-04,2.43355025e-05,,-6.79319040e-04,-1.53820400e+01
-6.78319040e-04,1.58593750e-01,7.94218750e-03,-1.60937500e-03,8.43750000e-03,3.57812500e-02,7.01953125e-02,,-6.78319040e-04,2.48890701e-05,,-6.78319040e-04,-1.59375057e+01
-6.77319040e-04,1.60156250e-01,8.26718750e-03,-1.84375000e-03,8.37500000e-03,3.48437500e-02,6.91406250e-02,,-6.77319040e-04,2.54598017e-05,,-6.77319040e-04,-1.60894375e+01
-6.76319040e-04,1.62500000e-01,8.51093750e-03,-1.81250000e-03,8.50000000e-03,3.31250000e-02,6.97265625e-02,,-6.76319040e-04,2.60505585e-05,,-6.76319040e-04,-1.63213730e+01
-6.75319040e-04,1.66406250e-01,8.51093750e-03,-1.71875000e-03,8.53125000e-03,3.53125000e-02,7.00781250e-02,,-6.75319040e-04,2.66498992e-05,,-6.75319040e-04,-1.67147198e+01
-6.74319040e-04,1.64062500e-01,8.32812500e-03,-1.76562500e-03,8.59375000e-03,3.76562500e-02,7.14843750e-02,,-6.74319040e-04,2.72428024e-05,,-6.74319040e-04,-1.64638634e+01
-6.73319040e-04,1.65625000e-01,8.18593750e-03,-1.76562500e-03,8.87500000e-03,4.01562500e-02,7.48828125e-02,,-6.73319040e-04,2.78242624e-05,,-6.73319040e-04,-1.66155872e+01
-6.72319040e-04,1.64062500e-01,8.12500000e-03,-1.84375000e-03,9.18750000e-03,4.17187500e-02,7.93359375e-02,,-6.72319040e-04,2.83985701e-05,,-6.72319040e-04,-1.64449406e+01
-6.71319040e-04,1.65625000e-01,8.22656250e-03,-1.92187500e-03,9.28125000e-03,4.17187500e-02,7.99218750e-02,,-6.71319040e-04,2.89743093e-05,,-6.71319040e-04,-1.65960445e+01
-6.70319040e-04,1.75781250e-01,8.63281250e-03,-1.92187500e-03,9.18750000e-03,4.35937500e-02,7.89843750e-02,,-6.70319040e-04,2.95679274e-05,,-6.70319040e-04,-1.76328945e+01
-6.69319040e-04,1.88281250e-01,8.95781250e-03,-1.90625000e-03,9.28125000e-03,4.40625000e-02,7.93359375e-02,,-6.69319040e-04,3.01872933e-05,,-6.69319040e-04,-1.89114113e+01
-6.68319040e-04,1.88281250e-01,8.87656250e-03,-1.81250000e-03,9.25000000e-03,4.28125000e-02,8.07421875e-02,,-6.68319040e-04,3.08152448e-05,,-6.68319040e-04,-1.89015560e+01
-6.67319040e-04,1.83593750e-01,8.81562500e-03,-1.62500000e-03,9.12500000e-03,4.12500000e-02,8.13281250e-02,,-6.67319040e-04,3.14381832e-05,,-6.67319040e-04,-1.84091988e+01
-6.66319040e-04,1.79687500e-01,8.61250000e-03,-1.39062500e-03,9.03125000e-03,4.09375000e-02,8.05078125e-02,,-6.66319040e-04,3.20518302e-05,,-6.66319040e-04,-1.79985008e+01
-6.65319040e-04,1.82812500e-01,8.67343750e-03,-1.62500000e-03,9.03125000e-03,4.14062500e-02,7.85156250e-02,,-6.65319040e-04,3.26604677e-05,,-6.65319040e-04,-1.83126736e+01
-6.64319040e-04,1.92187500e-01,8.89687500e-03,-1.82812500e-03,9.06250000e-03,4.32812500e-02,7.61718750e-02,,-6.64319040e-04,3.32791169e-05,,-6.64319040e-04,-1.92700195e+01
-6.63319040e-04,1.89062500e-01,8.67343750e-03,-1.54687500e-03,9.28125000e-03,4.46875000e-02,7.51171875e-02,,-6.63319040e-04,3.38977698e-05,,-6.63319040e-04,-1.89389114e+01
-6.62319040e-04,1.81250000e-01,8.53125000e-03,-1.39062500e-03,9.43750000e-03,4.46875000e-02,7.75781250e-02,,-6.62319040e-04,3.45035442e-05,,-6.62319040e-04,-1.81257133e+01
-6.61319040e-04,1.75781250e-01,8.47031250e-03,-1.50000000e-03,9.28125000e-03,4.43750000e-02,7.98046875e-02,,-6.61319040e-04,3.51021699e-05,,-6.61319040e-04,-1.75542641e+01
-6.60319040e-04,1.78906250e-01,8.61250000e-03,-1.73437500e-03,9.25000000e-03,4.51562500e-02,7.85156250e-02,,-6.60319040e-04,3.57036552e-05,,-6.60319040e-04,-1.78678570e+01
-6.59319040e-04,1.74218750e-01,8.47031250e-03,-1.79687500e-03,9.34375000e-03,4.57812500e-02,7.51171875e-02,,-6.59319040e-04,3.63051404e-05,,-6.59319040e-04,-1.73752518e+01
-6.58319040e-04,1.60156250e-01,8.18593750e-03,-1.62500000e-03,9.06250000e-03,4.35937500e-02,7.28906250e-02,,-6.58319040e-04,3.68916080e-05,,-6.58319040e-04,-1.59164429e+01
-6.57319040e-04,1.60937500e-01,8.40937500e-03,-1.62500000e-03,9.25000000e-03,4.28125000e-02,7.14843750e-02,,-6.57319040e-04,3.74759293e-05,,-6.57319040e-04,-1.59883718e+01
-6.56319040e-04,1.64062500e-01,8.53125000e-03,-1.65625000e-03,9.34375000e-03,4.35937500e-02,7.13671875e-02,,-6.56319040e-04,3.80724086e-05,,-6.56319040e-04,-1.63018417e+01
-6.55319040e-04,1.69531250e-01,8.61250000e-03,-1.95312500e-03,9.25000000e-03,4.28125000e-02,7.08984375e-02,,-6.55319040e-04,3.86760403e-05,,-6.55319040e-04,-1.68560638e+01
-6.54319040e-04,1.71875000e-01,8.36875000e-03,-2.28125000e-03,9.06250000e-03,4.28125000e-02,7.00781250e-02,,-6.54319040e-04,3.92739494e-05,,-6.54319040e-04,-1.70864677e+01
-6.53319040e-04,1.74218750e-01,8.26718750e-03,-1.79687500e-03,8.81250000e-03,4.25000000e-02,6.99609375e-02,,-6.53319040e-04,3.98597003e-05,,-6.53319040e-04,-1.73172836e+01
-6.52319040e-04,1.74218750e-01,8.26718750e-03,-1.06250000e-03,8.81250000e-03,4.20312500e-02,7.11328125e-02,,-6.52319040e-04,4.04418752e-05,,-6.52319040e-04,-1.73097057e+01
-6.51319040e-04,1.66406250e-01,8.32812500e-03,-1.17187500e-03,8.96875000e-03,4.20312500e-02,7.45312500e-02,,-6.51319040e-04,4.10261964e-05,,-6.51319040e-04,-1.64983730e+01
-6.50319040e-04,1.66406250e-01,8.51093750e-03,-1.60937500e-03,8.90625000e-03,4.06250000e-02,7.83984375e-02,,-6.50319040e-04,4.16190996e-05,,-6.50319040e-04,-1.64910030e+01
-6.49319040e-04,1.78906250e-01,8.75468750e-03,-2.17187500e-03,9.03125000e-03,3.98437500e-02,7.95703125e-02,,-6.49319040e-04,4.22270241e-05,,-6.49319040e-04,-1.77696419e+01
-6.48319040e-04,1.96093750e-01,9.10000000e-03,-2.09375000e-03,9.06250000e-03,4.14062500e-02,7.71093750e-02,,-6.48319040e-04,4.28556850e-05,,-6.48319040e-04,-1.95302467e+01
-6.47319040e-04,1.97656250e-01,8.63281250e-03,-1.60937500e-03,8.96875000e-03,4.28125000e-02,7.57031250e-02,,-6.47319040e-04,4.34800568e-05,,-6.47319040e-04,-1.96815147e+01
-6.46319040e-04,1.98437500e-01,8.47031250e-03,-1.42187500e-03,9.03125000e-03,4.32812500e-02,7.45312500e-02,,-6.46319040e-04,4.40822587e-05,,-6.46319040e-04,-1.97540226e+01
-6.45319040e-04,2.02343750e-01,8.75468750e-03,-1.68750000e-03,9.18750000e-03,4.21875000e-02,7.37109375e-02,,-6.45319040e-04,4.46887498e-05,,-6.45319040e-04,-2.01484890e+01
-6.44319040e-04,1.98437500e-01,8.85625000e-03,-2.10937500e-03,9.25000000e-03,3.93750000e-02,7.21875000e-02,,-6.44319040e-04,4.53088287e-05,,-6.44319040e-04,-1.97357216e+01
-6.43319040e-04,2.00000000e-01,8.85625000e-03,-2.10937500e-03,9.25000000e-03,3.85937500e-02,7.08984375e-02,,-6.43319040e-04,4.59324874e-05,,-6.43319040e-04,-1.98856258e+01
-6.42319040e-04,1.94531250e-01,8.67343750e-03,-1.76562500e-03,9.34375000e-03,3.67187500e-02,7.08984375e-02,,-6.42319040e-04,4.65497105e-05,,-6.42319040e-04,-1.93115673e+01
-6.41319040e-04,1.90625000e-01,8.53125000e-03,-1.73437500e-03,9.40625000e-03,3.48437500e-02,7.25390625e-02,,-6.41319040e-04,4.71554849e-05,,-6.41319040e-04,-1.88995857e+01
-6.40319040e-04,1.90625000e-01,8.53125000e-03,-2.10937500e-03,9.40625000e-03,3.39062500e-02,7.62890625e-02,,-6.40319040e-04,4.77562571e-05,,-6.40319040e-04,-1.88894005e+01
-6.39319040e-04,1.90625000e-01,8.61250000e-03,-2.59375000e-03,9.40625000e-03,3.26562500e-02,7.75781250e-02,,-6.39319040e-04,4.83598888e-05,,-6.39319040e-04,-1.88769360e+01
-6.38319040e-04,1.82812500e-01,8.32812500e-03,-2.45312500e-03,9.18750000e-03,3.10937500e-02,7.73437500e-02,,-6.38319040e-04,4.89563645e-05,,-6.38319040e-04,-1.80581493e+01
-6.37319040e-04,1.74218750e-01,8.08437500e-03,-1.90625000e-03,9.03125000e-03,3.04687500e-02,7.53515625e-02,,-6.37319040e-04,4.95342501e-05,,-6.37319040e-04,-1.71606445e+01
-6.36319040e-04,1.78906250e-01,8.18593750e-03,-1.54687500e-03,9.28125000e-03,2.96875000e-02,7.37109375e-02,,-6.36319040e-04,5.01071263e-05,,-6.36319040e-04,-1.76347408e+01
-6.35319040e-04,1.82031250e-01,8.28750000e-03,-1.92187500e-03,9.50000000e-03,3.00000000e-02,7.37109375e-02,,-6.35319040e-04,5.06871584e-05,,-6.35319040e-04,-1.79477139e+01
-6.34319040e-04,1.94531250e-01,8.51093750e-03,-2.51562500e-03,9.56250000e-03,3.01562500e-02,7.13671875e-02,,-6.34319040e-04,5.12786319e-05,,-6.34319040e-04,-1.92246132e+01
-6.33319040e-04,1.98437500e-01,8.32812500e-03,-2.54687500e-03,9.43750000e-03,3.00000000e-02,6.94921875e-02,,-6.33319040e-04,5.18715351e-05,,-6.33319040e-04,-1.96139050e+01
-6.32319040e-04,1.86718750e-01,8.32812500e-03,-2.14062500e-03,9.28125000e-03,2.89062500e-02,6.79687500e-02,,-6.32319040e-04,5.24580028e-05,,-6.32319040e-04,-1.83933640e+01
-6.31319040e-04,1.81250000e-01,8.47031250e-03,-1.79687500e-03,9.34375000e-03,2.89062500e-02,6.72656250e-02,,-6.31319040e-04,5.30494763e-05,,-6.31319040e-04,-1.78191414e+01
-6.30319040e-04,1.83593750e-01,8.61250000e-03,-1.79687500e-03,9.34375000e-03,3.04687500e-02,6.83203125e-02,,-6.30319040e-04,5.36509615e-05,,-6.30319040e-04,-1.80512409e+01
-6.29319040e-04,1.81250000e-01,8.81562500e-03,-2.37500000e-03,9.40625000e-03,3.15625000e-02,7.14843750e-02,,-6.29319040e-04,5.42646048e-05,,-6.29319040e-04,-1.77985630e+01
-6.28319040e-04,1.85156250e-01,9.10000000e-03,-2.62500000e-03,9.62500000e-03,3.12500000e-02,7.45312500e-02,,-6.28319040e-04,5.48954158e-05,,-6.28319040e-04,-1.81880188e+01
-6.27319040e-04,1.85156250e-01,9.26250000e-03,-2.15625000e-03,9.78125000e-03,3.00000000e-02,7.53515625e-02,,-6.27319040e-04,5.55419574e-05,,-6.27319040e-04,-1.81753483e+01
-6.26319040e-04,1.74218750e-01,8.91718750e-03,-1.50000000e-03,9.65625000e-03,3.00000000e-02,7.73437500e-02,,-6.26319040e-04,5.61820634e-05,,-6.26319040e-04,-1.70380821e+01
-6.25319040e-04,1.77343750e-01,8.85625000e-03,-1.50000000e-03,9.40625000e-03,3.10937500e-02,7.81640625e-02,,-6.25319040e-04,5.68078685e-05,,-6.25319040e-04,-1.73522968e+01
-6.24319040e-04,1.77343750e-01,8.87656250e-03,-1.76562500e-03,9.28125000e-03,3.23437500e-02,7.67578125e-02,,-6.24319040e-04,5.74322403e-05,,-6.24319040e-04,-1.73436432e+01
-6.23319040e-04,1.74218750e-01,8.85625000e-03,-2.03125000e-03,9.34375000e-03,3.39062500e-02,7.65234375e-02,,-6.23319040e-04,5.80566084e-05,,-6.23319040e-04,-1.70114155e+01
-6.22319040e-04,1.69531250e-01,8.99843750e-03,-1.90625000e-03,9.43750000e-03,3.39062500e-02,7.62890625e-02,,-6.22319040e-04,5.86852693e-05,,-6.22319040e-04,-1.65177326e+01
-6.21319040e-04,1.71875000e-01,8.89687500e-03,-1.39062500e-03,9.43750000e-03,3.37500000e-02,7.62890625e-02,,-6.21319040e-04,5.93153636e-05,,-6.21319040e-04,-1.67506218e+01
-6.20319040e-04,1.75781250e-01,9.16093750e-03,-1.28125000e-03,9.40625000e-03,3.57812500e-02,7.75781250e-02,,-6.20319040e-04,5.99511804e-05,,-6.20319040e-04,-1.71462479e+01
-6.19319040e-04,1.81250000e-01,9.24218750e-03,-1.73437500e-03,9.40625000e-03,3.90625000e-02,7.93359375e-02,,-6.19319040e-04,6.05991554e-05,,-6.19319040e-04,-1.77020454e+01
-6.18319040e-04,1.79687500e-01,9.05937500e-03,-2.06250000e-03,9.34375000e-03,3.93750000e-02,8.27343750e-02,,-6.18319040e-04,6.12435542e-05,,-6.18319040e-04,-1.75309010e+01
-6.17319040e-04,1.67968750e-01,8.71406250e-03,-1.95312500e-03,9.18750000e-03,3.87500000e-02,8.47265625e-02,,-6.17319040e-04,6.18693593e-05,,-6.17319040e-04,-1.63121414e+01
-6.16319040e-04,1.62500000e-01,8.57187500e-03,-1.50000000e-03,9.18750000e-03,3.82812500e-02,8.21484375e-02,,-6.16319040e-04,6.24779932e-05,,-6.16319040e-04,-1.57392006e+01
-6.15319040e-04,1.78906250e-01,8.85625000e-03,-1.42187500e-03,9.34375000e-03,3.56250000e-02,7.67578125e-02,,-6.15319040e-04,6.30916402e-05,,-6.15319040e-04,-1.74228230e+01
-6.14319040e-04,1.75781250e-01,8.95781250e-03,-1.92187500e-03,9.28125000e-03,3.31250000e-02,7.57031250e-02,,-6.14319040e-04,6.37188714e-05,,-6.14319040e-04,-1.70917988e+01
-6.13319040e-04,1.67968750e-01,9.16093750e-03,-2.73437500e-03,9.25000000e-03,3.29687500e-02,7.53515625e-02,,-6.13319040e-04,6.43568274e-05,,-6.13319040e-04,-1.62740459e+01
-6.12319040e-04,1.70312500e-01,9.34375000e-03,-2.71875000e-03,9.18750000e-03,3.53125000e-02,7.37109375e-02,,-6.12319040e-04,6.50083821e-05,,-6.12319040e-04,-1.65012188e+01
-6.11319040e-04,1.75781250e-01,9.44531250e-03,-1.95312500e-03,9.12500000e-03,3.85937500e-02,7.33593750e-02,,-6.11319040e-04,6.56699413e-05,,-6.11319040e-04,-1.70526276e+01
-6.10319040e-04,1.77343750e-01,9.20156250e-03,-1.57812500e-03,8.96875000e-03,4.17187500e-02,7.33593750e-02,,-6.10319040e-04,6.63265018e-05,,-6.10319040e-04,-1.72043533e+01
-6.09319040e-04,1.75781250e-01,9.10000000e-03,-1.81250000e-03,9.03125000e-03,4.31250000e-02,7.31250000e-02,,-6.09319040e-04,6.69708970e-05,,-6.09319040e-04,-1.70342846e+01
-6.08319040e-04,1.74218750e-01,9.20156250e-03,-2.45312500e-03,9.06250000e-03,4.17187500e-02,7.39453125e-02,,-6.08319040e-04,6.76152922e-05,,-6.08319040e-04,-1.68618984e+01
-6.07319040e-04,1.81250000e-01,9.36406250e-03,-2.64062500e-03,9.03125000e-03,4.01562500e-02,7.87500000e-02,,-6.07319040e-04,6.82689861e-05,,-6.07319040e-04,-1.75732727e+01
-6.06319040e-04,2.03906250e-01,9.83125000e-03,-2.10937500e-03,9.06250000e-03,3.93750000e-02,8.30859375e-02,,-6.06319040e-04,6.89448570e-05,,-6.06319040e-04,-1.98963795e+01
-6.05319040e-04,2.11718750e-01,9.68906250e-03,-1.81250000e-03,9.06250000e-03,3.90625000e-02,8.51953125e-02,,-6.05319040e-04,6.96321658e-05,,-6.05319040e-04,-2.06913986e+01
-6.04319040e-04,2.11718750e-01,9.68906250e-03,-1.92187500e-03,9.06250000e-03,3.90625000e-02,8.32031250e-02,,-6.04319040e-04,7.03144688e-05,,-6.04319040e-04,-2.06815033e+01
