1.18800e-02,-4.813930E+00
1.19000e-02,-7.220894E+00
1.19200e-02,-7.220894E+00
1.19400e-02,-4.011608E+00
1.19600e-02,-4.813930E+00
1.19800e-02,-7.220894E+00
1.20000e-02,-4.011608E+00
1.20200e-02,-7.220894E+00
1.20400e-02,-4.813930E+00
1.20600e-02,-7.220894E+00
1.20800e-02,-7.220894E+00
1.21000e-02,-4.011608E+00
1.21200e-02,-4.813930E+00
1.21400e-02,-7.220894E+00
1.21600e-02,-7.220894E+00
1.21800e-02,-4.011608E+00
1.22000e-02,-4.813930E+00
1.22200e-02,-7.220894E+00
1.22400e-02,-7.220894E+00
1.22600e-02,-4.011608E+00
1.22800e-02,-4.813930E+00
1.23000e-02,-7.220894E+00
1.23200e-02,-4.813930E+00
1.23400e-02,-7.220894E+00
1.23600e-02,-7.220894E+00
1.23800e-02,-4.813930E+00
1.24000e-02,-4.813930E+00
1.24200e-02,-7.220894E+00
1.24400e-02,-7.220894E+00
1.24600e-02,-4.813930E+00
1.24800e-02,-7.220894E+00
1.25000e-02,-4.813930E+00
1.25200e-02,-7.220894E+00
1.25400e-02,-4.813930E+00
1.25600e-02,-4.813930E+00
1.25800e-02,-7.220894E+00
1.26000e-02,-4.813930E+00
1.26200e-02,-7.220894E+00
1.26400e-02,-4.813930E+00
1.26600e-02,-7.220894E+00
1.26800e-02,-7.220894E+00
1.27000e-02,-4.813930E+00
1.27200e-02,-7.220894E+00
1.27400e-02,-4.813930E+00
1.27600e-02,-4.813930E+00
1.27800e-02,-7.220894E+00
1.28000e-02,-4.813930E+00
1.28200e-02,-7.220894E+00
1.28400e-02,-7.220894E+00
1.28600e-02,-4.813930E+00
1.28800e-02,-7.220894E+00
1.29000e-02,-4.813930E+00
1.29200e-02,-7.220894E+00
1.29400e-02,-4.813930E+00
1.29600e-02,-4.813930E+00
1.29800e-02,-7.220894E+00
1.30000e-02,-4.813930E+00
1.30200e-02,-8.023216E+00
1.30400e-02,-7.220894E+00
1.30600e-02,-4.813930E+00
1.30800e-02,-8.023216E+00
1.31000e-02,-4.813930E+00
1.31200e-02,-4.813930E+00
1.31400e-02,-7.220894E+00
1.31600e-02,-4.813930E+00
1.31800e-02,-7.220894E+00
1.32000e-02,-7.220894E+00
1.32200e-02,-4.011608E+00
1.32400e-02,-4.813930E+00
1.32600e-02,-7.220894E+00
1.32800e-02,-7.220894E+00
1.33000e-02,-4.813930E+00
1.33200e-02,-7.220894E+00
1.33400e-02,-4.813930E+00
1.33600e-02,-4.813930E+00
1.33800e-02,-7.220894E+00
1.34000e-02,-7.220894E+00
1.34200e-02,-4.813930E+00
1.34400e-02,-7.220894E+00
1.34600e-02,-4.813930E+00
1.34800e-02,-7.220894E+00
1.35000e-02,-4.011608E+00
1.35200e-02,-7.220894E+00
1.35400e-02,-4.011608E+00
1.35600e-02,-4.813930E+00
1.35800e-02,-7.220894E+00
1.36000e-02,-7.220894E+00
1.36200e-02,-4.813930E+00
1.36400e-02,-7.220894E+00
1.36600e-02,-4.813930E+00
1.36800e-02,-4.813930E+00
1.37000e-02,-7.220894E+00
1.37200e-02,-7.220894E+00
1.37400e-02,-4.813930E+00
1.37600e-02,-4.813930E+00
1.37800e-02,-7.220894E+00
1.38000e-02,-4.813930E+00
1.38200e-02,-7.220894E+00
1.38400e-02,-7.220894E+00
1.38600e-02,-4.813930E+00
1.38800e-02,-7.220894E+00
1.39000e-02,-4.813930E+00
1.39200e-02,-7.220894E+00
1.39400e-02,-4.011608E+00
1.39600e-02,-7.220894E+00
1.39800e-02,-4.011608E+00
1.40000e-02,-7.220894E+00
1.40200e-02,-4.813930E+00
1.40400e-02,-4.813930E+00
1.40600e-02,-7.220894E+00
1.40800e-02,-7.220894E+00
1.41000e-02,-4.011608E+00
1.41200e-02,-4.813930E+00
1.41400e-02,-7.220894E+00
1.41600e-02,-4.813930E+00
1.41800e-02,-7.220894E+00
1.42000e-02,-4.813930E+00
1.42200e-02,-7.220894E+00
1.42400e-02,-7.220894E+00
1.42600e-02,-4.011608E+00
1.42800e-02,-7.220894E+00
1.43000e-02,-4.011608E+00
1.43200e-02,-4.813930E+00
1.43400e-02,-7.220894E+00
1.43600e-02,-7.220894E+00
1.43800e-02,-4.011608E+00
1.44000e-02,-7.220894E+00
1.44200e-02,-4.011608E+00
1.44400e-02,-4.813930E+00
1.44600e-02,-7.220894E+00
1.44800e-02,-4.813930E+00
1.45000e-02,-7.220894E+00
1.45200e-02,-4.011608E+00
1.45400e-02,-7.220894E+00
1.45600e-02,-7.220894E+00
1.45800e-02,-4.011608E+00
1.46000e-02,-4.011608E+00
1.46200e-02,-7.220894E+00
1.46400e-02,-4.011608E+00
1.46600e-02,-7.220894E+00
1.46800e-02,-4.011608E+00
1.47000e-02,-7.220894E+00
1.47200e-02,-7.220894E+00
1.47400e-02,-4.011608E+00
1.47600e-02,-4.011608E+00
1.47800e-02,-7.220894E+00
1.48000e-02,-7.220894E+00
1.48200e-02,-4.011608E+00
1.48400e-02,-6.418573E+00
1.48600e-02,-4.011608E+00
1.48800e-02,-7.220894E+00
1.49000e-02,-4.011608E+00
1.49200e-02,-4.011608E+00
1.49400e-02,-7.220894E+00
1.49600e-02,-7.220894E+00
1.49800e-02,-4.011608E+00
1.50000e-02,-7.220894E+00
1.50200e-02,-4.011608E+00
1.50400e-02,-4.011608E+00
1.50600e-02,-7.220894E+00
1.50800e-02,-7.220894E+00
1.51000e-02,-4.011608E+00
1.51200e-02,-6.418573E+00
1.51400e-02,-4.011608E+00
1.51600e-02,-6.418573E+00
1.51800e-02,-4.011608E+00
1.52000e-02,-6.418573E+00
1.52200e-02,-4.011608E+00
1.52400e-02,-6.418573E+00
1.52600e-02,-4.011608E+00
1.52800e-02,-6.418573E+00
1.53000e-02,-4.011608E+00
1.53200e-02,-4.011608E+00
1.53400e-02,-7.220894E+00
1.53600e-02,-4.011608E+00
1.53800e-02,-7.220894E+00
1.54000e-02,-6.418573E+00
1.54200e-02,-4.011608E+00
1.54400e-02,-6.418573E+00
1.54600e-02,-4.011608E+00
1.54800e-02,-6.418573E+00
1.55000e-02,-4.011608E+00
1.55200e-02,-6.418573E+00
1.55400e-02,-4.011608E+00
1.55600e-02,-6.418573E+00
1.55800e-02,-4.011608E+00
1.56000e-02,-6.418573E+00
1.56200e-02,-4.011608E+00
1.56400e-02,-4.011608E+00
1.56600e-02,-6.418573E+00
1.56800e-02,-6.418573E+00
1.57000e-02,-4.011608E+00
1.57200e-02,-6.418573E+00
1.57400e-02,-4.011608E+00
1.57600e-02,-6.418573E+00
1.57800e-02,-4.011608E+00
1.58000e-02,-4.011608E+00
1.58200e-02,-6.418573E+00
1.58400e-02,-6.418573E+00
1.58600e-02,-4.011608E+00
1.58800e-02,-4.011608E+00
1.59000e-02,-6.418573E+00
1.59200e-02,-4.011608E+00
1.59400e-02,-6.418573E+00
1.59600e-02,-6.418573E+00
1.59800e-02,-4.011608E+00
1.60000e-02,-6.418573E+00
1.60200e-02,-3.209286E+00
1.60400e-02,-4.011608E+00
1.60600e-02,-6.418573E+00
1.60800e-02,-4.011608E+00
1.61000e-02,-6.418573E+00
1.61200e-02,-6.418573E+00
1.61400e-02,-3.209286E+00
1.61600e-02,-4.011608E+00
1.61800e-02,-6.418573E+00
1.62000e-02,-4.011608E+00
1.62200e-02,-6.418573E+00
1.62400e-02,-4.011608E+00
1.62600e-02,-6.418573E+00
1.62800e-02,-6.418573E+00
1.63000e-02,-3.209286E+00
1.63200e-02,-4.011608E+00
1.63400e-02,-6.418573E+00
1.63600e-02,-6.418573E+00
1.63800e-02,-3.209286E+00
1.64000e-02,-4.011608E+00
1.64200e-02,-6.418573E+00
1.64400e-02,-6.418573E+00
