-6.52967521e-04,2.62121296e+01
-6.51967521e-04,2.67106571e+01
-6.50967521e-04,2.68912830e+01
-6.49967521e-04,2.63493156e+01
-6.48967521e-04,2.59619293e+01
-6.47967521e-04,2.58105774e+01
-6.46967521e-04,2.65491524e+01
-6.45967521e-04,2.82623825e+01
-6.44967521e-04,2.85265732e+01
-6.43967521e-04,2.87837238e+01
-6.42967521e-04,2.92766190e+01
-6.41967521e-04,2.96890545e+01
-6.40967521e-04,2.97034645e+01
-6.39967521e-04,2.95618000e+01
-6.38967521e-04,3.01450520e+01
-6.37967521e-04,3.01593781e+01
-6.36967521e-04,2.96063957e+01
-6.35967521e-04,2.76874008e+01
-6.34967521e-04,2.64984951e+01
-6.33967521e-04,2.63563347e+01
-6.32967521e-04,2.70167732e+01
-6.31967521e-04,2.66285172e+01
-6.30967521e-04,2.59972706e+01
-6.29967521e-04,2.60103149e+01
-6.28967521e-04,2.62677155e+01
-6.27967521e-04,2.64480495e+01
-6.26967521e-04,2.59026470e+01
-6.25967521e-04,2.67230072e+01
-6.24967521e-04,2.90722828e+01
-6.23967521e-04,2.99712811e+01
-6.22967521e-04,2.90976658e+01
-6.21967521e-04,2.91113300e+01
-6.20967521e-04,2.96114292e+01
-6.19967521e-04,2.92264462e+01
-6.18967521e-04,2.77105713e+01
-6.17967521e-04,2.60307159e+01
-6.16967521e-04,2.58824272e+01
-6.15967521e-04,2.63011169e+01
-6.14967521e-04,2.55149174e+01
-6.13967521e-04,2.47294617e+01
-6.12967521e-04,2.49051208e+01
-6.11967521e-04,2.49946480e+01
-6.10967521e-04,2.58934364e+01
-6.09967521e-04,2.63182106e+01
-6.08967521e-04,2.69861851e+01
-6.07967521e-04,2.67605438e+01
-6.06967521e-04,2.63678989e+01
-6.05967521e-04,2.60572872e+01
-6.04967521e-04,2.64753952e+01
-6.03967521e-04,2.74582062e+01
-6.02967521e-04,2.70696602e+01
-6.01967521e-04,2.79685745e+01
-6.00967521e-04,2.84659424e+01
-5.99967521e-04,2.86417217e+01
-5.98967521e-04,2.84949665e+01
-5.97967521e-04,2.84277992e+01
-5.96967521e-04,2.81188850e+01
-5.95967521e-04,2.78936577e+01
-5.94967521e-04,2.84745483e+01
-5.93967521e-04,2.81644325e+01
-5.92967521e-04,2.76110363e+01
-5.91967521e-04,2.79510040e+01
-5.90967521e-04,2.85395546e+01
-5.89967521e-04,2.78364220e+01
-5.88967521e-04,2.74480419e+01
-5.87967521e-04,2.72184258e+01
-5.86967521e-04,2.70730782e+01
-5.85967521e-04,2.73346195e+01
-5.84967521e-04,2.76774044e+01
-5.83967521e-04,2.80978737e+01
-5.82967521e-04,3.02051964e+01
-5.81967521e-04,3.04591160e+01
-5.80967521e-04,3.00746288e+01
-5.79967521e-04,3.00957451e+01
-5.78967521e-04,2.99501915e+01
-5.77967521e-04,2.93189049e+01
-5.76967521e-04,2.82075176e+01
-5.75967521e-04,2.80632458e+01
-5.74967521e-04,2.80784016e+01
-5.73967521e-04,2.80942593e+01
-5.72967521e-04,2.69036541e+01
-5.71967521e-04,2.71628761e+01
-5.70967521e-04,2.85497169e+01
-5.69967521e-04,2.91302738e+01
-5.68967521e-04,2.93050213e+01
-5.67967521e-04,2.87529087e+01
-5.66967521e-04,2.76401138e+01
-5.65967521e-04,2.75797367e+01
-5.64967521e-04,2.86462364e+01
-5.63967521e-04,2.92229824e+01
-5.62967521e-04,2.99585781e+01
-5.61967521e-04,3.17460136e+01
-5.60967521e-04,3.15249271e+01
-5.59967521e-04,3.10640812e+01
-5.58967521e-04,3.12442513e+01
-5.57967521e-04,3.06124668e+01
-5.56967521e-04,3.01420135e+01
-5.55967521e-04,3.07267132e+01
-5.54967521e-04,3.05110512e+01
-5.53967521e-04,3.10960407e+01
-5.52967521e-04,3.09475021e+01
-5.51967521e-04,2.92672768e+01
-5.50967521e-04,2.83185024e+01
-5.49967521e-04,2.80983276e+01
-5.48967521e-04,2.86800861e+01
-5.47967521e-04,2.81310787e+01
-5.46967521e-04,2.83885632e+01
-5.45967521e-04,2.95337791e+01
-5.44967521e-04,3.01159115e+01
-5.43967521e-04,3.05360489e+01
-5.42967521e-04,2.95841694e+01
-5.41967521e-04,2.95997791e+01
-5.40967521e-04,3.09893951e+01
-5.39967521e-04,3.14118099e+01
-5.38967521e-04,3.03780231e+01
-5.37967521e-04,2.94224186e+01
-5.36967521e-04,2.92790985e+01
-5.35967521e-04,2.91419506e+01
-5.34967521e-04,2.91609554e+01
-5.33967521e-04,2.90910568e+01
-5.32967521e-04,2.93430710e+01
-5.31967521e-04,2.87955570e+01
-5.30967521e-04,2.68839722e+01
-5.29967521e-04,2.56979656e+01
-5.28967521e-04,2.49095306e+01
-5.27967521e-04,2.45990410e+01
-5.26967521e-04,2.59812870e+01
-5.25967521e-04,2.67239609e+01
-5.24967521e-04,2.67424698e+01
-5.23967521e-04,2.68390369e+01
-5.22967521e-04,2.77390251e+01
-5.21967521e-04,2.85567760e+01
-5.20967521e-04,2.93733292e+01
-5.19967521e-04,3.12376194e+01
-5.18967521e-04,3.10914822e+01
-5.17967521e-04,3.05446301e+01
-5.16967521e-04,3.03987427e+01
-5.15967521e-04,3.08137474e+01
-5.14967521e-04,3.13881779e+01
-5.13967521e-04,3.17212334e+01
-5.12967521e-04,3.15738125e+01
-5.11967521e-04,3.18335743e+01
-5.10967521e-04,3.14505768e+01
-5.09967521e-04,3.02579441e+01
-5.08967521e-04,2.97040100e+01
-5.07967521e-04,2.99554062e+01
-5.06967521e-04,2.95676060e+01
-5.05967521e-04,2.87804947e+01
-5.04967521e-04,2.83958817e+01
-5.03967521e-04,2.80882511e+01
-5.02967521e-04,2.76949444e+01
-5.01967521e-04,2.84298363e+01
-5.00967521e-04,2.94143009e+01
-4.99967521e-04,3.08061104e+01
-4.98967521e-04,3.23532066e+01
-4.97967521e-04,3.23630600e+01
-4.96967521e-04,3.20517845e+01
-4.95967521e-04,3.15846443e+01
-4.94967521e-04,3.14426079e+01
-4.93967521e-04,3.14605789e+01
-4.92967521e-04,3.11540241e+01
-4.91967521e-04,3.13315449e+01
-4.90967521e-04,3.21553001e+01
-4.89967521e-04,3.24948158e+01
-4.88967521e-04,3.13821850e+01
-4.87967521e-04,3.02686863e+01
-4.86967521e-04,3.02866573e+01
-4.85967521e-04,2.95029831e+01
-4.84967521e-04,2.95201244e+01
-4.83967521e-04,2.93679028e+01
-4.82967521e-04,2.92963467e+01
-4.81967521e-04,2.89116096e+01
-4.80967521e-04,2.76453514e+01
-4.79967521e-04,2.72588348e+01
-4.78967521e-04,2.89576530e+01
-4.77967521e-04,3.09778099e+01
-4.76967521e-04,3.06700554e+01
-4.75967521e-04,3.02077179e+01
-4.74967521e-04,3.10328388e+01
-4.73967521e-04,3.14499950e+01
-4.72967521e-04,3.13807983e+01
-4.71967521e-04,3.17972107e+01
-4.70967521e-04,3.14132195e+01
-4.69967521e-04,3.08685627e+01
-4.68967521e-04,2.99192085e+01
-4.67967521e-04,2.84063988e+01
-4.66967521e-04,2.86649990e+01
-4.65967521e-04,2.86807327e+01
-4.64967521e-04,2.90208683e+01
-4.63967521e-04,3.00086880e+01
-4.62967521e-04,3.05927258e+01
-4.61967521e-04,3.04485359e+01
-4.60967521e-04,3.00610256e+01
-4.59967521e-04,2.99151402e+01
-4.58967521e-04,3.03336639e+01
-4.57967521e-04,3.14781761e+01
-4.56967521e-04,3.23016815e+01
-4.55967521e-04,3.23195724e+01
-4.54967521e-04,3.13688087e+01
-4.53967521e-04,3.11407681e+01
-4.52967521e-04,3.13972549e+01
-4.51967521e-04,3.17372665e+01
-4.50967521e-04,3.17583008e+01
-4.49967521e-04,3.17807007e+01
-4.48967521e-04,3.14753475e+01
-4.47967521e-04,3.06811562e+01
-4.46967521e-04,2.97295265e+01
-4.45967521e-04,2.95899754e+01
-4.44967521e-04,2.96120453e+01
-4.43967521e-04,2.97898540e+01
-4.42967521e-04,3.03659000e+01
-4.41967521e-04,3.02182350e+01
-4.40967521e-04,3.07986259e+01
-4.39967521e-04,3.08161411e+01
-4.38967521e-04,3.05914536e+01
-4.37967521e-04,3.12535458e+01
-4.36967521e-04,3.32047539e+01
-4.35967521e-04,3.41872711e+01
-4.34967521e-04,3.32354355e+01
-4.33967521e-04,3.21223106e+01
-4.32967521e-04,3.20587845e+01
-4.31967521e-04,3.23228111e+01
-4.30967521e-04,3.26647263e+01
-4.29967521e-04,3.23524170e+01
-4.28967521e-04,3.13943253e+01
-4.27967521e-04,3.15735855e+01
-4.26967521e-04,3.17599678e+01
-4.25967521e-04,3.03311768e+01
-4.24967521e-04,3.06658058e+01
-4.23967521e-04,3.16427345e+01
-4.22967521e-04,3.16581383e+01
-4.21967521e-04,3.07121391e+01
-4.20967521e-04,3.08939247e+01
-4.19967521e-04,3.13134422e+01
-4.18967521e-04,3.11656075e+01
-4.17967521e-04,3.11797695e+01
-4.16967521e-04,3.24056931e+01
-4.15967521e-04,3.41145325e+01
-4.14967521e-04,3.50961418e+01
-4.13967521e-04,3.39867821e+01
-4.12967521e-04,3.29620209e+01
-4.11967521e-04,3.24183960e+01
-4.10967521e-04,3.25139275e+01
-4.09967521e-04,3.25281715e+01
-4.08967521e-04,3.38357544e+01
-4.07967521e-04,3.45019493e+01
-4.06967521e-04,3.38775330e+01
-4.05967521e-04,3.31686478e+01
-4.04967521e-04,3.16516132e+01
-4.03967521e-04,3.08608990e+01
-4.02967521e-04,3.04790611e+01
-4.01967521e-04,3.05039043e+01
-4.00967521e-04,3.01216526e+01
-3.99967521e-04,3.03764858e+01
-3.98967521e-04,3.09531937e+01
-3.97967521e-04,3.03276615e+01
-3.96967521e-04,2.93832779e+01
-3.95967521e-04,2.89207344e+01
-3.94967521e-04,2.98227100e+01
-3.93967521e-04,3.06390953e+01
-3.92967521e-04,3.14565582e+01
-3.91967521e-04,3.24424706e+01
-3.90967521e-04,3.27881546e+01
-3.89967521e-04,3.30468407e+01
-3.88967521e-04,3.36202736e+01
-3.87967521e-04,3.41970673e+01
-3.86967521e-04,3.43779411e+01
-3.85967521e-04,3.40749855e+01
-3.84967521e-04,3.32038994e+01
-3.83967521e-04,3.12039490e+01
-3.82967521e-04,3.15414772e+01
-3.81967521e-04,3.19614906e+01
-3.80967521e-04,3.23805923e+01
-3.79967521e-04,3.29577141e+01
-3.78967521e-04,3.28094673e+01
-3.77967521e-04,3.29894714e+01
-3.76967521e-04,3.34172707e+01
-3.75967521e-04,3.28742676e+01
-3.74967521e-04,3.26431198e+01
-3.73967521e-04,3.38605537e+01
-3.72967521e-04,3.50074692e+01
-3.71967521e-04,3.47100258e+01
-3.70967521e-04,3.46479950e+01
-3.69967521e-04,3.49000092e+01
-3.68967521e-04,3.58755722e+01
-3.67967521e-04,3.61322250e+01
-3.66967521e-04,3.61532211e+01
-3.65967521e-04,3.60925941e+01
-3.64967521e-04,3.57842178e+01
-3.63967521e-04,3.49881210e+01
-3.62967521e-04,3.35497284e+01
-3.61967521e-04,3.36477814e+01
-3.60967521e-04,3.38278694e+01
-3.59967521e-04,3.42455215e+01
-3.58967521e-04,3.46623917e+01
-3.57967521e-04,3.42751274e+01
-3.56967521e-04,3.35638809e+01
-3.55967521e-04,3.35767975e+01
-3.54967521e-04,3.39151535e+01
-3.53967521e-04,3.41760292e+01
-3.52967521e-04,3.54032402e+01
-3.51967521e-04,3.63868332e+01
-3.50967521e-04,3.55159111e+01
-3.49967521e-04,3.48049927e+01
-3.48967521e-04,3.40156059e+01
-3.47967521e-04,3.27485161e+01
-3.46967521e-04,3.23688736e+01
-3.45967521e-04,3.22232361e+01
-3.44967521e-04,3.19899769e+01
-3.43967521e-04,3.28085136e+01
-3.42967521e-04,3.29919167e+01
-3.41967521e-04,3.09214439e+01
-3.40967521e-04,3.03779869e+01
-3.39967521e-04,3.15217113e+01
-3.38967521e-04,3.23390503e+01
-3.37967521e-04,3.21110497e+01
-3.36967521e-04,3.26953735e+01
-3.35967521e-04,3.25574379e+01
-3.34967521e-04,3.16080017e+01
-3.33967521e-04,3.17804298e+01
-3.32967521e-04,3.23577576e+01
-3.31967521e-04,3.33422661e+01
-3.30967521e-04,3.38434830e+01
-3.29967521e-04,3.37784271e+01
-3.28967521e-04,3.44386597e+01
-3.27967521e-04,3.46170464e+01
-3.26967521e-04,3.39080772e+01
-3.25967521e-04,3.50497742e+01
-3.24967521e-04,3.57875633e+01
-3.23967521e-04,3.60426865e+01
-3.22967521e-04,3.62232285e+01
-3.21967521e-04,3.56820908e+01
-3.20967521e-04,3.33620872e+01
-3.19967521e-04,3.16786709e+01
-3.18967521e-04,3.16895599e+01
-3.17967521e-04,3.17106781e+01
-3.16967521e-04,3.17342377e+01
-3.15967521e-04,3.23127670e+01
-3.14967521e-04,3.23208427e+01
-3.13967521e-04,3.28966370e+01
-3.12967521e-04,3.33190117e+01
-3.11967521e-04,3.30999985e+01
-3.10967521e-04,3.41666985e+01
-3.09967521e-04,3.45033989e+01
-3.08967521e-04,3.37916527e+01
-3.07967521e-04,3.35680847e+01
-3.06967521e-04,3.41539803e+01
-3.05967521e-04,3.55416107e+01
-3.04967521e-04,3.57980957e+01
-3.03967521e-04,3.52522392e+01
-3.02967521e-04,3.52725296e+01
-3.01967521e-04,3.54497566e+01
-3.00967521e-04,3.56215248e+01
-2.99967521e-04,3.39429092e+01
-2.98967521e-04,3.29161224e+01
-2.97967521e-04,3.29389381e+01
-2.96967521e-04,3.31989861e+01
-2.95967521e-04,3.39371071e+01
-2.94967521e-04,3.45931969e+01
-2.93967521e-04,3.46092644e+01
-2.92967521e-04,3.42292061e+01
-2.91967521e-04,3.36884384e+01
-2.90967521e-04,3.33011360e+01
-2.89967521e-04,3.48403625e+01
-2.88967521e-04,3.54978180e+01
-2.87967521e-04,3.48755569e+01
-2.86967521e-04,3.51410751e+01
-2.85967521e-04,3.50773010e+01
-2.84967521e-04,3.46027489e+01
-2.83967521e-04,3.42089043e+01
-2.82967521e-04,3.35812187e+01
-2.81967521e-04,3.36049042e+01
-2.80967521e-04,3.34647293e+01
-2.79967521e-04,3.29117088e+01
-2.78967521e-04,3.13094120e+01
-2.77967521e-04,3.14069729e+01
-2.76967521e-04,3.19932861e+01
-2.75967521e-04,3.24142532e+01
-2.74967521e-04,3.31513367e+01
-2.73967521e-04,3.31642151e+01
-2.72967521e-04,3.35845604e+01
-2.71967521e-04,3.45703926e+01
-2.70967521e-04,3.44254570e+01
-2.69967521e-04,3.45988808e+01
-2.68967521e-04,3.59825287e+01
-2.67967521e-04,3.75341797e+01
-2.66967521e-04,3.77172890e+01
-2.65967521e-04,3.78112907e+01
-2.64967521e-04,3.71746597e+01
-2.63967521e-04,3.75918617e+01
-2.62967521e-04,3.70517960e+01
-2.61967521e-04,3.58649597e+01
-2.60967521e-04,3.55557137e+01
-2.59967521e-04,3.64516068e+01
-2.58967521e-04,3.59007339e+01
-2.57967521e-04,3.43880920e+01
-2.56967521e-04,3.36826820e+01
-2.55967521e-04,3.31347504e+01
-2.54967521e-04,3.29044724e+01
-2.53967521e-04,3.31576080e+01
-2.52967521e-04,3.34957542e+01
-2.51967521e-04,3.35151329e+01
-2.50967521e-04,3.39358521e+01
-2.49967521e-04,3.43549957e+01
-2.48967521e-04,3.49358864e+01
-2.47967521e-04,3.61600266e+01
-2.46967521e-04,3.61736908e+01
-2.45967521e-04,3.59467239e+01
-2.44967521e-04,3.62064018e+01
-2.43967521e-04,3.65478210e+01
-2.42967521e-04,3.62443733e+01
-2.41967521e-04,3.57777290e+01
-2.40967521e-04,3.60326843e+01
-2.39967521e-04,3.64489746e+01
-2.38967521e-04,3.63051567e+01
-2.37967521e-04,3.51164589e+01
-2.36967521e-04,3.36027374e+01
-2.35967521e-04,3.32105064e+01
-2.34967521e-04,3.28176537e+01
-2.33967521e-04,3.26733856e+01
-2.32967521e-04,3.30971642e+01
-2.31967521e-04,3.36805420e+01
-2.30967521e-04,3.38572311e+01
-2.29967521e-04,3.40294533e+01
-2.28967521e-04,3.46850433e+01
-2.27967521e-04,3.56690979e+01
-2.26967521e-04,3.60937080e+01
-2.25967521e-04,3.65134315e+01
-2.24967521e-04,3.59604912e+01
-2.23967521e-04,3.58914604e+01
-2.22967521e-04,3.57449112e+01
-2.21967521e-04,3.55182343e+01
-2.20967521e-04,3.57731934e+01
-2.19967521e-04,3.61883202e+01
-2.18967521e-04,3.62025223e+01
-2.17967521e-04,3.59771309e+01
-2.16967521e-04,3.51876602e+01
-2.15967521e-04,3.35114479e+01
-2.14967521e-04,3.35266037e+01
-2.13967521e-04,3.39473228e+01
-2.12967521e-04,3.38070259e+01
-2.11967521e-04,3.34203415e+01
-2.10967521e-04,3.31873703e+01
-2.09967521e-04,3.35996399e+01
-2.08967521e-04,3.38590698e+01
-2.07967521e-04,3.44454269e+01
-2.06967521e-04,3.42225189e+01
-2.05967521e-04,3.50399780e+01
-2.04967521e-04,3.50514069e+01
-2.03967521e-04,3.41018906e+01
-2.02967521e-04,3.48463898e+01
-2.01967521e-04,3.56682396e+01
-2.00967521e-04,3.56808662e+01
-1.99967521e-04,3.60945473e+01
-1.98967521e-04,3.62682953e+01
-1.97967521e-04,3.64455299e+01
-1.96967521e-04,3.61376076e+01
-1.95967521e-04,3.59875793e+01
-1.94967521e-04,3.45525818e+01
-1.93967521e-04,3.40063858e+01
-1.92967521e-04,3.38587189e+01
-1.91967521e-04,3.36268692e+01
-1.90967521e-04,3.30758324e+01
-1.89967521e-04,3.36582146e+01
-1.88967521e-04,3.41618767e+01
-1.87967521e-04,3.40982666e+01
-1.86967521e-04,3.37889404e+01
-1.85967521e-04,3.46865311e+01
-1.84967521e-04,3.64725533e+01
-1.83967521e-04,3.70542297e+01
-1.82967521e-04,3.61860428e+01
-1.81967521e-04,3.57954674e+01
-1.80967521e-04,3.59642105e+01
-1.79967521e-04,3.69417572e+01
-1.78967521e-04,3.67172775e+01
-1.77967521e-04,3.61724129e+01
-1.76967521e-04,3.60288048e+01
-1.75967521e-04,3.62033424e+01
-1.74967521e-04,3.48445778e+01
-1.73967521e-04,3.30050888e+01
-1.72967521e-04,3.39903412e+01
-1.71967521e-04,3.48166618e+01
-1.70967521e-04,3.49134369e+01
-1.69967521e-04,3.40406494e+01
-1.68967521e-04,3.34932976e+01
-1.67967521e-04,3.38345108e+01
-1.66967521e-04,3.36907768e+01
-1.65967521e-04,3.35460091e+01
-1.64967521e-04,3.41278076e+01
-1.63967521e-04,3.52738953e+01
-1.62967521e-04,3.56934967e+01
-1.61967521e-04,3.58696899e+01
-1.60967521e-04,3.57222290e+01
-1.59967521e-04,3.58174286e+01
-1.58967521e-04,3.65614319e+01
-1.57967521e-04,3.74665565e+01
-1.56967521e-04,3.77198982e+01
-1.55967521e-04,3.74852295e+01
-1.54967521e-04,3.67735672e+01
-1.53967521e-04,3.46222229e+01
-1.52967521e-04,3.25507584e+01
-1.51967521e-04,3.25635147e+01
-1.50967521e-04,3.33774948e+01
-1.49967521e-04,3.39553223e+01
-1.48967521e-04,3.42972794e+01
-1.47967521e-04,3.43171959e+01
-1.46967521e-04,3.45752563e+01
-1.45967521e-04,3.44275932e+01
-1.44967521e-04,3.43614578e+01
-1.43967521e-04,3.50245895e+01
-1.42967521e-04,3.73005295e+01
-1.41967521e-04,3.81231651e+01
-1.40967521e-04,3.68495789e+01
-1.39967521e-04,3.59013023e+01
-1.38967521e-04,3.64040527e+01
-1.37967521e-04,3.74668655e+01
-1.36967521e-04,3.82046967e+01
-1.35967521e-04,3.82204285e+01
-1.34967521e-04,3.84009323e+01
-1.33967521e-04,3.82585640e+01
-1.32967521e-04,3.74685974e+01
-1.31967521e-04,3.56281967e+01
-1.30967521e-04,3.53967171e+01
-1.29967521e-04,3.58128395e+01
-1.28967521e-04,3.63953018e+01
-1.27967521e-04,3.64140167e+01
-1.26967521e-04,3.56227646e+01
-1.25967521e-04,3.57146530e+01
-1.24967521e-04,3.57290611e+01
-1.23967521e-04,3.49414940e+01
-1.22967521e-04,3.49592590e+01
-1.21967521e-04,3.70700569e+01
-1.20967521e-04,3.78887634e+01
-1.19967521e-04,3.71729164e+01
-1.18967521e-04,3.67008514e+01
-1.17967521e-04,3.75249786e+01
-1.16967521e-04,3.85118446e+01
-1.15967521e-04,3.94929161e+01
-1.14967521e-04,3.97470436e+01
-1.13967521e-04,3.85545349e+01
-1.12967521e-04,3.77652283e+01
-1.11967521e-04,3.68126450e+01
-1.10967521e-04,3.48938599e+01
-1.09967521e-04,3.45895004e+01
-1.08967521e-04,3.50117073e+01
-1.07967521e-04,3.63977203e+01
-1.06967521e-04,3.78622017e+01
-1.05967521e-04,3.83603973e+01
-1.04967521e-04,3.85386200e+01
-1.03967521e-04,3.75941544e+01
-1.02967521e-04,3.77771835e+01
-1.01967521e-04,3.84350510e+01
-1.00967521e-04,3.97324066e+01
-9.99675213e-05,3.99896011e+01
-9.89675212e-05,3.88052483e+01
-9.79675212e-05,3.88271523e+01
-9.69675212e-05,3.84388962e+01
-9.59675213e-05,3.73226662e+01
-9.49675213e-05,3.71767807e+01
-9.39675212e-05,3.69548645e+01
-9.29675212e-05,3.61681671e+01
-9.19675212e-05,3.48945389e+01
-9.09675213e-05,3.39414177e+01
-8.99675213e-05,3.33106689e+01
-8.89675212e-05,3.34071960e+01
-8.79675212e-05,3.35857086e+01
-8.69675213e-05,3.48086510e+01
-8.59675213e-05,3.63540497e+01
-8.49675213e-05,3.61308899e+01
-8.39675212e-05,3.53424950e+01
-8.29675212e-05,3.55168304e+01
-8.19675213e-05,3.63367729e+01
-8.09675213e-05,3.64363213e+01
-7.99675213e-05,3.70196114e+01
-7.89675212e-05,3.67939301e+01
-7.79675212e-05,3.60820160e+01
-7.69675213e-05,3.58532715e+01
-7.59675213e-05,3.61089745e+01
-7.49675213e-05,3.72517052e+01
-7.39675212e-05,3.78318481e+01
-7.29675212e-05,3.87330818e+01
-7.19675213e-05,3.88255081e+01
-7.09675213e-05,3.92409668e+01
-6.99675213e-05,3.81306152e+01
-6.89675212e-05,3.67800446e+01
-6.79675212e-05,3.66377640e+01
-6.69675213e-05,3.70589371e+01
-6.59675213e-05,3.64300079e+01
-6.49675213e-05,3.61210098e+01
-6.39675212e-05,3.61362877e+01
-6.29675212e-05,3.57530022e+01
-6.19675213e-05,3.60945435e+01
-6.09675212e-05,3.55454559e+01
-5.99675213e-05,3.51554604e+01
-5.89675213e-05,3.71033592e+01
-5.79675213e-05,3.83276253e+01
-5.69675213e-05,3.89077263e+01
-5.59675212e-05,3.89256134e+01
-5.49675213e-05,3.85417480e+01
-5.39675213e-05,3.79944000e+01
-5.29675213e-05,3.68806534e+01
-5.19675213e-05,3.62504425e+01
-5.09675212e-05,3.66694603e+01
-4.99675213e-05,3.70921669e+01
-4.89675213e-05,3.54210052e+01
-4.79675213e-05,3.46286392e+01
-4.69675213e-05,3.52000885e+01
-4.59675212e-05,3.60989609e+01
-4.49675213e-05,3.71697617e+01
-4.39675213e-05,3.73570557e+01
-4.29675213e-05,3.68095398e+01
-4.19675213e-05,3.64950752e+01
-4.09675213e-05,3.64254227e+01
-3.99675213e-05,3.62833061e+01
-3.89675213e-05,3.67066765e+01
-3.79675213e-05,3.94615173e+01
-3.69675213e-05,4.11655922e+01
-3.59675213e-05,4.11783028e+01
-3.49675213e-05,4.06309509e+01
-3.39675212e-05,3.98442993e+01
-3.29675213e-05,3.91355743e+01
-3.19675213e-05,3.89078217e+01
-3.09675213e-05,3.85215530e+01
-2.99675213e-05,3.83789825e+01
-2.89675213e-05,3.78301392e+01
-2.79675213e-05,3.63095055e+01
-2.69675213e-05,3.51128159e+01
-2.59675213e-05,3.56961060e+01
-2.49675213e-05,3.62819633e+01
-2.39675213e-05,3.54122391e+01
-2.29675213e-05,3.55822258e+01
-2.19675213e-05,3.59932137e+01
-2.09675213e-05,3.60096092e+01
-1.99675213e-05,3.52280464e+01
-1.89675213e-05,3.49281998e+01
-1.79675213e-05,3.54263954e+01
-1.69675213e-05,3.70482750e+01
-1.59675213e-05,3.74662170e+01
-1.49675213e-05,3.70849190e+01
-1.39675213e-05,3.72686920e+01
-1.29675213e-05,3.76902771e+01
-1.19675213e-05,3.73009071e+01
-1.09675213e-05,3.69098358e+01
-9.96752125e-06,3.65221596e+01
-8.96752125e-06,3.60581245e+01
-7.96752125e-06,3.63189201e+01
-6.96752125e-06,3.66559906e+01
-5.96752125e-06,3.61051636e+01
-4.96752125e-06,3.62816925e+01
-3.96752125e-06,3.57342987e+01
-2.96752125e-06,3.63118744e+01
-1.96752125e-06,3.76135368e+01
-9.67521250e-07,3.84355545e+01
3.24787500e-08,3.86968040e+01
1.03247875e-06,3.81504898e+01
2.03247875e-06,3.79228210e+01
3.03247875e-06,3.87419777e+01
4.03247875e-06,4.06106987e+01
5.03247875e-06,4.06320229e+01
6.03247875e-06,4.00908012e+01
7.03247875e-06,3.98031273e+01
8.03247875e-06,3.58529358e+01
9.03247875e-06,2.61509171e+01
1.00324787e-05,1.72166309e+01
1.10324787e-05,2.95184479e+01
1.20324787e-05,4.66585922e+01
1.30324787e-05,6.22303467e+01
1.40324787e-05,6.87361298e+01
1.50324787e-05,2.87779369e+01
1.60324787e-05,-3.86020660e+01
