-9.297099e-04,8.625000e-03
-9.287099e-04,7.403125e-03
-9.277099e-04,8.265625e-03
-9.267099e-04,9.487500e-03
-9.257099e-04,1.056562e-02
-9.247099e-04,1.092500e-02
-9.237099e-04,1.121250e-02
-9.227099e-04,1.128438e-02
-9.217099e-04,1.128438e-02
-9.207099e-04,1.006250e-02
-9.197099e-04,1.035000e-02
-9.187099e-04,1.178750e-02
-9.177099e-04,1.142812e-02
-9.167099e-04,1.042188e-02
-9.157099e-04,9.703125e-03
-9.147099e-04,9.846875e-03
-9.137099e-04,1.049375e-02
-9.127099e-04,1.142812e-02
-9.117099e-04,1.193125e-02
-9.107099e-04,1.315313e-02
-9.097099e-04,1.365625e-02
-9.087099e-04,1.142812e-02
-9.077099e-04,9.343750e-03
-9.067099e-04,9.631250e-03
-9.057099e-04,8.121875e-03
-9.047099e-04,6.900000e-03
-9.037099e-04,6.612500e-03
-9.027099e-04,6.396875e-03
-9.017099e-04,7.043750e-03
-9.007099e-04,7.618750e-03
-8.997099e-04,8.121875e-03
-8.987099e-04,8.768750e-03
-8.977099e-04,1.035000e-02
-8.967099e-04,1.178750e-02
-8.957099e-04,1.178750e-02
-8.947099e-04,1.128438e-02
-8.937099e-04,1.070938e-02
-8.927099e-04,1.106875e-02
-8.917099e-04,1.157188e-02
-8.907099e-04,1.121250e-02
-8.897099e-04,1.085312e-02
-8.887099e-04,1.085312e-02
-8.877099e-04,9.990625e-03
-8.867099e-04,9.487500e-03
-8.857099e-04,1.042188e-02
-8.847099e-04,1.042188e-02
-8.837099e-04,1.056562e-02
-8.827099e-04,1.092500e-02
-8.817099e-04,1.020625e-02
-8.807099e-04,9.846875e-03
-8.797099e-04,1.056562e-02
-8.787099e-04,1.092500e-02
-8.777099e-04,1.207500e-02
-8.767099e-04,1.387187e-02
-8.757099e-04,1.265000e-02
-8.747099e-04,1.157188e-02
-8.737099e-04,1.178750e-02
-8.727099e-04,1.279375e-02
-8.717099e-04,1.279375e-02
-8.707099e-04,1.300937e-02
-8.697099e-04,1.265000e-02
-8.687099e-04,1.293750e-02
-8.677099e-04,1.293750e-02
-8.667099e-04,1.128438e-02
-8.657099e-04,1.092500e-02
-8.647099e-04,1.157188e-02
-8.637099e-04,1.092500e-02
-8.627099e-04,1.042188e-02
-8.617099e-04,1.085312e-02
-8.607099e-04,1.092500e-02
-8.597099e-04,1.092500e-02
-8.587099e-04,1.070938e-02
-8.577099e-04,1.070938e-02
-8.567099e-04,1.106875e-02
-8.557099e-04,1.229063e-02
-8.547099e-04,1.178750e-02
-8.537099e-04,1.128438e-02
-8.527099e-04,1.092500e-02
-8.517099e-04,1.121250e-02
-8.507099e-04,1.207500e-02
-8.497099e-04,1.229063e-02
-8.487099e-04,1.214688e-02
-8.477099e-04,1.229063e-02
-8.467099e-04,1.178750e-02
-8.457099e-04,1.042188e-02
-8.447099e-04,9.128125e-03
-8.437099e-04,1.042188e-02
-8.427099e-04,1.142812e-02
-8.417099e-04,1.171562e-02
-8.407099e-04,1.193125e-02
-8.397099e-04,1.128438e-02
-8.387099e-04,1.092500e-02
-8.377099e-04,1.142812e-02
-8.367099e-04,1.171562e-02
-8.357099e-04,1.164375e-02
-8.347099e-04,1.315313e-02
-8.337099e-04,1.293750e-02
-8.327099e-04,1.300937e-02
-8.317099e-04,1.344063e-02
-8.307099e-04,1.401563e-02
-8.297099e-04,1.415937e-02
-8.287099e-04,1.293750e-02
-8.277099e-04,1.193125e-02
-8.267099e-04,1.142812e-02
-8.257099e-04,1.092500e-02
-8.247099e-04,1.042188e-02
-8.237099e-04,9.990625e-03
-8.227099e-04,1.042188e-02
-8.217099e-04,1.092500e-02
-8.207099e-04,1.171562e-02
-8.197099e-04,1.128438e-02
-8.187099e-04,1.070938e-02
-8.177099e-04,1.006250e-02
-8.167099e-04,1.006250e-02
-8.157099e-04,9.990625e-03
-8.147099e-04,9.846875e-03
-8.137099e-04,1.106875e-02
-8.127099e-04,1.128438e-02
-8.117099e-04,1.070938e-02
-8.107099e-04,1.042188e-02
-8.097099e-04,1.070938e-02
-8.087099e-04,1.035000e-02
-8.077099e-04,9.846875e-03
-8.067099e-04,9.631250e-03
-8.057099e-04,9.200000e-03
-8.047099e-04,9.631250e-03
-8.037099e-04,8.481250e-03
-8.027099e-04,7.403125e-03
-8.017099e-04,7.618750e-03
-8.007099e-04,7.978125e-03
-7.997099e-04,8.481250e-03
-7.987099e-04,8.625000e-03
-7.977099e-04,9.200000e-03
-7.967099e-04,9.487500e-03
-7.957099e-04,9.487500e-03
-7.947099e-04,9.631250e-03
-7.937099e-04,1.070938e-02
-7.927099e-04,1.265000e-02
-7.917099e-04,1.329687e-02
-7.907099e-04,1.265000e-02
-7.897099e-04,1.229063e-02
-7.887099e-04,1.207500e-02
-7.877099e-04,1.121250e-02
-7.867099e-04,1.056562e-02
-7.857099e-04,1.142812e-02
-7.847099e-04,1.171562e-02
-7.837099e-04,1.056562e-02
-7.827099e-04,8.984375e-03
-7.817099e-04,7.978125e-03
-7.807099e-04,8.984375e-03
-7.797099e-04,9.631250e-03
-7.787099e-04,1.006250e-02
-7.777099e-04,1.006250e-02
-7.767099e-04,9.846875e-03
-7.757099e-04,1.035000e-02
-7.747099e-04,1.157188e-02
-7.737099e-04,1.229063e-02
-7.727099e-04,1.265000e-02
-7.717099e-04,1.437500e-02
-7.707099e-04,1.487813e-02
-7.697099e-04,1.401563e-02
-7.687099e-04,1.344063e-02
-7.677099e-04,1.329687e-02
-7.667099e-04,1.344063e-02
-7.657099e-04,1.344063e-02
-7.647099e-04,1.344063e-02
-7.637099e-04,1.293750e-02
-7.627099e-04,1.257813e-02
-7.617099e-04,1.128438e-02
-7.607099e-04,1.020625e-02
-7.597099e-04,1.056562e-02
-7.587099e-04,1.128438e-02
-7.577099e-04,1.092500e-02
-7.567099e-04,1.056562e-02
-7.557099e-04,1.085312e-02
-7.547099e-04,1.035000e-02
-7.537099e-04,1.006250e-02
-7.527099e-04,1.085312e-02
-7.517099e-04,1.214688e-02
-7.507099e-04,1.214688e-02
-7.497099e-04,1.106875e-02
-7.487099e-04,1.085312e-02
-7.477099e-04,1.006250e-02
-7.467099e-04,1.092500e-02
-7.457099e-04,1.207500e-02
-7.447099e-04,1.207500e-02
-7.437099e-04,1.157188e-02
-7.427099e-04,1.157188e-02
-7.417099e-04,1.178750e-02
-7.407099e-04,1.092500e-02
-7.397099e-04,1.092500e-02
-7.387099e-04,1.178750e-02
-7.377099e-04,1.214688e-02
-7.367099e-04,1.265000e-02
-7.357099e-04,1.329687e-02
-7.347099e-04,1.344063e-02
-7.337099e-04,1.365625e-02
-7.327099e-04,1.365625e-02
-7.317099e-04,1.315313e-02
-7.307099e-04,1.437500e-02
-7.297099e-04,1.574063e-02
-7.287099e-04,1.473437e-02
-7.277099e-04,1.380000e-02
-7.267099e-04,1.265000e-02
-7.257099e-04,1.178750e-02
-7.247099e-04,1.128438e-02
-7.237099e-04,1.056562e-02
-7.227099e-04,1.070938e-02
-7.217099e-04,1.157188e-02
-7.207099e-04,1.092500e-02
-7.197099e-04,9.343750e-03
-7.187099e-04,9.200000e-03
-7.177099e-04,9.990625e-03
-7.167099e-04,9.990625e-03
-7.157099e-04,1.020625e-02
-7.147099e-04,1.042188e-02
-7.137099e-04,1.121250e-02
-7.127099e-04,1.106875e-02
-7.117099e-04,1.070938e-02
-7.107099e-04,1.121250e-02
-7.097099e-04,1.243437e-02
-7.087099e-04,1.401563e-02
-7.077099e-04,1.394375e-02
-7.067099e-04,1.344063e-02
-7.057099e-04,1.300937e-02
-7.047099e-04,1.344063e-02
-7.037099e-04,1.387187e-02
-7.027099e-04,1.415937e-02
-7.017099e-04,1.415937e-02
-7.007099e-04,1.387187e-02
-6.997099e-04,1.329687e-02
-6.987099e-04,1.279375e-02
-6.977099e-04,1.265000e-02
-6.967099e-04,1.315313e-02
-6.957099e-04,1.344063e-02
-6.947099e-04,1.387187e-02
-6.937099e-04,1.430313e-02
-6.927099e-04,1.430313e-02
-6.917099e-04,1.380000e-02
-6.907099e-04,1.387187e-02
-6.897099e-04,1.365625e-02
-6.887099e-04,1.387187e-02
-6.877099e-04,1.523750e-02
-6.867099e-04,1.487813e-02
-6.857099e-04,1.430313e-02
-6.847099e-04,1.365625e-02
-6.837099e-04,1.265000e-02
-6.827099e-04,1.243437e-02
-6.817099e-04,1.229063e-02
-6.807099e-04,1.315313e-02
-6.797099e-04,1.451875e-02
-6.787099e-04,1.430313e-02
-6.777099e-04,1.257813e-02
-6.767099e-04,1.193125e-02
-6.757099e-04,1.178750e-02
-6.747099e-04,1.092500e-02
-6.737099e-04,1.070938e-02
-6.727099e-04,1.056562e-02
-6.717099e-04,1.106875e-02
-6.707099e-04,1.128438e-02
-6.697099e-04,1.178750e-02
-6.687099e-04,1.193125e-02
-6.677099e-04,1.142812e-02
-6.667099e-04,1.178750e-02
-6.657099e-04,1.142812e-02
-6.647099e-04,1.171562e-02
-6.637099e-04,1.229063e-02
-6.627099e-04,1.265000e-02
-6.617099e-04,1.344063e-02
-6.607099e-04,1.365625e-02
-6.597099e-04,1.401563e-02
-6.587099e-04,1.451875e-02
-6.577099e-04,1.329687e-02
-6.567099e-04,1.106875e-02
-6.557099e-04,1.056562e-02
-6.547099e-04,1.128438e-02
-6.537099e-04,1.178750e-02
-6.527099e-04,1.178750e-02
-6.517099e-04,1.229063e-02
-6.507099e-04,1.293750e-02
-6.497099e-04,1.279375e-02
-6.487099e-04,1.193125e-02
-6.477099e-04,1.193125e-02
-6.467099e-04,1.257813e-02
-6.457099e-04,1.315313e-02
-6.447099e-04,1.279375e-02
-6.437099e-04,1.265000e-02
-6.427099e-04,1.293750e-02
-6.417099e-04,1.279375e-02
-6.407099e-04,1.243437e-02
-6.397099e-04,1.128438e-02
-6.387099e-04,1.106875e-02
-6.377099e-04,1.171562e-02
-6.367099e-04,1.207500e-02
-6.357099e-04,1.099688e-02
-6.347099e-04,1.006250e-02
-6.337099e-04,9.703125e-03
-6.327099e-04,1.035000e-02
-6.317099e-04,1.121250e-02
-6.307099e-04,1.106875e-02
-6.297099e-04,1.042188e-02
-6.287099e-04,1.092500e-02
-6.277099e-04,1.193125e-02
-6.267099e-04,1.257813e-02
-6.257099e-04,1.293750e-02
-6.247099e-04,1.293750e-02
-6.237099e-04,1.128438e-02
-6.227099e-04,9.846875e-03
-6.217099e-04,1.035000e-02
-6.207099e-04,1.085312e-02
-6.197099e-04,1.142812e-02
-6.187099e-04,1.157188e-02
-6.177099e-04,1.006250e-02
-6.167099e-04,1.042188e-02
-6.157099e-04,1.020625e-02
-6.147099e-04,9.343750e-03
-6.137099e-04,9.343750e-03
-6.127099e-04,9.703125e-03
-6.117099e-04,9.703125e-03
-6.107099e-04,1.035000e-02
-6.097099e-04,1.085312e-02
-6.087099e-04,1.042188e-02
-6.077099e-04,1.121250e-02
-6.067099e-04,1.193125e-02
-6.057099e-04,1.142812e-02
-6.047099e-04,1.128438e-02
-6.037099e-04,1.229063e-02
-6.027099e-04,1.193125e-02
-6.017099e-04,1.279375e-02
-6.007099e-04,1.380000e-02
-5.997099e-04,1.387187e-02
-5.987099e-04,1.415937e-02
-5.977099e-04,1.380000e-02
-5.967099e-04,1.315313e-02
-5.957099e-04,1.300937e-02
-5.947099e-04,1.229063e-02
-5.937099e-04,1.106875e-02
-5.927099e-04,1.214688e-02
-5.917099e-04,1.365625e-02
-5.907099e-04,1.279375e-02
-5.897099e-04,1.157188e-02
-5.887099e-04,1.070938e-02
-5.877099e-04,1.056562e-02
-5.867099e-04,9.703125e-03
-5.857099e-04,9.846875e-03
-5.847099e-04,1.020625e-02
-5.837099e-04,1.106875e-02
-5.827099e-04,1.214688e-02
-5.817099e-04,1.070938e-02
-5.807099e-04,9.846875e-03
-5.797099e-04,1.020625e-02
-5.787099e-04,1.020625e-02
-5.777099e-04,1.128438e-02
