1.126304e-05,-3.626875e+01
1.134304e-05,-3.374688e+01
1.142304e-05,-3.560938e+01
1.150304e-05,-3.596563e+01
1.158304e-05,-3.659688e+01
1.166304e-05,-3.956250e+01
1.174304e-05,-3.855000e+01
1.182304e-05,-3.812188e+01
1.190304e-05,-3.719688e+01
1.198304e-05,-3.400000e+01
1.206304e-05,-3.426563e+01
1.214304e-05,-3.550938e+01
1.222304e-05,-3.520625e+01
1.230304e-05,-3.474375e+01
1.238304e-05,-3.416563e+01
1.246304e-05,-3.551875e+01
1.254304e-05,-3.670938e+01
1.262304e-05,-3.431875e+01
1.270304e-05,-3.180625e+01
1.278304e-05,-3.107813e+01
1.286304e-05,-3.166563e+01
1.294304e-05,-3.376875e+01
1.302304e-05,-3.471563e+01
1.310304e-05,-3.460313e+01
1.318304e-05,-3.560000e+01
1.326304e-05,-3.790313e+01
1.334304e-05,-3.945000e+01
1.342304e-05,-3.824688e+01
1.350304e-05,-3.584375e+01
1.358304e-05,-3.500625e+01
1.366304e-05,-3.531250e+01
1.374304e-05,-3.623750e+01
1.382304e-05,-3.749375e+01
1.390304e-05,-3.936875e+01
1.398304e-05,-4.045625e+01
1.406304e-05,-3.970938e+01
1.414304e-05,-3.814375e+01
1.422304e-05,-3.787500e+01
1.430304e-05,-3.844688e+01
1.438304e-05,-3.769688e+01
1.446304e-05,-3.667500e+01
1.454304e-05,-3.741875e+01
1.462304e-05,-3.900938e+01
1.470304e-05,-3.977813e+01
1.478304e-05,-3.955313e+01
1.486304e-05,-3.894063e+01
1.494304e-05,-3.940313e+01
1.502304e-05,-4.019688e+01
1.510304e-05,-4.025000e+01
1.518304e-05,-4.053125e+01
1.526304e-05,-4.112500e+01
1.534304e-05,-4.237500e+01
1.542304e-05,-4.296250e+01
1.550304e-05,-4.290000e+01
1.558304e-05,-4.300000e+01
1.566304e-05,-4.294688e+01
1.574304e-05,-4.326875e+01
1.582304e-05,-4.406875e+01
1.590304e-05,-4.492813e+01
1.598304e-05,-4.500000e+01
1.606304e-05,-4.418125e+01
1.614304e-05,-4.352500e+01
1.622304e-05,-4.427188e+01
1.630304e-05,-4.543438e+01
1.638304e-05,-4.613438e+01
1.646304e-05,-4.613438e+01
1.654304e-05,-4.612813e+01
1.662304e-05,-4.565938e+01
1.670304e-05,-4.438125e+01
1.678304e-05,-4.380625e+01
1.686304e-05,-4.428125e+01
1.694304e-05,-4.506563e+01
1.702304e-05,-4.563125e+01
1.710304e-05,-4.601875e+01
1.718304e-05,-4.671875e+01
1.726304e-05,-4.733750e+01
1.734304e-05,-4.698125e+01
1.742304e-05,-4.654688e+01
1.750304e-05,-4.651250e+01
1.758304e-05,-4.691563e+01
1.766304e-05,-4.771563e+01
1.774304e-05,-4.827813e+01
1.782304e-05,-4.857500e+01
1.790304e-05,-4.885938e+01
1.798304e-05,-4.888438e+01
1.806304e-05,-4.852813e+01
1.814304e-05,-4.797188e+01
1.822304e-05,-4.765000e+01
1.830304e-05,-4.782188e+01
1.838304e-05,-4.835938e+01
1.846304e-05,-4.838750e+01
1.854304e-05,-4.826563e+01
1.862304e-05,-4.835000e+01
1.870304e-05,-4.815938e+01
1.878304e-05,-4.782188e+01
1.886304e-05,-4.764375e+01
1.894304e-05,-4.768125e+01
1.902304e-05,-4.760625e+01
1.910304e-05,-4.723750e+01
1.918304e-05,-4.717188e+01
1.926304e-05,-4.745625e+01
1.934304e-05,-4.780938e+01
1.942304e-05,-4.826875e+01
1.950304e-05,-4.879688e+01
1.958304e-05,-4.908125e+01
1.966304e-05,-4.910625e+01
1.974304e-05,-4.877813e+01
1.982304e-05,-4.867500e+01
1.990304e-05,-4.879688e+01
1.998304e-05,-4.875938e+01
2.006304e-05,-4.874375e+01
2.014304e-05,-4.897813e+01
2.022304e-05,-4.944688e+01
2.030304e-05,-4.950938e+01
2.038304e-05,-4.941563e+01
2.046304e-05,-4.941563e+01
2.054304e-05,-4.965000e+01
2.062304e-05,-4.968125e+01
2.070304e-05,-4.958438e+01
2.078304e-05,-4.988125e+01
2.086304e-05,-5.044375e+01
2.094304e-05,-5.089688e+01
2.102304e-05,-5.108750e+01
2.110304e-05,-5.115938e+01
2.118304e-05,-5.128125e+01
2.126304e-05,-5.134375e+01
2.134304e-05,-5.142188e+01
2.142304e-05,-5.172188e+01
2.150304e-05,-5.231250e+01
2.158304e-05,-5.273438e+01
2.166304e-05,-5.297188e+01
2.174304e-05,-5.313750e+01
2.182304e-05,-5.335000e+01
2.190304e-05,-5.367500e+01
2.198304e-05,-5.399063e+01
2.206304e-05,-5.423750e+01
2.214304e-05,-5.427500e+01
2.222304e-05,-5.431563e+01
2.230304e-05,-5.430938e+01
2.238304e-05,-5.428125e+01
2.246304e-05,-5.438750e+01
2.254304e-05,-5.463750e+01
2.262304e-05,-5.495625e+01
2.270304e-05,-5.531250e+01
2.278304e-05,-5.558125e+01
2.286304e-05,-5.579375e+01
2.294304e-05,-5.591250e+01
2.302304e-05,-5.595000e+01
2.310304e-05,-5.587813e+01
2.318304e-05,-5.590000e+01
2.326304e-05,-5.605938e+01
2.334304e-05,-5.641875e+01
2.342304e-05,-5.678438e+01
2.350304e-05,-5.720313e+01
2.358304e-05,-5.741250e+01
2.366304e-05,-5.753125e+01
2.374304e-05,-5.765313e+01
2.382304e-05,-5.775313e+01
2.390304e-05,-5.805313e+01
2.398304e-05,-5.847500e+01
2.406304e-05,-5.876875e+01
2.414304e-05,-5.888750e+01
2.422304e-05,-5.906875e+01
2.430304e-05,-5.918438e+01
2.438304e-05,-5.931875e+01
2.446304e-05,-5.951563e+01
2.454304e-05,-5.977500e+01
2.462304e-05,-6.010625e+01
2.470304e-05,-6.022813e+01
2.478304e-05,-6.013750e+01
2.486304e-05,-6.016875e+01
2.494304e-05,-6.025938e+01
2.502304e-05,-6.036875e+01
2.510304e-05,-6.051250e+01
2.518304e-05,-6.071250e+01
2.526304e-05,-6.090938e+01
2.534304e-05,-6.107813e+01
2.542304e-05,-6.101875e+01
2.550304e-05,-6.103438e+01
2.558304e-05,-6.110000e+01
2.566304e-05,-6.106875e+01
2.574304e-05,-6.104375e+01
2.582304e-05,-6.104063e+01
2.590304e-05,-6.125625e+01
2.598304e-05,-6.136875e+01
2.606304e-05,-6.136250e+01
2.614304e-05,-6.139375e+01
2.622304e-05,-6.135000e+01
2.630304e-05,-6.139375e+01
2.638304e-05,-6.129688e+01
2.646304e-05,-6.134688e+01
2.654304e-05,-6.150313e+01
2.662304e-05,-6.142500e+01
2.670304e-05,-6.136250e+01
2.678304e-05,-6.138125e+01
2.686304e-05,-6.140938e+01
2.694304e-05,-6.150000e+01
2.702304e-05,-6.166563e+01
2.710304e-05,-6.190313e+01
2.718304e-05,-6.217500e+01
2.726304e-05,-6.232813e+01
2.734304e-05,-6.248750e+01
2.742304e-05,-6.263438e+01
2.750304e-05,-6.272188e+01
2.758304e-05,-6.287500e+01
2.766304e-05,-6.292188e+01
2.774304e-05,-6.315625e+01
2.782304e-05,-6.342813e+01
2.790304e-05,-6.363750e+01
2.798304e-05,-6.378438e+01
2.806304e-05,-6.394063e+01
2.814304e-05,-6.409688e+01
2.822304e-05,-6.424375e+01
2.830304e-05,-6.438438e+01
2.838304e-05,-6.440938e+01
2.846304e-05,-6.460313e+01
2.854304e-05,-6.473125e+01
2.862304e-05,-6.487188e+01
2.870304e-05,-6.494375e+01
2.878304e-05,-6.502813e+01
2.886304e-05,-6.522500e+01
2.894304e-05,-6.532813e+01
2.902304e-05,-6.550938e+01
2.910304e-05,-6.575938e+01
2.918304e-05,-6.599688e+01
2.926304e-05,-6.611563e+01
2.934304e-05,-6.623125e+01
2.942304e-05,-6.635313e+01
2.950304e-05,-6.652500e+01
2.958304e-05,-6.670625e+01
2.966304e-05,-6.694688e+01
2.974304e-05,-6.718750e+01
2.982304e-05,-6.742500e+01
2.990304e-05,-6.762188e+01
2.998304e-05,-6.781250e+01
3.006304e-05,-6.795625e+01
3.014304e-05,-6.815000e+01
3.022304e-05,-6.830625e+01
3.030304e-05,-6.852500e+01
3.038304e-05,-6.872500e+01
3.046304e-05,-6.886875e+01
3.054304e-05,-6.910000e+01
3.062304e-05,-6.930938e+01
3.070304e-05,-6.943125e+01
3.078304e-05,-6.956563e+01
3.086304e-05,-6.977813e+01
3.094304e-05,-6.995000e+01
3.102304e-05,-7.010313e+01
3.110304e-05,-7.025000e+01
3.118304e-05,-7.039063e+01
3.126304e-05,-7.056875e+01
3.134304e-05,-7.066875e+01
3.142304e-05,-7.080625e+01
3.150304e-05,-7.105625e+01
3.158304e-05,-7.128125e+01
3.166304e-05,-7.144063e+01
3.174304e-05,-7.158438e+01
3.182304e-05,-7.178125e+01
3.190304e-05,-7.188125e+01
3.198304e-05,-7.199375e+01
3.206304e-05,-7.208125e+01
3.214304e-05,-7.220000e+01
3.222304e-05,-7.236563e+01
3.230304e-05,-7.255000e+01
3.238304e-05,-7.267500e+01
3.246304e-05,-7.281563e+01
3.254304e-05,-7.298750e+01
3.262304e-05,-7.300938e+01
3.270304e-05,-7.304375e+01
3.278304e-05,-7.307500e+01
3.286304e-05,-7.305313e+01
3.294304e-05,-7.313750e+01
3.302304e-05,-7.322500e+01
3.310304e-05,-7.324375e+01
3.318304e-05,-7.330000e+01
3.326304e-05,-7.339375e+01
3.334304e-05,-7.342500e+01
3.342304e-05,-7.345313e+01
3.350304e-05,-7.345000e+01
3.358304e-05,-7.356563e+01
3.366304e-05,-7.362500e+01
3.374304e-05,-7.370313e+01
3.382304e-05,-7.374375e+01
3.390304e-05,-7.390000e+01
3.398304e-05,-7.390000e+01
3.406304e-05,-7.402500e+01
3.414304e-05,-7.417188e+01
3.422304e-05,-7.431563e+01
3.430304e-05,-7.443125e+01
3.438304e-05,-7.448125e+01
3.446304e-05,-7.459688e+01
3.454304e-05,-7.463438e+01
3.462304e-05,-7.467813e+01
3.470304e-05,-7.490313e+01
3.478304e-05,-7.495313e+01
3.486304e-05,-7.507813e+01
3.494304e-05,-7.530313e+01
3.502304e-05,-7.541563e+01
3.510304e-05,-7.553750e+01
3.518304e-05,-7.575625e+01
3.526304e-05,-7.592500e+01
3.534304e-05,-7.592500e+01
3.542304e-05,-7.612188e+01
3.550304e-05,-7.624063e+01
3.558304e-05,-7.633125e+01
3.566304e-05,-7.647813e+01
3.574304e-05,-7.660938e+01
3.582304e-05,-7.676563e+01
3.590304e-05,-7.692500e+01
3.598304e-05,-7.705313e+01
3.606304e-05,-7.719063e+01
3.614304e-05,-7.729688e+01
3.622304e-05,-7.740000e+01
3.630304e-05,-7.756563e+01
3.638304e-05,-7.768438e+01
3.646304e-05,-7.775938e+01
3.654304e-05,-7.793125e+01
3.662304e-05,-7.800313e+01
3.670304e-05,-7.809688e+01
3.678304e-05,-7.826563e+01
3.686304e-05,-7.842813e+01
3.694304e-05,-7.861563e+01
3.702304e-05,-7.875313e+01
3.710304e-05,-7.897500e+01
3.718304e-05,-7.908438e+01
3.726304e-05,-7.925000e+01
3.734304e-05,-7.941563e+01
3.742304e-05,-7.957500e+01
3.750304e-05,-7.973125e+01
3.758304e-05,-7.985625e+01
3.766304e-05,-8.001250e+01
3.774304e-05,-8.021563e+01
3.782304e-05,-8.033750e+01
3.790304e-05,-8.046563e+01
3.798304e-05,-8.064063e+01
3.806304e-05,-8.082188e+01
3.814304e-05,-8.098750e+01
3.822304e-05,-8.107188e+01
3.830304e-05,-8.123125e+01
3.838304e-05,-8.139688e+01
3.846304e-05,-8.151875e+01
3.854304e-05,-8.173438e+01
3.862304e-05,-8.184688e+01
3.870304e-05,-8.201250e+01
3.878304e-05,-8.223438e+01
3.886304e-05,-8.231875e+01
3.894304e-05,-8.235938e+01
3.902304e-05,-8.255938e+01
3.910304e-05,-8.256875e+01
3.918304e-05,-8.265000e+01
3.926304e-05,-8.285313e+01
3.934304e-05,-8.293438e+01
3.942304e-05,-8.302500e+01
3.950304e-05,-8.315625e+01
3.958304e-05,-8.318438e+01
3.966304e-05,-8.320938e+01
3.974304e-05,-8.332188e+01
3.982304e-05,-8.340000e+01
3.990304e-05,-8.344375e+01
3.998304e-05,-8.347500e+01
4.006304e-05,-8.357500e+01
4.014304e-05,-8.363750e+01
4.022304e-05,-8.369688e+01
4.030304e-05,-8.379063e+01
4.038304e-05,-8.381563e+01
4.046304e-05,-8.393125e+01
4.054304e-05,-8.401563e+01
4.062304e-05,-8.401875e+01
4.070304e-05,-8.401563e+01
4.078304e-05,-8.406875e+01
4.086304e-05,-8.408125e+01
4.094304e-05,-8.416250e+01
4.102304e-05,-8.430938e+01
4.110304e-05,-8.440938e+01
4.118304e-05,-8.446250e+01
4.126304e-05,-8.456563e+01
4.134304e-05,-8.464063e+01
4.142304e-05,-8.470625e+01
4.150304e-05,-8.486250e+01
4.158304e-05,-8.492813e+01
4.166304e-05,-8.502813e+01
4.174304e-05,-8.515313e+01
4.182304e-05,-8.521250e+01
4.190304e-05,-8.531875e+01
4.198304e-05,-8.540000e+01
4.206304e-05,-8.555000e+01
4.214304e-05,-8.564063e+01
4.222304e-05,-8.573125e+01
4.230304e-05,-8.584375e+01
4.238304e-05,-8.594375e+01
4.246304e-05,-8.603438e+01
4.254304e-05,-8.617500e+01
4.262304e-05,-8.625000e+01
4.270304e-05,-8.632188e+01
4.278304e-05,-8.643438e+01
4.286304e-05,-8.654375e+01
4.294304e-05,-8.661563e+01
4.302304e-05,-8.670000e+01
4.310304e-05,-8.683125e+01
4.318304e-05,-8.694063e+01
4.326304e-05,-8.708750e+01
4.334304e-05,-8.715625e+01
4.342304e-05,-8.724688e+01
4.350304e-05,-8.739063e+01
4.358304e-05,-8.737813e+01
4.366304e-05,-8.753438e+01
4.374304e-05,-8.765938e+01
4.382304e-05,-8.776563e+01
4.390304e-05,-8.793125e+01
4.398304e-05,-8.802813e+01
4.406304e-05,-8.814375e+01
4.414304e-05,-8.825313e+01
4.422304e-05,-8.831250e+01
4.430304e-05,-8.853438e+01
4.438304e-05,-8.861875e+01
4.446304e-05,-8.872813e+01
4.454304e-05,-8.884688e+01
4.462304e-05,-8.897813e+01
4.470304e-05,-8.905938e+01
4.478304e-05,-8.918125e+01
4.486304e-05,-8.935313e+01
4.494304e-05,-8.945938e+01
4.502304e-05,-8.962813e+01
4.510304e-05,-8.975313e+01
4.518304e-05,-8.988125e+01
4.526304e-05,-9.002813e+01
4.534304e-05,-9.017188e+01
4.542304e-05,-9.025938e+01
4.550304e-05,-9.035625e+01
4.558304e-05,-9.047813e+01
4.566304e-05,-9.062188e+01
4.574304e-05,-9.071875e+01
4.582304e-05,-9.089063e+01
4.590304e-05,-9.090625e+01
4.598304e-05,-9.100938e+01
4.606304e-05,-9.112813e+01
4.614304e-05,-9.125625e+01
4.622304e-05,-9.127188e+01
4.630304e-05,-9.147500e+01
4.638304e-05,-9.151563e+01
4.646304e-05,-9.161875e+01
4.654304e-05,-9.169063e+01
4.662304e-05,-9.172500e+01
4.670304e-05,-9.182188e+01
4.678304e-05,-9.192188e+01
4.686304e-05,-9.195938e+01
4.694304e-05,-9.195625e+01
4.702304e-05,-9.203750e+01
4.710304e-05,-9.208438e+01
4.718304e-05,-9.216563e+01
4.726304e-05,-9.218750e+01
4.734304e-05,-9.228750e+01
4.742304e-05,-9.235938e+01
4.750304e-05,-9.238750e+01
4.758304e-05,-9.250625e+01
4.766304e-05,-9.255313e+01
4.774304e-05,-9.261875e+01
4.782304e-05,-9.266875e+01
4.790304e-05,-9.271875e+01
4.798304e-05,-9.280313e+01
4.806304e-05,-9.284375e+01
4.814304e-05,-9.288438e+01
4.822304e-05,-9.302500e+01
4.830304e-05,-9.301563e+01
4.838304e-05,-9.313438e+01
4.846304e-05,-9.311875e+01
4.854304e-05,-9.310000e+01
4.862304e-05,-9.319688e+01
4.870304e-05,-9.326250e+01
4.878304e-05,-9.343125e+01
4.886304e-05,-9.341875e+01
4.894304e-05,-9.348125e+01
4.902304e-05,-9.356875e+01
4.910304e-05,-9.364063e+01
4.918304e-05,-9.365313e+01
4.926304e-05,-9.379063e+01
4.934304e-05,-9.387813e+01
4.942304e-05,-9.391250e+01
4.950304e-05,-9.396563e+01
4.958304e-05,-9.401250e+01
4.966304e-05,-9.411563e+01
4.974304e-05,-9.419688e+01
4.982304e-05,-9.427188e+01
4.990304e-05,-9.435313e+01
4.998304e-05,-9.439375e+01
5.006304e-05,-9.445313e+01
5.014304e-05,-9.457813e+01
5.022304e-05,-9.456250e+01
5.030304e-05,-9.469688e+01
5.038304e-05,-9.476875e+01
5.046304e-05,-9.475938e+01
5.054304e-05,-9.482188e+01
5.062304e-05,-9.490313e+01
5.070304e-05,-9.498125e+01
5.078304e-05,-9.508438e+01
5.086304e-05,-9.522500e+01
5.094304e-05,-9.523438e+01
5.102304e-05,-9.532188e+01
5.110304e-05,-9.537500e+01
5.118304e-05,-9.540625e+01
5.126304e-05,-9.552188e+01
5.134304e-05,-9.560938e+01
5.142304e-05,-9.575938e+01
5.150304e-05,-9.585000e+01
5.158304e-05,-9.586875e+01
5.166304e-05,-9.601250e+01
5.174304e-05,-9.607500e+01
5.182304e-05,-9.615000e+01
5.190304e-05,-9.621250e+01
5.198304e-05,-9.631875e+01
5.206304e-05,-9.645313e+01
5.214304e-05,-9.654063e+01
5.222304e-05,-9.661563e+01
5.230304e-05,-9.666875e+01
5.238304e-05,-9.681250e+01
5.246304e-05,-9.685625e+01
5.254304e-05,-9.695000e+01
5.262304e-05,-9.701563e+01
5.270304e-05,-9.707500e+01
5.278304e-05,-9.717500e+01
5.286304e-05,-9.723125e+01
5.294304e-05,-9.723750e+01
5.302304e-05,-9.732500e+01
5.310304e-05,-9.736250e+01
5.318304e-05,-9.750313e+01
5.326304e-05,-9.761875e+01
5.334304e-05,-9.767813e+01
5.342304e-05,-9.777813e+01
5.350304e-05,-9.777500e+01
5.358304e-05,-9.779063e+01
5.366304e-05,-9.782813e+01
5.374304e-05,-9.787188e+01
5.382304e-05,-9.789688e+01
5.390304e-05,-9.795313e+01
5.398304e-05,-9.801563e+01
5.406304e-05,-9.811250e+01
5.414304e-05,-9.816250e+01
5.422304e-05,-9.823438e+01
5.430304e-05,-9.829375e+01
5.438304e-05,-9.835625e+01
5.446304e-05,-9.834375e+01
5.454304e-05,-9.831250e+01
5.462304e-05,-9.835938e+01
5.470304e-05,-9.840000e+01
5.478304e-05,-9.841250e+01
5.486304e-05,-9.857188e+01
5.494304e-05,-9.853438e+01
5.502304e-05,-9.859375e+01
5.510304e-05,-9.860938e+01
5.518304e-05,-9.865313e+01
5.526304e-05,-9.867188e+01
5.534304e-05,-9.876563e+01
5.542304e-05,-9.880313e+01
5.550304e-05,-9.881875e+01
5.558304e-05,-9.891250e+01
5.566304e-05,-9.890938e+01
5.574304e-05,-9.892813e+01
5.582304e-05,-9.895938e+01
5.590304e-05,-9.900313e+01
5.598304e-05,-9.904063e+01
5.606304e-05,-9.904375e+01
5.614304e-05,-9.911875e+01
5.622304e-05,-9.913750e+01
5.630304e-05,-9.923438e+01
5.638304e-05,-9.928750e+01
5.646304e-05,-9.926563e+01
5.654304e-05,-9.930313e+01
5.662304e-05,-9.935938e+01
5.670304e-05,-9.935313e+01
5.678304e-05,-9.944063e+01
5.686304e-05,-9.946563e+01
5.694304e-05,-9.950313e+01
5.702304e-05,-9.954688e+01
5.710304e-05,-9.954688e+01
5.718304e-05,-9.961875e+01
5.726304e-05,-9.973438e+01
5.734304e-05,-9.978125e+01
5.742304e-05,-9.979063e+01
5.750304e-05,-9.980625e+01
5.758304e-05,-9.981875e+01
5.766304e-05,-9.990000e+01
5.774304e-05,-9.982813e+01
5.782304e-05,-9.993438e+01
5.790304e-05,-9.999375e+01
5.798304e-05,-1.000000e+02
5.806304e-05,-9.997188e+01
5.814304e-05,-1.001156e+02
5.822304e-05,-1.001313e+02
5.830304e-05,-1.001938e+02
5.838304e-05,-1.002469e+02
5.846304e-05,-1.002469e+02
5.854304e-05,-1.002625e+02
5.862304e-05,-1.003125e+02
5.870304e-05,-1.003344e+02
5.878304e-05,-1.003594e+02
5.886304e-05,-1.005000e+02
5.894304e-05,-1.005125e+02
5.902304e-05,-1.005844e+02
5.910304e-05,-1.006125e+02
5.918304e-05,-1.006938e+02
5.926304e-05,-1.007313e+02
5.934304e-05,-1.007906e+02
5.942304e-05,-1.008969e+02
5.950304e-05,-1.009594e+02
5.958304e-05,-1.010469e+02
5.966304e-05,-1.010813e+02
5.974304e-05,-1.011156e+02
5.982304e-05,-1.011906e+02
5.990304e-05,-1.012625e+02
5.998304e-05,-1.012344e+02
6.006304e-05,-1.012750e+02
6.014304e-05,-1.012781e+02
6.022304e-05,-1.012469e+02
6.030304e-05,-1.013656e+02
6.038304e-05,-1.014094e+02
6.046304e-05,-1.014094e+02
6.054304e-05,-1.013719e+02
6.062304e-05,-1.014563e+02
6.070304e-05,-1.014781e+02
6.078304e-05,-1.014656e+02
6.086304e-05,-1.014844e+02
6.094304e-05,-1.015563e+02
6.102304e-05,-1.015844e+02
6.110304e-05,-1.016344e+02
6.118304e-05,-1.015844e+02
6.126304e-05,-1.016188e+02
6.134304e-05,-1.016375e+02
6.142304e-05,-1.016719e+02
6.150304e-05,-1.016906e+02
6.158304e-05,-1.017313e+02
6.166304e-05,-1.017750e+02
6.174304e-05,-1.017906e+02
6.182304e-05,-1.017438e+02
6.190304e-05,-1.018219e+02
6.198304e-05,-1.018250e+02
6.206304e-05,-1.018250e+02
6.214304e-05,-1.018594e+02
6.222304e-05,-1.018281e+02
6.230304e-05,-1.019344e+02
6.238304e-05,-1.019250e+02
6.246304e-05,-1.018625e+02
6.254304e-05,-1.019063e+02
6.262304e-05,-1.019375e+02
6.270304e-05,-1.019281e+02
6.278304e-05,-1.019531e+02
6.286304e-05,-1.019656e+02
6.294304e-05,-1.019031e+02
6.302304e-05,-1.018906e+02
6.310304e-05,-1.019344e+02
6.318304e-05,-1.019844e+02
6.326304e-05,-1.019781e+02
6.334304e-05,-1.019719e+02
6.342304e-05,-1.019875e+02
6.350304e-05,-1.019750e+02
6.358304e-05,-1.020125e+02
6.366304e-05,-1.020094e+02
6.374304e-05,-1.020188e+02
6.382304e-05,-1.019844e+02
6.390304e-05,-1.019938e+02
6.398304e-05,-1.020250e+02
6.406304e-05,-1.020531e+02
6.414304e-05,-1.020594e+02
6.422304e-05,-1.020656e+02
6.430304e-05,-1.020594e+02
6.438304e-05,-1.021000e+02
6.446304e-05,-1.020656e+02
6.454304e-05,-1.020719e+02
6.462304e-05,-1.020813e+02
6.470304e-05,-1.021031e+02
6.478304e-05,-1.021125e+02
6.486304e-05,-1.021031e+02
6.494304e-05,-1.021531e+02
6.502304e-05,-1.021250e+02
6.510304e-05,-1.021375e+02
6.518304e-05,-1.021375e+02
6.526304e-05,-1.021563e+02
6.534304e-05,-1.021531e+02
6.542304e-05,-1.021344e+02
6.550304e-05,-1.021125e+02
6.558304e-05,-1.021000e+02
6.566304e-05,-1.021625e+02
6.574304e-05,-1.021750e+02
6.582304e-05,-1.021813e+02
