-6.41214641e-04,2.28109375e-03
-6.40814641e-04,1.93171875e-03
-6.40414641e-04,1.99671875e-03
-6.40014641e-04,1.67375000e-03
-6.39614641e-04,1.65546875e-03
-6.39214641e-04,1.12328125e-03
-6.38814641e-04,1.38937500e-03
-6.38414641e-04,1.52750000e-03
-6.38014641e-04,1.31421875e-03
-6.37614641e-04,1.26546875e-03
-6.37214641e-04,1.36500000e-03
-6.36814641e-04,1.51125000e-03
-6.36414641e-04,1.21671875e-03
-6.36014641e-04,1.40562500e-03
-6.35614641e-04,1.09484375e-03
-6.35214641e-04,1.23296875e-03
-6.34814641e-04,1.14562500e-03
-6.34414641e-04,1.24921875e-03
-6.34014641e-04,1.12937500e-03
-6.33614641e-04,1.11109375e-03
-6.33214641e-04,1.38734375e-03
-6.32814641e-04,1.00546875e-03
-6.32414641e-04,1.03796875e-03
-6.32014641e-04,8.22656250e-04
-6.31614641e-04,7.10937500e-04
-6.31214641e-04,9.48593750e-04
-6.30814641e-04,1.12937500e-03
-6.30414641e-04,9.48593750e-04
-6.30014641e-04,8.18593750e-04
-6.29614641e-04,5.13906250e-04
-6.29214641e-04,6.84531250e-04
-6.28814641e-04,5.01718750e-04
-6.28414641e-04,4.38750000e-04
-6.28014641e-04,5.09843750e-04
-6.27614641e-04,4.32656250e-04
-6.27214641e-04,4.59062500e-04
-6.26814641e-04,3.69687500e-04
-6.26414641e-04,-5.68750000e-05
-6.26014641e-04,3.59531250e-04
-6.25614641e-04,-1.21875000e-05
-6.25214641e-04,1.13750000e-04
-6.24814641e-04,3.61562500e-04
-6.24414641e-04,2.74218750e-04
-6.24014641e-04,6.29687500e-05
-6.23614641e-04,-2.64062500e-05
-6.23214641e-04,-4.14375000e-04
-6.22814641e-04,-1.40156250e-04
-6.22414641e-04,8.73437500e-05
-6.22014641e-04,9.54687500e-05
-6.21614641e-04,-1.78750000e-04
-6.21214641e-04,-2.29531250e-04
-6.20814641e-04,-1.66562500e-04
-6.20414641e-04,-3.92031250e-04
-6.20014641e-04,-3.57500000e-04
-6.19614641e-04,-4.18437500e-04
-6.19214641e-04,-5.07812500e-04
-6.18814641e-04,-1.15781250e-04
-6.18414641e-04,-5.36250000e-04
-6.18014641e-04,-7.41406250e-04
-6.17614641e-04,-3.29062500e-04
-6.17214641e-04,-9.68906250e-04
-6.16814641e-04,-8.24687500e-04
-6.16414641e-04,-1.12937500e-03
-6.16014641e-04,-1.17406250e-03
-6.15614641e-04,-9.34375000e-04
-6.15214641e-04,-1.15781250e-03
-6.14814641e-04,-1.22687500e-03
-6.14414641e-04,-1.35687500e-03
-6.14014641e-04,-1.13140625e-03
-6.13614641e-04,-1.37718750e-03
-6.13214641e-04,-1.54171875e-03
-6.12814641e-04,-1.29390625e-03
-6.12414641e-04,-1.14156250e-03
-6.12014641e-04,-1.30609375e-03
-6.11614641e-04,-1.48078125e-03
-6.11214641e-04,-1.85453125e-03
-6.10814641e-04,-1.48890625e-03
-6.10414641e-04,-1.66968750e-03
-6.10014641e-04,-1.69406250e-03
-6.09614641e-04,-1.43406250e-03
-6.09214641e-04,-1.82203125e-03
-6.08814641e-04,-1.64328125e-03
-6.08414641e-04,-1.70625000e-03
-6.08014641e-04,-1.50515625e-03
-6.07614641e-04,-1.67578125e-03
-6.07214641e-04,-1.66156250e-03
-6.06814641e-04,-1.46453125e-03
-6.06414641e-04,-1.49296875e-03
-6.06014641e-04,-1.55187500e-03
-6.05614641e-04,-1.26953125e-03
-6.05214641e-04,-1.66765625e-03
-6.04814641e-04,-1.75906250e-03
-6.04414641e-04,-1.62093750e-03
-6.04014641e-04,-1.80171875e-03
-6.03614641e-04,-2.09421875e-03
-6.03214641e-04,-2.15515625e-03
-6.02814641e-04,-1.78546875e-03
-6.02414641e-04,-2.11453125e-03
-6.02014641e-04,-1.66156250e-03
-6.01614641e-04,-1.77937500e-03
-6.01214641e-04,-1.69812500e-03
-6.00814641e-04,-1.80781250e-03
-6.00414641e-04,-1.56203125e-03
-6.00014641e-04,-1.66156250e-03
-5.99614641e-04,-1.49500000e-03
-5.99214641e-04,-1.16796875e-03
-5.98814641e-04,-1.19640625e-03
-5.98414641e-04,-1.45437500e-03
-5.98014641e-04,-1.59656250e-03
-5.97614641e-04,-1.60875000e-03
-5.97214641e-04,-1.70828125e-03
-5.96814641e-04,-1.77734375e-03
-5.96414641e-04,-1.63921875e-03
-5.96014641e-04,-1.56812500e-03
-5.95614641e-04,-1.37718750e-03
-5.95214641e-04,-1.69406250e-03
-5.94814641e-04,-1.34875000e-03
-5.94414641e-04,-1.19234375e-03
-5.94014641e-04,-1.72859375e-03
-5.93614641e-04,-1.67984375e-03
-5.93214641e-04,-1.36703125e-03
-5.92814641e-04,-1.57421875e-03
-5.92414641e-04,-1.37718750e-03
-5.92014641e-04,-1.62093750e-03
-5.91614641e-04,-1.05218750e-03
-5.91214641e-04,-1.60875000e-03
-5.90814641e-04,-1.52750000e-03
-5.90414641e-04,-1.25328125e-03
-5.90014641e-04,-1.60265625e-03
-5.89614641e-04,-1.43609375e-03
-5.89214641e-04,-1.62500000e-03
-5.88814641e-04,-1.46453125e-03
-5.88414641e-04,-1.59453125e-03
-5.88014641e-04,-1.73468750e-03
-5.87614641e-04,-1.29187500e-03
-5.87214641e-04,-1.36296875e-03
-5.86814641e-04,-1.39750000e-03
-5.86414641e-04,-1.44828125e-03
-5.86014641e-04,-1.67781250e-03
-5.85614641e-04,-1.79968750e-03
-5.85214641e-04,-1.80171875e-03
-5.84814641e-04,-1.87281250e-03
-5.84414641e-04,-1.93781250e-03
-5.84014641e-04,-2.20390625e-03
-5.83614641e-04,-2.07593750e-03
-5.83214641e-04,-2.04546875e-03
-5.82814641e-04,-2.26281250e-03
-5.82414641e-04,-2.14500000e-03
-5.82014641e-04,-1.92156250e-03
-5.81614641e-04,-1.84031250e-03
-5.81214641e-04,-2.11250000e-03
-5.80814641e-04,-1.78953125e-03
-5.80414641e-04,-2.18156250e-03
-5.80014641e-04,-1.90328125e-03
-5.79614641e-04,-2.00890625e-03
-5.79214641e-04,-2.26078125e-03
-5.78814641e-04,-2.31156250e-03
-5.78414641e-04,-2.06171875e-03
-5.78014641e-04,-1.91140625e-03
-5.77614641e-04,-2.30750000e-03
-5.77214641e-04,-2.14296875e-03
-5.76814641e-04,-2.07796875e-03
-5.76414641e-04,-2.27500000e-03
-5.76014641e-04,-2.15718750e-03
-5.75614641e-04,-2.23031250e-03
-5.75214641e-04,-2.21609375e-03
-5.74814641e-04,-1.74687500e-03
-5.74414641e-04,-1.77937500e-03
-5.74014641e-04,-1.65953125e-03
-5.73614641e-04,-1.90734375e-03
-5.73214641e-04,-1.58640625e-03
-5.72814641e-04,-1.65750000e-03
-5.72414641e-04,-1.59453125e-03
-5.72014641e-04,-1.77937500e-03
-5.71614641e-04,-1.48890625e-03
-5.71214641e-04,-1.79968750e-03
-5.70814641e-04,-1.56000000e-03
-5.70414641e-04,-1.64531250e-03
-5.70014641e-04,-1.50718750e-03
-5.69614641e-04,-1.94390625e-03
-5.69214641e-04,-1.92765625e-03
-5.68814641e-04,-2.21000000e-03
-5.68414641e-04,-1.89109375e-03
-5.68014641e-04,-1.68796875e-03
-5.67614641e-04,-1.91343750e-03
-5.67214641e-04,-1.85656250e-03
-5.66814641e-04,-2.03937500e-03
-5.66414641e-04,-2.27093750e-03
-5.66014641e-04,-2.27703125e-03
-5.65614641e-04,-1.95000000e-03
-5.65214641e-04,-2.64875000e-03
-5.64814641e-04,-2.66906250e-03
-5.64414641e-04,-2.75031250e-03
-5.64014641e-04,-2.39890625e-03
-5.63614641e-04,-2.74421875e-03
-5.63214641e-04,-2.57359375e-03
-5.62814641e-04,-2.45781250e-03
-5.62414641e-04,-2.18765625e-03
-5.62014641e-04,-2.46390625e-03
-5.61614641e-04,-2.45984375e-03
-5.61214641e-04,-2.19578125e-03
-5.60814641e-04,-2.13890625e-03
-5.60414641e-04,-2.39484375e-03
-5.60014641e-04,-2.30546875e-03
-5.59614641e-04,-2.40906250e-03
-5.59214641e-04,-2.42734375e-03
-5.58814641e-04,-2.51468750e-03
-5.58414641e-04,-2.40906250e-03
-5.58014641e-04,-2.64468750e-03
-5.57614641e-04,-2.31968750e-03
-5.57214641e-04,-2.53703125e-03
-5.56814641e-04,-2.34609375e-03
-5.56414641e-04,-2.63250000e-03
-5.56014641e-04,-2.70765625e-03
-5.55614641e-04,-2.49234375e-03
-5.55214641e-04,-2.48828125e-03
-5.54814641e-04,-2.52687500e-03
-5.54414641e-04,-2.61218750e-03
-5.54014641e-04,-2.40296875e-03
-5.53614641e-04,-2.39687500e-03
-5.53214641e-04,-2.36640625e-03
-5.52814641e-04,-2.24656250e-03
-5.52414641e-04,-2.30953125e-03
-5.52014641e-04,-2.08203125e-03
-5.51614641e-04,-2.37250000e-03
-5.51214641e-04,-2.46390625e-03
-5.50814641e-04,-2.34609375e-03
-5.50414641e-04,-2.50250000e-03
-5.50014641e-04,-2.89250000e-03
-5.49614641e-04,-2.95343750e-03
-5.49214641e-04,-3.02859375e-03
-5.48814641e-04,-3.00218750e-03
-5.48414641e-04,-2.69750000e-03
-5.48014641e-04,-2.41515625e-03
-5.47614641e-04,-2.74015625e-03
-5.47214641e-04,-2.76656250e-03
-5.46814641e-04,-2.61015625e-03
-5.46414641e-04,-2.80921875e-03
-5.46014641e-04,-2.79093750e-03
-5.45614641e-04,-2.63453125e-03
-5.45214641e-04,-2.90468750e-03
-5.44814641e-04,-2.56750000e-03
-5.44414641e-04,-2.51671875e-03
-5.44014641e-04,-2.56953125e-03
-5.43614641e-04,-2.86000000e-03
-5.43214641e-04,-2.50859375e-03
-5.42814641e-04,-2.47406250e-03
-5.42414641e-04,-2.32578125e-03
-5.42014641e-04,-2.22625000e-03
-5.41614641e-04,-2.36234375e-03
-5.41214641e-04,-2.25671875e-03
-5.40814641e-04,-2.13484375e-03
-5.40414641e-04,-2.14703125e-03
-5.40014641e-04,-1.89109375e-03
-5.39614641e-04,-1.89515625e-03
-5.39214641e-04,-1.74281250e-03
-5.38814641e-04,-1.54375000e-03
-5.38414641e-04,-1.47671875e-03
-5.38014641e-04,-1.31625000e-03
-5.37614641e-04,-1.32234375e-03
-5.37214641e-04,-1.34875000e-03
-5.36814641e-04,-1.26140625e-03
-5.36414641e-04,-1.45234375e-03
-5.36014641e-04,-1.33656250e-03
-5.35614641e-04,-1.26343750e-03
-5.35214641e-04,-1.45031250e-03
-5.34814641e-04,-1.60671875e-03
-5.34414641e-04,-8.38906250e-04
-5.34014641e-04,-1.23500000e-03
-5.33614641e-04,-1.12937500e-03
-5.33214641e-04,-1.22687500e-03
-5.32814641e-04,-1.16187500e-03
-5.32414641e-04,-8.67343750e-04
-5.32014641e-04,-1.02578125e-03
-5.31614641e-04,-1.36703125e-03
-5.31214641e-04,-1.15171875e-03
-5.30814641e-04,-9.46562500e-04
-5.30414641e-04,-5.50468750e-04
-5.30014641e-04,-1.04000000e-03
-5.29614641e-04,-5.74843750e-04
-5.29214641e-04,-6.92656250e-04
-5.28814641e-04,-5.56562500e-04
-5.28414641e-04,-4.30625000e-04
-5.28014641e-04,-7.37343750e-04
-5.27614641e-04,-4.16406250e-04
-5.27214641e-04,-7.98281250e-04
-5.26814641e-04,4.46875000e-05
-5.26414641e-04,-1.50312500e-04
-5.26014641e-04,-5.26093750e-04
-5.25614641e-04,-5.38281250e-04
-5.25214641e-04,-3.55468750e-04
-5.24814641e-04,-1.01562500e-05
-5.24414641e-04,-3.94062500e-04
-5.24014641e-04,-5.48437500e-05
-5.23614641e-04,-6.09375000e-05
-5.23214641e-04,3.04687500e-05
-5.22814641e-04,-2.25468750e-04
-5.22414641e-04,-2.66093750e-04
-5.22014641e-04,1.05625000e-04
-5.21614641e-04,-1.74687500e-04
-5.21214641e-04,-7.10937500e-05
-5.20814641e-04,-6.09375000e-06
-5.20414641e-04,5.95156250e-04
-5.20014641e-04,4.38750000e-04
-5.19614641e-04,3.12812500e-04
-5.19214641e-04,5.36250000e-04
-5.18814641e-04,4.77343750e-04
-5.18414641e-04,7.51562500e-04
-5.18014641e-04,6.45937500e-04
-5.17614641e-04,6.84531250e-04
-5.17214641e-04,6.86562500e-04
-5.16814641e-04,6.37812500e-04
-5.16414641e-04,8.02343750e-04
-5.16014641e-04,6.03281250e-04
-5.15614641e-04,8.28750000e-04
-5.15214641e-04,9.93281250e-04
-5.14814641e-04,8.89687500e-04
-5.14414641e-04,1.30609375e-03
-5.14014641e-04,1.27765625e-03
-5.13614641e-04,1.58843750e-03
-5.13214641e-04,1.52953125e-03
-5.12814641e-04,1.26140625e-03
-5.12414641e-04,1.43812500e-03
-5.12014641e-04,1.56203125e-03
-5.11614641e-04,1.31218750e-03
-5.11214641e-04,1.42390625e-03
-5.10814641e-04,1.44015625e-03
-5.10414641e-04,1.44421875e-03
-5.10014641e-04,1.25328125e-03
-5.09614641e-04,9.30312500e-04
-5.09214641e-04,1.06234375e-03
-5.08814641e-04,1.13750000e-03
-5.08414641e-04,1.31828125e-03
-5.08014641e-04,1.16187500e-03
-5.07614641e-04,1.18218750e-03
-5.07214641e-04,1.37718750e-03
-5.06814641e-04,1.36703125e-03
-5.06414641e-04,1.36906250e-03
-5.06014641e-04,1.15781250e-03
-5.05614641e-04,1.31625000e-03
-5.05214641e-04,1.03187500e-03
-5.04814641e-04,1.00953125e-03
-5.04414641e-04,9.68906250e-04
-5.04014641e-04,1.36906250e-03
-5.03614641e-04,1.19234375e-03
-5.03214641e-04,9.16093750e-04
-5.02814641e-04,1.21671875e-03
-5.02414641e-04,1.51125000e-03
-5.02014641e-04,1.70421875e-03
-5.01614641e-04,1.49500000e-03
-5.01214641e-04,1.35687500e-03
-5.00814641e-04,1.85656250e-03
-5.00414641e-04,1.52750000e-03
-5.00014641e-04,1.42593750e-03
-4.99614641e-04,1.83218750e-03
-4.99214641e-04,1.86265625e-03
-4.98814641e-04,1.96828125e-03
-4.98414641e-04,1.36500000e-03
-4.98014641e-04,1.50109375e-03
-4.97614641e-04,1.76921875e-03
-4.97214641e-04,1.58843750e-03
-4.96814641e-04,1.50921875e-03
-4.96414641e-04,1.66562500e-03
-4.96014641e-04,1.65343750e-03
-4.95614641e-04,1.54781250e-03
-4.95214641e-04,1.80375000e-03
-4.94814641e-04,1.59656250e-03
-4.94414641e-04,1.43812500e-03
-4.94014641e-04,1.19031250e-03
-4.93614641e-04,1.67781250e-03
-4.93214641e-04,1.56203125e-03
-4.92814641e-04,1.50109375e-03
-4.92414641e-04,1.58031250e-03
-4.92014641e-04,1.52750000e-03
-4.91614641e-04,1.95203125e-03
-4.91214641e-04,2.00890625e-03
-4.90814641e-04,1.98453125e-03
-4.90414641e-04,2.01500000e-03
-4.90014641e-04,1.68187500e-03
-4.89614641e-04,1.96015625e-03
-4.89214641e-04,1.91953125e-03
-4.88814641e-04,1.97640625e-03
-4.88414641e-04,1.96015625e-03
-4.88014641e-04,1.66562500e-03
-4.87614641e-04,1.93578125e-03
-4.87214641e-04,1.76515625e-03
-4.86814641e-04,1.59656250e-03
-4.86414641e-04,1.92968750e-03
-4.86014641e-04,1.89718750e-03
-4.85614641e-04,2.08203125e-03
-4.85214641e-04,1.68187500e-03
-4.84814641e-04,1.51328125e-03
-4.84414641e-04,1.56609375e-03
-4.84014641e-04,1.39750000e-03
-4.83614641e-04,1.25937500e-03
-4.83214641e-04,1.32640625e-03
-4.82814641e-04,1.70218750e-03
-4.82414641e-04,1.45640625e-03
-4.82014641e-04,1.41171875e-03
-4.81614641e-04,1.58843750e-03
-4.81214641e-04,1.99468750e-03
-4.80814641e-04,1.84234375e-03
-4.80414641e-04,1.75500000e-03
-4.80014641e-04,1.80578125e-03
-4.79614641e-04,2.05359375e-03
-4.79214641e-04,1.82812500e-03
-4.78814641e-04,1.60875000e-03
-4.78414641e-04,1.67781250e-03
-4.78014641e-04,1.71031250e-03
-4.77614641e-04,1.95000000e-03
-4.77214641e-04,2.24453125e-03
-4.76814641e-04,2.20187500e-03
-4.76414641e-04,2.04140625e-03
-4.76014641e-04,2.39281250e-03
-4.75614641e-04,2.56750000e-03
-4.75214641e-04,2.54718750e-03
-4.74814641e-04,2.55328125e-03
-4.74414641e-04,2.50859375e-03
-4.74014641e-04,2.44968750e-03
-4.73614641e-04,2.46593750e-03
-4.73214641e-04,2.60609375e-03
-4.72814641e-04,2.11453125e-03
-4.72414641e-04,2.41312500e-03
-4.72014641e-04,2.49843750e-03
-4.71614641e-04,2.44968750e-03
-4.71214641e-04,2.64265625e-03
-4.70814641e-04,2.87015625e-03
-4.70414641e-04,2.74625000e-03
-4.70014641e-04,2.68328125e-03
-4.69614641e-04,2.69343750e-03
-4.69214641e-04,2.98187500e-03
-4.68814641e-04,2.73812500e-03
-4.68414641e-04,3.14843750e-03
-4.68014641e-04,3.43687500e-03
-4.67614641e-04,2.77671875e-03
-4.67214641e-04,3.13218750e-03
-4.66814641e-04,2.98796875e-03
-4.66414641e-04,2.75437500e-03
-4.66014641e-04,2.40906250e-03
-4.65614641e-04,2.50453125e-03
-4.65214641e-04,2.59796875e-03
-4.64814641e-04,2.67718750e-03
-4.64414641e-04,2.46796875e-03
-4.64014641e-04,2.86406250e-03
-4.63614641e-04,2.89453125e-03
-4.63214641e-04,2.70765625e-03
-4.62814641e-04,2.69140625e-03
-4.62414641e-04,2.75437500e-03
-4.62014641e-04,2.63656250e-03
-4.61614641e-04,2.92906250e-03
-4.61214641e-04,3.05703125e-03
-4.60814641e-04,2.90875000e-03
-4.60414641e-04,3.05703125e-03
-4.60014641e-04,3.07531250e-03
-4.59614641e-04,2.74015625e-03
-4.59214641e-04,3.03265625e-03
-4.58814641e-04,3.11796875e-03
-4.58414641e-04,3.08546875e-03
-4.58014641e-04,2.89859375e-03
-4.57614641e-04,2.87015625e-03
-4.57214641e-04,3.19515625e-03
-4.56814641e-04,3.14843750e-03
-4.56414641e-04,3.14031250e-03
-4.56014641e-04,2.88843750e-03
-4.55614641e-04,2.99812500e-03
-4.55214641e-04,3.03875000e-03
-4.54814641e-04,2.89859375e-03
-4.54414641e-04,2.88640625e-03
-4.54014641e-04,3.09765625e-03
-4.53614641e-04,2.77671875e-03
-4.53214641e-04,3.18500000e-03
-4.52814641e-04,3.04890625e-03
-4.52414641e-04,2.63046875e-03
-4.52014641e-04,3.08343750e-03
-4.51614641e-04,2.94328125e-03
-4.51214641e-04,2.31562500e-03
-4.50814641e-04,2.60000000e-03
-4.50414641e-04,2.92093750e-03
-4.50014641e-04,2.86203125e-03
-4.49614641e-04,3.03062500e-03
-4.49214641e-04,2.84375000e-03
-4.48814641e-04,2.81734375e-03
-4.48414641e-04,2.78484375e-03
-4.48014641e-04,2.47203125e-03
-4.47614641e-04,2.66296875e-03
-4.47214641e-04,2.97375000e-03
-4.46814641e-04,3.01843750e-03
-4.46414641e-04,2.88843750e-03
-4.46014641e-04,2.55937500e-03
-4.45614641e-04,2.84375000e-03
-4.45214641e-04,2.36640625e-03
-4.44814641e-04,2.79296875e-03
-4.44414641e-04,2.58171875e-03
-4.44014641e-04,2.55734375e-03
-4.43614641e-04,2.13484375e-03
-4.43214641e-04,2.07796875e-03
-4.42814641e-04,2.34000000e-03
-4.42414641e-04,1.99062500e-03
-4.42014641e-04,1.99875000e-03
-4.41614641e-04,2.15515625e-03
-4.41214641e-04,2.10640625e-03
-4.40814641e-04,2.36640625e-03
-4.40414641e-04,2.05156250e-03
-4.40014641e-04,2.19171875e-03
-4.39614641e-04,2.33593750e-03
-4.39214641e-04,2.23234375e-03
-4.38814641e-04,1.93984375e-03
-4.38414641e-04,1.89921875e-03
-4.38014641e-04,2.00281250e-03
-4.37614641e-04,2.14093750e-03
-4.37214641e-04,2.24250000e-03
-4.36814641e-04,2.22218750e-03
-4.36414641e-04,2.05562500e-03
-4.36014641e-04,1.57625000e-03
-4.35614641e-04,1.67781250e-03
-4.35214641e-04,1.55593750e-03
-4.34814641e-04,1.55593750e-03
-4.34414641e-04,1.69609375e-03
-4.34014641e-04,1.47062500e-03
-4.33614641e-04,1.25531250e-03
-4.33214641e-04,1.28375000e-03
-4.32814641e-04,1.57421875e-03
-4.32414641e-04,1.33859375e-03
-4.32014641e-04,1.22078125e-03
-4.31614641e-04,1.05828125e-03
-4.31214641e-04,1.53359375e-03
-4.30814641e-04,7.12968750e-04
