-6.69747520e-04,-3.51562500e-02
-6.68747520e-04,-3.90625000e-02
-6.67747520e-04,-3.67187500e-02
-6.66747520e-04,-2.57812500e-02
-6.65747520e-04,-4.06250000e-02
-6.64747520e-04,-6.71875000e-02
-6.63747520e-04,-7.57812500e-02
-6.62747520e-04,-6.71875000e-02
-6.61747520e-04,-6.71875000e-02
-6.60747520e-04,-7.65625000e-02
-6.59747520e-04,-7.26562500e-02
-6.58747520e-04,-5.93750000e-02
-6.57747520e-04,-6.25000000e-02
-6.56747520e-04,-5.93750000e-02
-6.55747520e-04,-5.78125000e-02
-6.54747520e-04,-4.76562500e-02
-6.53747520e-04,-4.37500000e-02
-6.52747520e-04,-4.84375000e-02
-6.51747520e-04,-4.60937500e-02
-6.50747520e-04,-5.31250000e-02
-6.49747520e-04,-5.93750000e-02
-6.48747520e-04,-5.31250000e-02
-6.47747520e-04,-4.45312500e-02
-6.46747520e-04,-5.00000000e-02
-6.45747520e-04,-4.60937500e-02
-6.44747520e-04,-4.60937500e-02
-6.43747520e-04,-5.70312500e-02
-6.42747520e-04,-6.32812500e-02
-6.41747520e-04,-5.54687500e-02
-6.40747520e-04,-5.31250000e-02
-6.39747520e-04,-6.25000000e-02
-6.38747520e-04,-7.65625000e-02
-6.37747520e-04,-7.81250000e-02
-6.36747520e-04,-7.96875000e-02
-6.35747520e-04,-7.96875000e-02
-6.34747520e-04,-7.10937500e-02
-6.33747520e-04,-5.70312500e-02
-6.32747520e-04,-4.84375000e-02
-6.31747520e-04,-5.70312500e-02
-6.30747520e-04,-5.54687500e-02
-6.29747520e-04,-6.09375000e-02
-6.28747520e-04,-5.93750000e-02
-6.27747520e-04,-5.31250000e-02
-6.26747520e-04,-5.00000000e-02
-6.25747520e-04,-5.00000000e-02
-6.24747520e-04,-3.90625000e-02
-6.23747520e-04,-4.60937500e-02
-6.22747520e-04,-7.10937500e-02
-6.21747520e-04,-7.65625000e-02
-6.20747520e-04,-7.81250000e-02
-6.19747520e-04,-7.57812500e-02
-6.18747520e-04,-6.95312500e-02
-6.17747520e-04,-7.03125000e-02
-6.16747520e-04,-7.10937500e-02
-6.15747520e-04,-7.03125000e-02
-6.14747520e-04,-6.64062500e-02
-6.13747520e-04,-6.32812500e-02
-6.12747520e-04,-3.82812500e-02
-6.11747520e-04,-2.96875000e-02
-6.10747520e-04,-3.28125000e-02
-6.09747520e-04,-2.89062500e-02
-6.08747520e-04,-2.03125000e-02
-6.07747520e-04,-1.79687500e-02
-6.06747520e-04,-2.03125000e-02
-6.05747520e-04,-3.12500000e-02
-6.04747520e-04,-2.73437500e-02
-6.03747520e-04,-1.95312500e-02
-6.02747520e-04,-3.43750000e-02
-6.01747520e-04,-5.93750000e-02
-6.00747520e-04,-5.78125000e-02
-5.99747520e-04,-5.54687500e-02
-5.98747520e-04,-5.93750000e-02
-5.97747520e-04,-6.25000000e-02
-5.96747520e-04,-5.39062500e-02
-5.95747520e-04,-5.39062500e-02
-5.94747520e-04,-5.78125000e-02
-5.93747520e-04,-5.78125000e-02
-5.92747520e-04,-4.76562500e-02
-5.91747520e-04,-3.28125000e-02
-5.90747520e-04,-1.95312500e-02
-5.89747520e-04,-2.34375000e-02
-5.88747520e-04,-3.67187500e-02
-5.87747520e-04,-3.90625000e-02
-5.86747520e-04,-4.21875000e-02
-5.85747520e-04,-5.70312500e-02
-5.84747520e-04,-5.70312500e-02
-5.83747520e-04,-4.76562500e-02
-5.82747520e-04,-4.21875000e-02
-5.81747520e-04,-5.70312500e-02
-5.80747520e-04,-8.35937500e-02
-5.79747520e-04,-8.20312500e-02
-5.78747520e-04,-7.10937500e-02
-5.77747520e-04,-7.57812500e-02
-5.76747520e-04,-7.57812500e-02
-5.75747520e-04,-7.10937500e-02
-5.74747520e-04,-6.71875000e-02
-5.73747520e-04,-6.25000000e-02
-5.72747520e-04,-6.25000000e-02
-5.71747520e-04,-4.76562500e-02
-5.70747520e-04,-3.12500000e-02
-5.69747520e-04,-3.43750000e-02
-5.68747520e-04,-3.43750000e-02
-5.67747520e-04,-3.12500000e-02
-5.66747520e-04,-3.51562500e-02
-5.65747520e-04,-3.28125000e-02
-5.64747520e-04,-3.43750000e-02
-5.63747520e-04,-3.67187500e-02
-5.62747520e-04,-3.82812500e-02
-5.61747520e-04,-3.82812500e-02
-5.60747520e-04,-5.15625000e-02
-5.59747520e-04,-6.25000000e-02
-5.58747520e-04,-5.00000000e-02
-5.57747520e-04,-4.45312500e-02
-5.56747520e-04,-4.60937500e-02
-5.55747520e-04,-4.21875000e-02
-5.54747520e-04,-3.67187500e-02
-5.53747520e-04,-4.06250000e-02
-5.52747520e-04,-5.54687500e-02
-5.51747520e-04,-6.32812500e-02
-5.50747520e-04,-6.71875000e-02
-5.49747520e-04,-5.39062500e-02
-5.48747520e-04,-4.45312500e-02
-5.47747520e-04,-5.15625000e-02
-5.46747520e-04,-6.09375000e-02
-5.45747520e-04,-7.26562500e-02
-5.44747520e-04,-6.87500000e-02
-5.43747520e-04,-5.93750000e-02
-5.42747520e-04,-4.60937500e-02
-5.41747520e-04,-3.90625000e-02
-5.40747520e-04,-4.45312500e-02
-5.39747520e-04,-5.70312500e-02
-5.38747520e-04,-6.48437500e-02
-5.37747520e-04,-5.78125000e-02
-5.36747520e-04,-5.70312500e-02
-5.35747520e-04,-5.78125000e-02
-5.34747520e-04,-5.54687500e-02
-5.33747520e-04,-5.39062500e-02
-5.32747520e-04,-4.76562500e-02
-5.31747520e-04,-4.84375000e-02
-5.30747520e-04,-4.84375000e-02
-5.29747520e-04,-4.60937500e-02
-5.28747520e-04,-3.43750000e-02
-5.27747520e-04,-3.51562500e-02
-5.26747520e-04,-3.90625000e-02
-5.25747520e-04,-3.28125000e-02
-5.24747520e-04,-3.43750000e-02
-5.23747520e-04,-3.28125000e-02
-5.22747520e-04,-2.73437500e-02
-5.21747520e-04,-2.34375000e-02
-5.20747520e-04,-2.89062500e-02
-5.19747520e-04,-2.96875000e-02
-5.18747520e-04,-3.51562500e-02
-5.17747520e-04,-4.45312500e-02
-5.16747520e-04,-4.60937500e-02
-5.15747520e-04,-4.84375000e-02
-5.14747520e-04,-5.00000000e-02
-5.13747520e-04,-5.70312500e-02
-5.12747520e-04,-5.78125000e-02
-5.11747520e-04,-5.70312500e-02
-5.10747520e-04,-5.31250000e-02
-5.09747520e-04,-5.31250000e-02
-5.08747520e-04,-4.84375000e-02
-5.07747520e-04,-3.90625000e-02
-5.06747520e-04,-4.06250000e-02
-5.05747520e-04,-4.60937500e-02
-5.04747520e-04,-5.15625000e-02
-5.03747520e-04,-5.31250000e-02
-5.02747520e-04,-5.15625000e-02
-5.01747520e-04,-5.31250000e-02
-5.00747520e-04,-4.37500000e-02
-4.99747520e-04,-3.12500000e-02
-4.98747520e-04,-3.12500000e-02
-4.97747520e-04,-4.37500000e-02
-4.96747520e-04,-5.78125000e-02
-4.95747520e-04,-5.54687500e-02
-4.94747520e-04,-6.09375000e-02
-4.93747520e-04,-6.25000000e-02
-4.92747520e-04,-5.78125000e-02
-4.91747520e-04,-4.76562500e-02
-4.90747520e-04,-4.06250000e-02
-4.89747520e-04,-4.76562500e-02
-4.88747520e-04,-6.32812500e-02
-4.87747520e-04,-6.32812500e-02
-4.86747520e-04,-4.37500000e-02
-4.85747520e-04,-2.57812500e-02
-4.84747520e-04,-2.57812500e-02
-4.83747520e-04,-3.12500000e-02
-4.82747520e-04,-2.89062500e-02
-4.81747520e-04,-2.18750000e-02
-4.80747520e-04,-2.03125000e-02
-4.79747520e-04,-2.89062500e-02
-4.78747520e-04,-3.12500000e-02
-4.77747520e-04,-3.67187500e-02
-4.76747520e-04,-4.45312500e-02
-4.75747520e-04,-5.15625000e-02
-4.74747520e-04,-5.00000000e-02
-4.73747520e-04,-4.60937500e-02
-4.72747520e-04,-4.21875000e-02
-4.71747520e-04,-4.45312500e-02
-4.70747520e-04,-5.31250000e-02
-4.69747520e-04,-5.54687500e-02
-4.68747520e-04,-4.76562500e-02
-4.67747520e-04,-3.90625000e-02
-4.66747520e-04,-3.43750000e-02
-4.65747520e-04,-2.73437500e-02
-4.64747520e-04,-3.67187500e-02
-4.63747520e-04,-4.60937500e-02
-4.62747520e-04,-3.12500000e-02
-4.61747520e-04,-3.20312500e-02
-4.60747520e-04,-3.67187500e-02
-4.59747520e-04,-3.82812500e-02
-4.58747520e-04,-4.45312500e-02
-4.57747520e-04,-4.60937500e-02
-4.56747520e-04,-5.39062500e-02
-4.55747520e-04,-5.78125000e-02
-4.54747520e-04,-6.32812500e-02
-4.53747520e-04,-5.39062500e-02
-4.52747520e-04,-5.15625000e-02
-4.51747520e-04,-5.54687500e-02
-4.50747520e-04,-5.00000000e-02
-4.49747520e-04,-4.37500000e-02
-4.48747520e-04,-4.76562500e-02
-4.47747520e-04,-5.70312500e-02
-4.46747520e-04,-6.32812500e-02
-4.45747520e-04,-5.78125000e-02
-4.44747520e-04,-4.37500000e-02
-4.43747520e-04,-4.37500000e-02
-4.42747520e-04,-5.00000000e-02
-4.41747520e-04,-5.00000000e-02
-4.40747520e-04,-4.60937500e-02
-4.39747520e-04,-4.60937500e-02
-4.38747520e-04,-3.82812500e-02
-4.37747520e-04,-4.21875000e-02
-4.36747520e-04,-5.31250000e-02
-4.35747520e-04,-5.70312500e-02
-4.34747520e-04,-6.48437500e-02
-4.33747520e-04,-7.26562500e-02
-4.32747520e-04,-6.64062500e-02
-4.31747520e-04,-6.25000000e-02
-4.30747520e-04,-6.64062500e-02
-4.29747520e-04,-7.81250000e-02
-4.28747520e-04,-8.59375000e-02
-4.27747520e-04,-8.35937500e-02
-4.26747520e-04,-8.04687500e-02
-4.25747520e-04,-7.65625000e-02
-4.24747520e-04,-6.64062500e-02
-4.23747520e-04,-3.90625000e-02
-4.22747520e-04,-3.43750000e-02
-4.21747520e-04,-3.82812500e-02
-4.20747520e-04,-4.60937500e-02
-4.19747520e-04,-5.31250000e-02
-4.18747520e-04,-5.78125000e-02
-4.17747520e-04,-5.31250000e-02
-4.16747520e-04,-5.31250000e-02
-4.15747520e-04,-5.93750000e-02
-4.14747520e-04,-5.00000000e-02
-4.13747520e-04,-4.60937500e-02
-4.12747520e-04,-5.31250000e-02
-4.11747520e-04,-5.00000000e-02
-4.10747520e-04,-5.31250000e-02
-4.09747520e-04,-5.70312500e-02
-4.08747520e-04,-5.31250000e-02
-4.07747520e-04,-4.45312500e-02
-4.06747520e-04,-5.39062500e-02
-4.05747520e-04,-5.00000000e-02
-4.04747520e-04,-4.06250000e-02
-4.03747520e-04,-5.00000000e-02
-4.02747520e-04,-3.82812500e-02
-4.01747520e-04,-2.73437500e-02
-4.00747520e-04,-3.28125000e-02
-3.99747520e-04,-3.12500000e-02
-3.98747520e-04,-2.57812500e-02
-3.97747520e-04,-2.57812500e-02
-3.96747520e-04,-2.89062500e-02
-3.95747520e-04,-2.34375000e-02
-3.94747520e-04,-2.18750000e-02
-3.93747520e-04,-2.57812500e-02
-3.92747520e-04,-3.90625000e-02
-3.91747520e-04,-5.93750000e-02
-3.90747520e-04,-5.78125000e-02
-3.89747520e-04,-4.37500000e-02
-3.88747520e-04,-3.90625000e-02
-3.87747520e-04,-3.51562500e-02
-3.86747520e-04,-4.06250000e-02
-3.85747520e-04,-5.31250000e-02
-3.84747520e-04,-6.09375000e-02
-3.83747520e-04,-5.70312500e-02
-3.82747520e-04,-4.45312500e-02
-3.81747520e-04,-2.89062500e-02
-3.80747520e-04,-3.75000000e-02
-3.79747520e-04,-4.84375000e-02
-3.78747520e-04,-5.31250000e-02
-3.77747520e-04,-5.93750000e-02
-3.76747520e-04,-5.93750000e-02
-3.75747520e-04,-6.09375000e-02
-3.74747520e-04,-6.32812500e-02
-3.73747520e-04,-5.39062500e-02
-3.72747520e-04,-5.70312500e-02
-3.71747520e-04,-6.25000000e-02
-3.70747520e-04,-6.71875000e-02
-3.69747520e-04,-5.39062500e-02
-3.68747520e-04,-5.15625000e-02
-3.67747520e-04,-5.00000000e-02
-3.66747520e-04,-5.00000000e-02
-3.65747520e-04,-5.39062500e-02
-3.64747520e-04,-5.78125000e-02
-3.63747520e-04,-6.25000000e-02
-3.62747520e-04,-6.87500000e-02
-3.61747520e-04,-7.03125000e-02
-3.60747520e-04,-5.00000000e-02
-3.59747520e-04,-4.37500000e-02
-3.58747520e-04,-4.06250000e-02
-3.57747520e-04,-4.37500000e-02
-3.56747520e-04,-4.45312500e-02
-3.55747520e-04,-4.21875000e-02
-3.54747520e-04,-4.45312500e-02
-3.53747520e-04,-4.21875000e-02
-3.52747520e-04,-4.06250000e-02
-3.51747520e-04,-4.45312500e-02
-3.50747520e-04,-5.54687500e-02
-3.49747520e-04,-6.32812500e-02
-3.48747520e-04,-5.70312500e-02
-3.47747520e-04,-5.15625000e-02
-3.46747520e-04,-5.00000000e-02
-3.45747520e-04,-4.21875000e-02
-3.44747520e-04,-3.90625000e-02
-3.43747520e-04,-3.82812500e-02
-3.42747520e-04,-4.06250000e-02
-3.41747520e-04,-4.37500000e-02
-3.40747520e-04,-4.21875000e-02
-3.39747520e-04,-3.82812500e-02
-3.38747520e-04,-4.21875000e-02
-3.37747520e-04,-5.15625000e-02
-3.36747520e-04,-4.84375000e-02
-3.35747520e-04,-3.12500000e-02
-3.34747520e-04,-2.89062500e-02
-3.33747520e-04,-3.51562500e-02
-3.32747520e-04,-4.45312500e-02
-3.31747520e-04,-4.84375000e-02
-3.30747520e-04,-5.70312500e-02
-3.29747520e-04,-7.57812500e-02
-3.28747520e-04,-8.35937500e-02
-3.27747520e-04,-7.65625000e-02
-3.26747520e-04,-7.26562500e-02
-3.25747520e-04,-7.26562500e-02
-3.24747520e-04,-6.64062500e-02
-3.23747520e-04,-6.09375000e-02
-3.22747520e-04,-5.31250000e-02
-3.21747520e-04,-5.54687500e-02
-3.20747520e-04,-5.93750000e-02
-3.19747520e-04,-4.37500000e-02
-3.18747520e-04,-2.50000000e-02
-3.17747520e-04,-3.43750000e-02
-3.16747520e-04,-3.90625000e-02
-3.15747520e-04,-3.43750000e-02
-3.14747520e-04,-2.89062500e-02
-3.13747520e-04,-2.89062500e-02
-3.12747520e-04,-3.28125000e-02
-3.11747520e-04,-3.28125000e-02
-3.10747520e-04,-2.50000000e-02
-3.09747520e-04,-2.34375000e-02
-3.08747520e-04,-4.06250000e-02
-3.07747520e-04,-5.54687500e-02
-3.06747520e-04,-5.54687500e-02
-3.05747520e-04,-4.84375000e-02
-3.04747520e-04,-5.31250000e-02
-3.03747520e-04,-5.15625000e-02
-3.02747520e-04,-3.90625000e-02
-3.01747520e-04,-4.06250000e-02
-3.00747520e-04,-5.07812500e-02
-2.99747520e-04,-5.39062500e-02
-2.98747520e-04,-4.45312500e-02
-2.97747520e-04,-2.89062500e-02
-2.96747520e-04,-2.34375000e-02
-2.95747520e-04,-2.18750000e-02
-2.94747520e-04,-2.89062500e-02
-2.93747520e-04,-3.67187500e-02
-2.92747520e-04,-4.06250000e-02
-2.91747520e-04,-4.37500000e-02
-2.90747520e-04,-5.39062500e-02
-2.89747520e-04,-6.32812500e-02
-2.88747520e-04,-5.78125000e-02
-2.87747520e-04,-6.25000000e-02
-2.86747520e-04,-8.04687500e-02
-2.85747520e-04,-7.81250000e-02
-2.84747520e-04,-7.42187500e-02
-2.83747520e-04,-6.64062500e-02
-2.82747520e-04,-5.15625000e-02
-2.81747520e-04,-4.45312500e-02
-2.80747520e-04,-4.45312500e-02
-2.79747520e-04,-3.82812500e-02
-2.78747520e-04,-3.90625000e-02
-2.77747520e-04,-3.12500000e-02
-2.76747520e-04,-1.25000000e-02
-2.75747520e-04,-1.95312500e-02
-2.74747520e-04,-3.43750000e-02
-2.73747520e-04,-3.90625000e-02
-2.72747520e-04,-3.67187500e-02
-2.71747520e-04,-3.82812500e-02
-2.70747520e-04,-3.51562500e-02
-2.69747520e-04,-3.67187500e-02
-2.68747520e-04,-3.90625000e-02
-2.67747520e-04,-4.06250000e-02
-2.66747520e-04,-4.76562500e-02
-2.65747520e-04,-5.93750000e-02
-2.64747520e-04,-6.48437500e-02
-2.63747520e-04,-7.03125000e-02
-2.62747520e-04,-7.10937500e-02
-2.61747520e-04,-6.48437500e-02
-2.60747520e-04,-5.78125000e-02
-2.59747520e-04,-5.93750000e-02
-2.58747520e-04,-6.25000000e-02
-2.57747520e-04,-5.54687500e-02
-2.56747520e-04,-3.51562500e-02
-2.55747520e-04,-2.34375000e-02
-2.54747520e-04,-3.28125000e-02
-2.53747520e-04,-3.90625000e-02
-2.52747520e-04,-3.43750000e-02
-2.51747520e-04,-3.43750000e-02
-2.50747520e-04,-4.37500000e-02
-2.49747520e-04,-4.37500000e-02
-2.48747520e-04,-4.21875000e-02
-2.47747520e-04,-4.76562500e-02
-2.46747520e-04,-5.70312500e-02
-2.45747520e-04,-6.64062500e-02
-2.44747520e-04,-6.71875000e-02
-2.43747520e-04,-6.48437500e-02
-2.42747520e-04,-6.09375000e-02
-2.41747520e-04,-5.31250000e-02
-2.40747520e-04,-5.15625000e-02
-2.39747520e-04,-4.84375000e-02
-2.38747520e-04,-5.54687500e-02
-2.37747520e-04,-5.15625000e-02
-2.36747520e-04,-4.45312500e-02
-2.35747520e-04,-3.82812500e-02
-2.34747520e-04,-3.67187500e-02
-2.33747520e-04,-4.37500000e-02
-2.32747520e-04,-3.82812500e-02
-2.31747520e-04,-2.50000000e-02
-2.30747520e-04,-2.57812500e-02
-2.29747520e-04,-4.45312500e-02
-2.28747520e-04,-4.60937500e-02
-2.27747520e-04,-4.06250000e-02
-2.26747520e-04,-4.45312500e-02
-2.25747520e-04,-4.84375000e-02
-2.24747520e-04,-6.25000000e-02
-2.23747520e-04,-6.25000000e-02
-2.22747520e-04,-4.37500000e-02
-2.21747520e-04,-3.43750000e-02
-2.20747520e-04,-3.51562500e-02
-2.19747520e-04,-3.67187500e-02
-2.18747520e-04,-3.90625000e-02
-2.17747520e-04,-5.15625000e-02
-2.16747520e-04,-5.78125000e-02
-2.15747520e-04,-6.25000000e-02
-2.14747520e-04,-5.70312500e-02
-2.13747520e-04,-3.75000000e-02
-2.12747520e-04,-2.89062500e-02
-2.11747520e-04,-2.57812500e-02
-2.10747520e-04,-2.34375000e-02
-2.09747520e-04,-1.64062500e-02
-2.08747520e-04,-1.79687500e-02
-2.07747520e-04,-1.79687500e-02
-2.06747520e-04,-2.34375000e-02
-2.05747520e-04,-2.50000000e-02
-2.04747520e-04,-3.43750000e-02
-2.03747520e-04,-4.84375000e-02
-2.02747520e-04,-5.31250000e-02
-2.01747520e-04,-5.31250000e-02
-2.00747520e-04,-5.31250000e-02
-1.99747520e-04,-4.37500000e-02
-1.98747520e-04,-4.06250000e-02
-1.97747520e-04,-3.51562500e-02
-1.96747520e-04,-2.50000000e-02
-1.95747520e-04,-3.12500000e-02
-1.94747520e-04,-3.43750000e-02
-1.93747520e-04,-3.43750000e-02
-1.92747520e-04,-2.18750000e-02
-1.91747520e-04,-2.34375000e-02
-1.90747520e-04,-2.34375000e-02
-1.89747520e-04,-1.01562500e-02
-1.88747520e-04,-1.25000000e-02
-1.87747520e-04,-1.79687500e-02
-1.86747520e-04,-1.95312500e-02
-1.85747520e-04,-1.95312500e-02
-1.84747520e-04,-1.95312500e-02
-1.83747520e-04,-2.34375000e-02
-1.82747520e-04,-5.23437500e-02
-1.81747520e-04,-5.54687500e-02
-1.80747520e-04,-4.45312500e-02
-1.79747520e-04,-3.82812500e-02
-1.78747520e-04,-3.67187500e-02
-1.77747520e-04,-4.76562500e-02
-1.76747520e-04,-5.54687500e-02
-1.75747520e-04,-5.00000000e-02
-1.74747520e-04,-4.60937500e-02
-1.73747520e-04,-4.37500000e-02
-1.72747520e-04,-2.96875000e-02
-1.71747520e-04,-1.56250000e-02
-1.70747520e-04,-2.03125000e-02
-1.69747520e-04,-3.43750000e-02
-1.68747520e-04,-3.28125000e-02
-1.67747520e-04,-2.34375000e-02
-1.66747520e-04,-2.34375000e-02
-1.65747520e-04,-2.34375000e-02
-1.64747520e-04,-2.03125000e-02
-1.63747520e-04,-2.34375000e-02
-1.62747520e-04,-3.12500000e-02
-1.61747520e-04,-5.70312500e-02
-1.60747520e-04,-7.26562500e-02
-1.59747520e-04,-6.09375000e-02
-1.58747520e-04,-5.00000000e-02
-1.57747520e-04,-4.84375000e-02
-1.56747520e-04,-5.15625000e-02
-1.55747520e-04,-4.84375000e-02
-1.54747520e-04,-4.45312500e-02
-1.53747520e-04,-4.06250000e-02
-1.52747520e-04,-3.67187500e-02
-1.51747520e-04,-2.73437500e-02
-1.50747520e-04,-1.09375000e-02
-1.49747520e-04,-2.18750000e-02
-1.48747520e-04,-3.43750000e-02
-1.47747520e-04,-4.21875000e-02
-1.46747520e-04,-3.90625000e-02
-1.45747520e-04,-3.90625000e-02
-1.44747520e-04,-4.21875000e-02
-1.43747520e-04,-3.82812500e-02
-1.42747520e-04,-3.51562500e-02
-1.41747520e-04,-3.43750000e-02
-1.40747520e-04,-4.21875000e-02
-1.39747520e-04,-4.45312500e-02
-1.38747520e-04,-3.67187500e-02
-1.37747520e-04,-3.28125000e-02
-1.36747520e-04,-2.34375000e-02
-1.35747520e-04,-1.56250000e-02
-1.34747520e-04,-1.95312500e-02
-1.33747520e-04,-2.18750000e-02
-1.32747520e-04,-1.64062500e-02
-1.31747520e-04,-2.03125000e-02
-1.30747520e-04,-2.34375000e-02
-1.29747520e-04,-8.59375000e-03
-1.28747520e-04,-1.40625000e-02
-1.27747520e-04,-2.03125000e-02
-1.26747520e-04,-2.03125000e-02
-1.25747520e-04,-2.03125000e-02
-1.24747520e-04,-2.18750000e-02
-1.23747520e-04,-2.89062500e-02
-1.22747520e-04,-2.73437500e-02
-1.21747520e-04,-3.12500000e-02
-1.20747520e-04,-3.51562500e-02
-1.19747520e-04,-4.84375000e-02
-1.18747520e-04,-6.25000000e-02
-1.17747520e-04,-5.15625000e-02
-1.16747520e-04,-4.60937500e-02
-1.15747520e-04,-4.60937500e-02
-1.14747520e-04,-4.06250000e-02
-1.13747520e-04,-3.12500000e-02
-1.12747520e-04,-4.37500000e-02
-1.11747520e-04,-5.70312500e-02
-1.10747520e-04,-4.84375000e-02
-1.09747520e-04,-3.51562500e-02
-1.08747520e-04,-2.34375000e-02
-1.07747520e-04,-3.67187500e-02
-1.06747520e-04,-4.37500000e-02
-1.05747520e-04,-4.21875000e-02
-1.04747520e-04,-5.15625000e-02
-1.03747520e-04,-6.25000000e-02
-1.02747520e-04,-6.25000000e-02
-1.01747520e-04,-5.70312500e-02
-1.00747520e-04,-5.15625000e-02
-9.97475200e-05,-6.09375000e-02
-9.87475200e-05,-7.03125000e-02
-9.77475200e-05,-6.64062500e-02
-9.67475200e-05,-6.32812500e-02
-9.57475200e-05,-6.64062500e-02
-9.47475200e-05,-6.64062500e-02
-9.37475200e-05,-5.93750000e-02
-9.27475200e-05,-5.70312500e-02
-9.17475200e-05,-5.54687500e-02
-9.07475200e-05,-5.00000000e-02
-8.97475200e-05,-4.21875000e-02
-8.87475200e-05,-3.28125000e-02
-8.77475200e-05,-2.03125000e-02
-8.67475200e-05,-2.34375000e-02
-8.57475200e-05,-2.96875000e-02
-8.47475200e-05,-3.82812500e-02
-8.37475200e-05,-3.67187500e-02
-8.27475200e-05,-4.45312500e-02
-8.17475200e-05,-4.76562500e-02
-8.07475200e-05,-5.39062500e-02
-7.97475200e-05,-5.31250000e-02
-7.87475200e-05,-5.54687500e-02
-7.77475200e-05,-6.48437500e-02
-7.67475200e-05,-7.03125000e-02
-7.57475200e-05,-7.10937500e-02
-7.47475200e-05,-6.87500000e-02
-7.37475200e-05,-5.31250000e-02
-7.27475200e-05,-4.21875000e-02
-7.17475200e-05,-5.00000000e-02
-7.07475200e-05,-5.00000000e-02
-6.97475200e-05,-4.21875000e-02
-6.87475200e-05,-3.51562500e-02
-6.77475200e-05,-2.57812500e-02
-6.67475200e-05,-8.59375000e-03
-6.57475200e-05,-2.34375000e-02
-6.47475200e-05,-2.89062500e-02
-6.37475200e-05,-2.34375000e-02
-6.27475200e-05,-2.81250000e-02
-6.17475200e-05,-4.76562500e-02
-6.07475200e-05,-4.37500000e-02
-5.97475200e-05,-3.43750000e-02
-5.87475200e-05,-3.82812500e-02
-5.77475200e-05,-4.37500000e-02
-5.67475200e-05,-6.48437500e-02
-5.57475200e-05,-7.81250000e-02
-5.47475200e-05,-7.26562500e-02
-5.37475200e-05,-6.48437500e-02
-5.27475200e-05,-5.78125000e-02
-5.17475200e-05,-5.39062500e-02
-5.07475200e-05,-5.70312500e-02
-4.97475200e-05,-5.00000000e-02
-4.87475200e-05,-4.84375000e-02
-4.77475200e-05,-5.70312500e-02
-4.67475200e-05,-4.84375000e-02
-4.57475200e-05,-3.28125000e-02
-4.47475200e-05,-3.43750000e-02
-4.37475200e-05,-3.82812500e-02
-4.27475200e-05,-4.84375000e-02
-4.17475200e-05,-5.54687500e-02
-4.07475200e-05,-4.76562500e-02
-3.97475200e-05,-4.37500000e-02
-3.87475200e-05,-3.12500000e-02
-3.77475200e-05,-2.50000000e-02
-3.67475200e-05,-3.67187500e-02
-3.57475200e-05,-5.70312500e-02
-3.47475200e-05,-5.39062500e-02
-3.37475200e-05,-4.76562500e-02
-3.27475200e-05,-4.45312500e-02
-3.17475200e-05,-3.51562500e-02
-3.07475200e-05,-3.82812500e-02
-2.97475200e-05,-4.76562500e-02
-2.87475200e-05,-5.15625000e-02
-2.77475200e-05,-5.70312500e-02
-2.67475200e-05,-5.70312500e-02
-2.57475200e-05,-4.84375000e-02
-2.47475200e-05,-3.67187500e-02
-2.37475200e-05,-3.82812500e-02
-2.27475200e-05,-3.82812500e-02
-2.17475200e-05,-3.35937500e-02
-2.07475200e-05,-2.57812500e-02
