-6.12913600e-04,8.18593750e-03
-6.11913600e-04,8.18593750e-03
-6.10913600e-04,8.22656250e-03
-6.09913600e-04,8.04375000e-03
-6.08913600e-04,7.84062500e-03
-6.07913600e-04,7.98281250e-03
-6.06913600e-04,8.42968750e-03
-6.05913600e-04,8.75468750e-03
-6.04913600e-04,8.67343750e-03
-6.03913600e-04,8.61250000e-03
-6.02913600e-04,8.47031250e-03
-6.01913600e-04,8.53125000e-03
-6.00913600e-04,8.75468750e-03
-5.99913600e-04,8.77500000e-03
-5.98913600e-04,8.85625000e-03
-5.97913600e-04,8.63281250e-03
-5.96913600e-04,8.12500000e-03
-5.95913600e-04,7.92187500e-03
-5.94913600e-04,8.04375000e-03
-5.93913600e-04,8.40937500e-03
-5.92913600e-04,8.42968750e-03
-5.91913600e-04,8.28750000e-03
-5.90913600e-04,8.36875000e-03
-5.89913600e-04,8.53125000e-03
-5.88913600e-04,8.75468750e-03
-5.87913600e-04,8.61250000e-03
-5.86913600e-04,8.63281250e-03
-5.85913600e-04,9.01875000e-03
-5.84913600e-04,9.12031250e-03
-5.83913600e-04,8.85625000e-03
-5.82913600e-04,8.71406250e-03
-5.81913600e-04,8.77500000e-03
-5.80913600e-04,8.75468750e-03
-5.79913600e-04,8.77500000e-03
-5.78913600e-04,8.71406250e-03
-5.77913600e-04,8.53125000e-03
-5.76913600e-04,8.36875000e-03
-5.75913600e-04,8.04375000e-03
-5.74913600e-04,7.69843750e-03
-5.73913600e-04,7.92187500e-03
-5.72913600e-04,8.04375000e-03
-5.71913600e-04,8.18593750e-03
-5.70913600e-04,8.12500000e-03
-5.69913600e-04,7.98281250e-03
-5.68913600e-04,8.28750000e-03
-5.67913600e-04,8.32812500e-03
-5.66913600e-04,8.42968750e-03
-5.65913600e-04,8.81562500e-03
-5.64913600e-04,9.10000000e-03
-5.63913600e-04,8.87656250e-03
-5.62913600e-04,8.75468750e-03
-5.61913600e-04,8.47031250e-03
-5.60913600e-04,8.42968750e-03
-5.59913600e-04,8.57187500e-03
-5.58913600e-04,8.71406250e-03
-5.57913600e-04,8.53125000e-03
-5.56913600e-04,8.71406250e-03
-5.55913600e-04,8.71406250e-03
-5.54913600e-04,8.18593750e-03
-5.53913600e-04,8.08437500e-03
-5.52913600e-04,8.28750000e-03
-5.51913600e-04,8.40937500e-03
-5.50913600e-04,8.28750000e-03
-5.49913600e-04,8.26718750e-03
-5.48913600e-04,8.26718750e-03
-5.47913600e-04,8.16562500e-03
-5.46913600e-04,8.12500000e-03
-5.45913600e-04,7.98281250e-03
-5.44913600e-04,8.02343750e-03
-5.43913600e-04,8.38906250e-03
-5.42913600e-04,8.47031250e-03
-5.41913600e-04,8.53125000e-03
-5.40913600e-04,8.53125000e-03
-5.39913600e-04,8.42968750e-03
-5.38913600e-04,8.71406250e-03
-5.37913600e-04,8.63281250e-03
-5.36913600e-04,8.87656250e-03
-5.35913600e-04,8.91718750e-03
-5.34913600e-04,8.53125000e-03
-5.33913600e-04,8.40937500e-03
-5.32913600e-04,8.28750000e-03
-5.31913600e-04,8.51093750e-03
-5.30913600e-04,8.87656250e-03
-5.29913600e-04,8.99843750e-03
-5.28913600e-04,9.16093750e-03
-5.27913600e-04,9.05937500e-03
-5.26913600e-04,9.01875000e-03
-5.25913600e-04,8.85625000e-03
-5.24913600e-04,8.65312500e-03
-5.23913600e-04,8.63281250e-03
-5.22913600e-04,8.87656250e-03
-5.21913600e-04,8.87656250e-03
-5.20913600e-04,8.99843750e-03
-5.19913600e-04,8.99843750e-03
-5.18913600e-04,8.61250000e-03
-5.17913600e-04,8.36875000e-03
-5.16913600e-04,8.32812500e-03
-5.15913600e-04,8.51093750e-03
-5.14913600e-04,8.51093750e-03
-5.13913600e-04,8.63281250e-03
-5.12913600e-04,8.53125000e-03
-5.11913600e-04,8.06406250e-03
-5.10913600e-04,8.36875000e-03
-5.09913600e-04,8.53125000e-03
-5.08913600e-04,8.53125000e-03
-5.07913600e-04,8.61250000e-03
-5.06913600e-04,8.57187500e-03
-5.05913600e-04,8.47031250e-03
-5.04913600e-04,8.40937500e-03
-5.03913600e-04,8.36875000e-03
-5.02913600e-04,8.18593750e-03
-5.01913600e-04,8.34843750e-03
-5.00913600e-04,8.53125000e-03
-4.99913600e-04,8.12500000e-03
-4.98913600e-04,8.02343750e-03
-4.97913600e-04,8.26718750e-03
-4.96913600e-04,8.12500000e-03
-4.95913600e-04,8.16562500e-03
-4.94913600e-04,8.26718750e-03
-4.93913600e-04,8.28750000e-03
-4.92913600e-04,8.53125000e-03
-4.91913600e-04,8.40937500e-03
-4.90913600e-04,8.26718750e-03
-4.89913600e-04,8.32812500e-03
-4.88913600e-04,8.51093750e-03
-4.87913600e-04,8.51093750e-03
-4.86913600e-04,8.28750000e-03
-4.85913600e-04,8.57187500e-03
-4.84913600e-04,8.63281250e-03
-4.83913600e-04,8.91718750e-03
-4.82913600e-04,8.91718750e-03
-4.81913600e-04,9.16093750e-03
-4.80913600e-04,9.30312500e-03
-4.79913600e-04,9.34375000e-03
-4.78913600e-04,9.10000000e-03
-4.77913600e-04,9.16093750e-03
-4.76913600e-04,9.05937500e-03
-4.75913600e-04,8.81562500e-03
-4.74913600e-04,9.05937500e-03
-4.73913600e-04,8.85625000e-03
-4.72913600e-04,8.77500000e-03
-4.71913600e-04,8.77500000e-03
-4.70913600e-04,8.26718750e-03
-4.69913600e-04,8.18593750e-03
-4.68913600e-04,8.42968750e-03
-4.67913600e-04,8.85625000e-03
-4.66913600e-04,8.75468750e-03
-4.65913600e-04,8.55156250e-03
-4.64913600e-04,8.63281250e-03
-4.63913600e-04,8.63281250e-03
-4.62913600e-04,8.85625000e-03
-4.61913600e-04,8.77500000e-03
-4.60913600e-04,8.91718750e-03
-4.59913600e-04,9.60781250e-03
-4.58913600e-04,9.34375000e-03
-4.57913600e-04,9.24218750e-03
-4.56913600e-04,9.40468750e-03
-4.55913600e-04,9.44531250e-03
-4.54913600e-04,9.50625000e-03
-4.53913600e-04,9.48593750e-03
-4.52913600e-04,9.16093750e-03
-4.51913600e-04,9.20156250e-03
-4.50913600e-04,9.30312500e-03
-4.49913600e-04,8.71406250e-03
-4.48913600e-04,8.42968750e-03
-4.47913600e-04,8.67343750e-03
-4.46913600e-04,8.61250000e-03
-4.45913600e-04,8.47031250e-03
-4.44913600e-04,8.51093750e-03
-4.43913600e-04,8.53125000e-03
-4.42913600e-04,8.18593750e-03
-4.41913600e-04,8.36875000e-03
-4.40913600e-04,8.42968750e-03
-4.39913600e-04,8.71406250e-03
-4.38913600e-04,9.05937500e-03
-4.37913600e-04,9.01875000e-03
-4.36913600e-04,8.85625000e-03
-4.35913600e-04,8.81562500e-03
-4.34913600e-04,9.16093750e-03
-4.33913600e-04,8.99843750e-03
-4.32913600e-04,8.81562500e-03
-4.31913600e-04,8.99843750e-03
-4.30913600e-04,8.81562500e-03
-4.29913600e-04,8.71406250e-03
-4.28913600e-04,8.61250000e-03
-4.27913600e-04,8.47031250e-03
-4.26913600e-04,8.67343750e-03
-4.25913600e-04,8.67343750e-03
-4.24913600e-04,8.77500000e-03
-4.23913600e-04,8.77500000e-03
-4.22913600e-04,8.75468750e-03
-4.21913600e-04,8.75468750e-03
-4.20913600e-04,8.95781250e-03
-4.19913600e-04,8.85625000e-03
-4.18913600e-04,9.10000000e-03
-4.17913600e-04,9.60781250e-03
-4.16913600e-04,9.26250000e-03
-4.15913600e-04,9.24218750e-03
-4.14913600e-04,9.68906250e-03
-4.13913600e-04,9.50625000e-03
-4.12913600e-04,9.40468750e-03
-4.11913600e-04,9.36406250e-03
-4.10913600e-04,9.54687500e-03
-4.09913600e-04,9.64843750e-03
-4.08913600e-04,9.72968750e-03
-4.07913600e-04,9.20156250e-03
-4.06913600e-04,8.77500000e-03
-4.05913600e-04,8.87656250e-03
-4.04913600e-04,8.91718750e-03
-4.03913600e-04,9.05937500e-03
-4.02913600e-04,9.20156250e-03
-4.01913600e-04,8.63281250e-03
-4.00913600e-04,8.53125000e-03
-3.99913600e-04,8.57187500e-03
-3.98913600e-04,8.57187500e-03
-3.97913600e-04,8.75468750e-03
-3.96913600e-04,8.99843750e-03
-3.95913600e-04,8.81562500e-03
-3.94913600e-04,8.91718750e-03
-3.93913600e-04,9.16093750e-03
-3.92913600e-04,9.05937500e-03
-3.91913600e-04,9.26250000e-03
-3.90913600e-04,9.16093750e-03
-3.89913600e-04,8.99843750e-03
-3.88913600e-04,9.01875000e-03
-3.87913600e-04,9.01875000e-03
-3.86913600e-04,8.77500000e-03
-3.85913600e-04,8.61250000e-03
-3.84913600e-04,8.87656250e-03
-3.83913600e-04,8.77500000e-03
-3.82913600e-04,8.91718750e-03
-3.81913600e-04,8.63281250e-03
-3.80913600e-04,8.61250000e-03
-3.79913600e-04,8.75468750e-03
-3.78913600e-04,8.63281250e-03
-3.77913600e-04,8.47031250e-03
-3.76913600e-04,8.57187500e-03
-3.75913600e-04,8.95781250e-03
-3.74913600e-04,8.99843750e-03
-3.73913600e-04,8.95781250e-03
-3.72913600e-04,8.99843750e-03
-3.71913600e-04,8.61250000e-03
-3.70913600e-04,8.81562500e-03
-3.69913600e-04,8.85625000e-03
-3.68913600e-04,8.67343750e-03
-3.67913600e-04,8.47031250e-03
-3.66913600e-04,8.63281250e-03
-3.65913600e-04,8.51093750e-03
-3.64913600e-04,8.63281250e-03
-3.63913600e-04,8.63281250e-03
-3.62913600e-04,8.32812500e-03
-3.61913600e-04,8.63281250e-03
-3.60913600e-04,8.95781250e-03
-3.59913600e-04,9.10000000e-03
-3.58913600e-04,9.05937500e-03
-3.57913600e-04,8.99843750e-03
-3.56913600e-04,8.95781250e-03
-3.55913600e-04,9.01875000e-03
-3.54913600e-04,9.40468750e-03
-3.53913600e-04,9.24218750e-03
-3.52913600e-04,9.10000000e-03
-3.51913600e-04,9.01875000e-03
-3.50913600e-04,8.99843750e-03
-3.49913600e-04,8.71406250e-03
-3.48913600e-04,8.99843750e-03
-3.47913600e-04,8.87656250e-03
-3.46913600e-04,9.16093750e-03
-3.45913600e-04,9.20156250e-03
-3.44913600e-04,8.91718750e-03
-3.43913600e-04,8.85625000e-03
-3.42913600e-04,8.51093750e-03
-3.41913600e-04,8.85625000e-03
-3.40913600e-04,9.30312500e-03
-3.39913600e-04,9.26250000e-03
-3.38913600e-04,9.20156250e-03
-3.37913600e-04,8.99843750e-03
-3.36913600e-04,9.05937500e-03
-3.35913600e-04,8.91718750e-03
-3.34913600e-04,9.24218750e-03
-3.33913600e-04,9.72968750e-03
-3.32913600e-04,9.40468750e-03
-3.31913600e-04,9.36406250e-03
-3.30913600e-04,9.24218750e-03
-3.29913600e-04,9.48593750e-03
-3.28913600e-04,9.48593750e-03
-3.27913600e-04,9.36406250e-03
-3.26913600e-04,9.30312500e-03
-3.25913600e-04,9.26250000e-03
-3.24913600e-04,9.36406250e-03
-3.23913600e-04,8.77500000e-03
-3.22913600e-04,8.51093750e-03
-3.21913600e-04,8.77500000e-03
-3.20913600e-04,8.77500000e-03
-3.19913600e-04,9.16093750e-03
-3.18913600e-04,9.20156250e-03
-3.17913600e-04,8.99843750e-03
-3.16913600e-04,9.20156250e-03
-3.15913600e-04,9.12031250e-03
-3.14913600e-04,8.81562500e-03
-3.13913600e-04,9.10000000e-03
-3.12913600e-04,9.30312500e-03
-3.11913600e-04,9.20156250e-03
-3.10913600e-04,9.12031250e-03
-3.09913600e-04,9.05937500e-03
-3.08913600e-04,9.05937500e-03
-3.07913600e-04,8.95781250e-03
-3.06913600e-04,8.71406250e-03
-3.05913600e-04,8.61250000e-03
-3.04913600e-04,8.77500000e-03
-3.03913600e-04,8.89687500e-03
-3.02913600e-04,8.53125000e-03
-3.01913600e-04,8.32812500e-03
-3.00913600e-04,8.47031250e-03
-2.99913600e-04,8.26718750e-03
-2.98913600e-04,8.51093750e-03
-2.97913600e-04,8.67343750e-03
-2.96913600e-04,8.47031250e-03
-2.95913600e-04,8.63281250e-03
-2.94913600e-04,8.57187500e-03
-2.93913600e-04,8.57187500e-03
-2.92913600e-04,8.83593750e-03
-2.91913600e-04,9.36406250e-03
-2.90913600e-04,9.26250000e-03
-2.89913600e-04,8.81562500e-03
-2.88913600e-04,8.47031250e-03
-2.87913600e-04,8.51093750e-03
-2.86913600e-04,8.75468750e-03
-2.85913600e-04,8.81562500e-03
-2.84913600e-04,8.95781250e-03
-2.83913600e-04,8.91718750e-03
-2.82913600e-04,8.85625000e-03
-2.81913600e-04,8.77500000e-03
-2.80913600e-04,8.67343750e-03
-2.79913600e-04,8.81562500e-03
-2.78913600e-04,8.81562500e-03
-2.77913600e-04,8.47031250e-03
-2.76913600e-04,8.32812500e-03
-2.75913600e-04,8.51093750e-03
-2.74913600e-04,8.71406250e-03
-2.73913600e-04,8.53125000e-03
-2.72913600e-04,8.47031250e-03
-2.71913600e-04,8.67343750e-03
-2.70913600e-04,9.12031250e-03
-2.69913600e-04,9.20156250e-03
-2.68913600e-04,9.24218750e-03
-2.67913600e-04,9.26250000e-03
-2.66913600e-04,9.01875000e-03
-2.65913600e-04,8.87656250e-03
-2.64913600e-04,8.85625000e-03
-2.63913600e-04,8.87656250e-03
-2.62913600e-04,9.10000000e-03
-2.61913600e-04,9.10000000e-03
-2.60913600e-04,8.53125000e-03
-2.59913600e-04,8.26718750e-03
-2.58913600e-04,8.26718750e-03
-2.57913600e-04,8.16562500e-03
-2.56913600e-04,8.47031250e-03
-2.55913600e-04,8.71406250e-03
-2.54913600e-04,8.77500000e-03
-2.53913600e-04,8.81562500e-03
-2.52913600e-04,8.85625000e-03
-2.51913600e-04,8.85625000e-03
-2.50913600e-04,8.95781250e-03
-2.49913600e-04,9.05937500e-03
-2.48913600e-04,8.95781250e-03
-2.47913600e-04,8.95781250e-03
-2.46913600e-04,8.99843750e-03
-2.45913600e-04,8.87656250e-03
-2.44913600e-04,9.12031250e-03
-2.43913600e-04,9.20156250e-03
-2.42913600e-04,9.24218750e-03
-2.41913600e-04,9.30312500e-03
-2.40913600e-04,9.20156250e-03
-2.39913600e-04,8.87656250e-03
-2.38913600e-04,8.75468750e-03
-2.37913600e-04,8.99843750e-03
-2.36913600e-04,9.05937500e-03
-2.35913600e-04,8.71406250e-03
-2.34913600e-04,8.63281250e-03
-2.33913600e-04,8.71406250e-03
-2.32913600e-04,8.75468750e-03
-2.31913600e-04,8.61250000e-03
-2.30913600e-04,8.40937500e-03
-2.29913600e-04,8.51093750e-03
-2.28913600e-04,8.95781250e-03
-2.27913600e-04,8.99843750e-03
-2.26913600e-04,8.87656250e-03
-2.25913600e-04,8.95781250e-03
-2.24913600e-04,8.87656250e-03
-2.23913600e-04,8.63281250e-03
-2.22913600e-04,8.57187500e-03
-2.21913600e-04,8.26718750e-03
-2.20913600e-04,8.28750000e-03
-2.19913600e-04,8.36875000e-03
-2.18913600e-04,8.22656250e-03
-2.17913600e-04,8.02343750e-03
-2.16913600e-04,8.28750000e-03
-2.15913600e-04,8.32812500e-03
-2.14913600e-04,8.08437500e-03
-2.13913600e-04,7.82031250e-03
-2.12913600e-04,7.80000000e-03
-2.11913600e-04,8.08437500e-03
-2.10913600e-04,8.12500000e-03
-2.09913600e-04,7.98281250e-03
-2.08913600e-04,8.36875000e-03
-2.07913600e-04,8.51093750e-03
-2.06913600e-04,8.36875000e-03
-2.05913600e-04,8.42968750e-03
-2.04913600e-04,8.51093750e-03
-2.03913600e-04,8.53125000e-03
-2.02913600e-04,8.36875000e-03
-2.01913600e-04,8.51093750e-03
-2.00913600e-04,8.53125000e-03
-1.99913600e-04,8.28750000e-03
-1.98913600e-04,8.26718750e-03
-1.97913600e-04,7.77968750e-03
-1.96913600e-04,7.88125000e-03
-1.95913600e-04,8.16562500e-03
-1.94913600e-04,7.94218750e-03
-1.93913600e-04,8.04375000e-03
-1.92913600e-04,7.98281250e-03
-1.91913600e-04,8.04375000e-03
-1.90913600e-04,8.12500000e-03
-1.89913600e-04,8.26718750e-03
-1.88913600e-04,8.28750000e-03
-1.87913600e-04,8.32812500e-03
-1.86913600e-04,8.87656250e-03
-1.85913600e-04,8.91718750e-03
-1.84913600e-04,8.87656250e-03
-1.83913600e-04,9.10000000e-03
-1.82913600e-04,9.01875000e-03
-1.81913600e-04,9.16093750e-03
-1.80913600e-04,9.12031250e-03
-1.79913600e-04,9.16093750e-03
-1.78913600e-04,9.20156250e-03
-1.77913600e-04,9.24218750e-03
-1.76913600e-04,8.91718750e-03
-1.75913600e-04,8.67343750e-03
-1.74913600e-04,8.99843750e-03
-1.73913600e-04,9.05937500e-03
-1.72913600e-04,9.12031250e-03
-1.71913600e-04,8.81562500e-03
-1.70913600e-04,8.61250000e-03
-1.69913600e-04,8.61250000e-03
-1.68913600e-04,8.67343750e-03
-1.67913600e-04,8.85625000e-03
-1.66913600e-04,9.12031250e-03
-1.65913600e-04,9.72968750e-03
-1.64913600e-04,9.58750000e-03
-1.63913600e-04,9.30312500e-03
-1.62913600e-04,9.20156250e-03
-1.61913600e-04,9.01875000e-03
-1.60913600e-04,8.85625000e-03
-1.59913600e-04,8.63281250e-03
-1.58913600e-04,8.57187500e-03
-1.57913600e-04,8.53125000e-03
-1.56913600e-04,8.16562500e-03
-1.55913600e-04,7.63750000e-03
-1.54913600e-04,7.73906250e-03
-1.53913600e-04,8.12500000e-03
-1.52913600e-04,8.12500000e-03
-1.51913600e-04,8.26718750e-03
-1.50913600e-04,8.26718750e-03
-1.49913600e-04,8.16562500e-03
-1.48913600e-04,8.32812500e-03
-1.47913600e-04,8.47031250e-03
-1.46913600e-04,8.63281250e-03
-1.45913600e-04,8.63281250e-03
-1.44913600e-04,9.05937500e-03
-1.43913600e-04,8.95781250e-03
-1.42913600e-04,8.91718750e-03
-1.41913600e-04,9.10000000e-03
-1.40913600e-04,9.10000000e-03
-1.39913600e-04,9.05937500e-03
-1.38913600e-04,9.12031250e-03
-1.37913600e-04,8.75468750e-03
-1.36913600e-04,8.61250000e-03
-1.35913600e-04,8.32812500e-03
-1.34913600e-04,8.02343750e-03
-1.33913600e-04,7.92187500e-03
-1.32913600e-04,7.88125000e-03
-1.31913600e-04,8.02343750e-03
-1.30913600e-04,8.40937500e-03
-1.29913600e-04,8.47031250e-03
-1.28913600e-04,8.04375000e-03
-1.27913600e-04,7.84062500e-03
-1.26913600e-04,7.88125000e-03
-1.25913600e-04,7.88125000e-03
-1.24913600e-04,8.22656250e-03
-1.23913600e-04,8.51093750e-03
-1.22913600e-04,8.47031250e-03
-1.21913600e-04,8.12500000e-03
-1.20913600e-04,8.02343750e-03
-1.19913600e-04,8.08437500e-03
-1.18913600e-04,7.98281250e-03
-1.17913600e-04,8.12500000e-03
-1.16913600e-04,8.16562500e-03
-1.15913600e-04,8.08437500e-03
-1.14913600e-04,8.22656250e-03
-1.13913600e-04,7.53593750e-03
-1.12913600e-04,7.63750000e-03
-1.11913600e-04,7.77968750e-03
-1.10913600e-04,7.94218750e-03
-1.09913600e-04,8.22656250e-03
-1.08913600e-04,8.22656250e-03
-1.07913600e-04,8.28750000e-03
-1.06913600e-04,8.16562500e-03
-1.05913600e-04,7.98281250e-03
-1.04913600e-04,8.18593750e-03
-1.03913600e-04,8.51093750e-03
-1.02913600e-04,8.75468750e-03
-1.01913600e-04,8.71406250e-03
-1.00913600e-04,8.51093750e-03
-9.99136000e-05,8.57187500e-03
-9.89136000e-05,8.53125000e-03
-9.79136000e-05,8.53125000e-03
-9.69136000e-05,8.67343750e-03
-9.59136000e-05,8.57187500e-03
-9.49136000e-05,8.77500000e-03
-9.39136000e-05,8.85625000e-03
-9.29136000e-05,8.67343750e-03
-9.19136000e-05,8.95781250e-03
-9.09136000e-05,8.91718750e-03
-8.99136000e-05,8.63281250e-03
-8.89136000e-05,8.40937500e-03
-8.79136000e-05,8.36875000e-03
-8.69136000e-05,8.40937500e-03
-8.59136000e-05,8.51093750e-03
-8.49136000e-05,8.53125000e-03
-8.39136000e-05,8.71406250e-03
-8.29136000e-05,9.05937500e-03
-8.19136000e-05,9.34375000e-03
-8.09136000e-05,8.95781250e-03
-7.99136000e-05,8.95781250e-03
-7.89136000e-05,9.12031250e-03
-7.79136000e-05,8.85625000e-03
-7.69136000e-05,8.77500000e-03
-7.59136000e-05,8.61250000e-03
-7.49136000e-05,8.40937500e-03
-7.39136000e-05,8.75468750e-03
-7.29136000e-05,8.67343750e-03
-7.19136000e-05,8.32812500e-03
-7.09136000e-05,8.22656250e-03
-6.99136000e-05,8.51093750e-03
-6.89136000e-05,8.57187500e-03
-6.79136000e-05,8.36875000e-03
-6.69136000e-05,8.36875000e-03
-6.59136000e-05,8.42968750e-03
-6.49136000e-05,8.26718750e-03
-6.39136000e-05,8.18593750e-03
-6.29136000e-05,8.08437500e-03
-6.19136000e-05,8.32812500e-03
-6.09136000e-05,8.51093750e-03
-5.99136000e-05,8.40937500e-03
-5.89136000e-05,8.51093750e-03
-5.79136000e-05,8.32812500e-03
-5.69136000e-05,8.42968750e-03
-5.59136000e-05,8.85625000e-03
-5.49136000e-05,8.87656250e-03
-5.39136000e-05,8.85625000e-03
-5.29136000e-05,8.85625000e-03
-5.19136000e-05,8.71406250e-03
-5.09136000e-05,8.40937500e-03
-4.99136000e-05,8.63281250e-03
-4.89136000e-05,8.85625000e-03
-4.79136000e-05,8.87656250e-03
-4.69136000e-05,9.10000000e-03
-4.59136000e-05,9.10000000e-03
-4.49136000e-05,9.01875000e-03
-4.39136000e-05,8.75468750e-03
-4.29136000e-05,8.77500000e-03
-4.19136000e-05,8.81562500e-03
-4.09136000e-05,8.99843750e-03
-3.99136000e-05,9.01875000e-03
-3.89136000e-05,8.51093750e-03
-3.79136000e-05,8.61250000e-03
-3.69136000e-05,8.67343750e-03
-3.59136000e-05,8.75468750e-03
-3.49136000e-05,8.87656250e-03
-3.39136000e-05,8.53125000e-03
-3.29136000e-05,8.28750000e-03
-3.19136000e-05,8.18593750e-03
-3.09136000e-05,8.08437500e-03
-2.99136000e-05,7.73906250e-03
-2.89136000e-05,7.80000000e-03
-2.79136000e-05,8.18593750e-03
-2.69136000e-05,8.08437500e-03
-2.59136000e-05,8.32812500e-03
-2.49136000e-05,8.26718750e-03
-2.39136000e-05,8.14531250e-03
-2.29136000e-05,7.77968750e-03
-2.19136000e-05,7.80000000e-03
-2.09136000e-05,7.92187500e-03
-1.99136000e-05,8.18593750e-03
-1.89136000e-05,8.36875000e-03
-1.79136000e-05,8.08437500e-03
-1.69136000e-05,8.02343750e-03
-1.59136000e-05,8.16562500e-03
-1.49136000e-05,8.36875000e-03
-1.39136000e-05,8.28750000e-03
-1.29136000e-05,8.28750000e-03
-1.19136000e-05,8.16562500e-03
-1.09136000e-05,8.42968750e-03
-9.91360000e-06,8.77500000e-03
-8.91360000e-06,8.47031250e-03
-7.91360000e-06,8.32812500e-03
-6.91360000e-06,8.36875000e-03
-5.91360000e-06,8.61250000e-03
-4.91360000e-06,8.91718750e-03
-3.91360000e-06,9.36406250e-03
-2.91360000e-06,1.05828125e-02
-1.91360000e-06,1.44828125e-02
-9.13600000e-07,2.81328125e-02
8.64000000e-08,5.01921875e-02
1.08640000e-06,7.21296875e-02
2.08640000e-06,1.37231250e-01
3.08640000e-06,2.96542188e-01
4.08640000e-06,3.08059375e-01
5.08640000e-06,6.81382812e-01
6.08640000e-06,8.62204688e-01
7.08640000e-06,6.83515625e-01
8.08640000e-06,4.32879688e-01
9.08640000e-06,5.20995312e-01
1.00864000e-05,6.10106250e-01
1.10864000e-05,6.03646875e-01
1.20864000e-05,6.02550000e-01
1.30864000e-05,5.66556250e-01
1.40864000e-05,5.12748437e-01
1.50864000e-05,4.83925000e-01
1.60864000e-05,6.25970313e-01
