Time,Bt
-0.667825601,-5.374724995369976e-07
-0.666825601,-5.499541185184787e-07
-0.665825601,-5.538532999999597e-07
-0.6648256010000001,-5.534612627314405e-07
-0.663825601,-5.652276785879216e-07
-0.662825601,-5.784245006944027e-07
-0.661825601,-5.708804321758834e-07
-0.6608256010000001,-5.325826292823674e-07
-0.6598256010000001,-4.892784045138472e-07
-0.658825601,-4.3381572662032665e-07
-0.657825601,-3.819290643518062e-07
-0.656825601,-3.286119958332857e-07
-0.6558256010000001,-2.7028850543977146e-07
-0.654825601,-2.112498119212509e-07
-0.653825601,-1.4291347777773015e-07
-0.652825601,-7.672275300920939e-08
-0.6518256010000001,-2.984251261569412e-08
-0.6508256010000001,4.879274652825919e-09
-0.649825601,3.8170655671345904e-08
-0.648825601,6.788602106486577e-08
-0.6478256010000001,9.402537083338274e-08
-0.6468256010000001,1.2016472060190255e-07
-0.6458256010000001,1.377216328704221e-07
-0.644825601,1.3811367013894123e-07
-0.643825601,1.3993611365746046e-07
-0.6428256010000001,1.3889774467597973e-07
-0.6418256010000001,1.4715701631949908e-07
-0.640825601,1.7401156921301897e-07
-0.639825601,2.1087896585653906e-07
-0.6388256010000001,2.534679875000547e-07
-0.6378256010000001,2.98917821643575e-07
-0.6368256010000001,3.2791798391209485e-07
-0.635825601,3.4189888055561436e-07
-0.634825601,3.6660782407413414e-07
-0.6338256010000001,3.984687988426507e-07
-0.6328256010000001,4.3247538298617076e-07
-0.631825601,4.74349201504691e-07
-0.630825601,5.112165981482111e-07
-0.6298256010000001,5.280583072917289e-07
-0.6288256010000001,5.341719695602482e-07
-0.6278256010000001,5.231207568287671e-07
-0.626825601,5.120695440972861e-07
-0.625825601,5.074551594908051e-07
-0.6248256010000001,5.028407748843246e-07
-0.6238256010000001,5.053784215278438e-07
-0.6228256010000001,5.014792400463628e-07
-0.621825601,4.889976210648818e-07
-0.6208256010000001,4.679335645834027e-07
-0.6198256010000001,4.6904080497692193e-07
-0.6188256010000001,4.901737328704416e-07
-0.617825601,5.02724223263961e-07
-0.616825601,5.052618699074802e-07
-0.6158256010000001,4.942106571760004e-07
-0.614825601,4.860202569445193e-07
-0.613825601,4.792602629630383e-07
-0.6128256009999999,4.767914877315574e-07
-0.611825601,4.82905150000076e-07
-0.610825601,4.890188122685954e-07
-0.609825601,4.751067870371142e-07
-0.608825601,4.3973866805563247e-07
-0.6078256009999999,3.8720567407415034e-07
-0.606825601,3.403943050926735e-07
-0.605825601,3.000197642361917e-07
-0.604825601,2.539235983797097e-07
-0.6038256009999999,2.0639702627322772e-07
-0.602825601,1.6459207916675042e-07
-0.601825601,1.313695695602688e-07
-0.600825601,8.741901307878684e-08
-0.599825601,5.491170659730521e-08
-0.5988256009999999,4.171488449082405e-08
-0.597825601,4.63981405093428e-08
-0.596825601,4.6074974652861946e-08
-0.595825601,2.5010918171380605e-08
-0.5948256009999999,-4.635575810100915e-09
-0.593825601,-1.8547601041580566e-08
-0.592825601,-2.0301173148061425e-08
-0.591825601,-1.704832337954216e-08
-0.590825601,-1.4510676736022958e-08
-0.589825601,-1.769465509250353e-08
-0.588825601,-2.588505532398457e-08
-0.587825601,-4.551870555546591e-08
-0.586825601,-7.230438703694743e-08
-0.585825601,-9.551405289342883e-08
-0.584825601,-1.0799567187490858e-07
-0.583825601,-1.2762932210638987e-07
-0.582825601,-1.40826144212871e-07
-0.581825601,-1.511621538193521e-07
-0.580825601,-1.6650458530083164e-07
-0.579825601,-1.8613823553231299e-07
-0.578825601,-2.0577188576379434e-07
-0.577825601,-2.0824066099527528e-07
-0.576825601,-2.0141179560175595e-07
-0.575825601,-1.9815894583323704e-07
-0.574825601,-1.9490609606471775e-07
-0.573825601,-1.852164181711984e-07
-0.572825601,-1.7910275590267907e-07
-0.5718256010000001,-1.729890936341604e-07
-0.570825601,-1.5328657199064076e-07
-0.569825601,-1.314384409721211e-07
-0.568825601,-1.060142943286013e-07
-0.567825601,-7.272291331008133e-08
-0.566825601,-4.872917291656419e-08
-0.565825601,-2.4735432523044445e-08
-0.564825601,8.555948495475541e-09
-0.563825601,4.399293888899559e-08
-0.5628256010000001,9.087317928251079e-08
-0.561825601,1.363230134260311e-07
-0.560825601,1.7390561319455118e-07
-0.559825601,2.00760166088071e-07
-0.558825601,2.2403870335659075e-07
-0.557825601,2.5733008437510714e-07
-0.556825601,3.0063430914362733e-07
-0.555825601,3.582425964121479e-07
-0.554825601,4.072684461806683e-07
-0.5538256010000001,4.5128787407418376e-07
-0.552825601,5.088961613427043e-07
-0.551825601,5.665044486112248e-07
-0.550825601,6.069478608797451e-07
-0.549825601,6.473912731482652e-07
-0.5488256010000001,6.792522479167818e-07
-0.547825601,6.975243633103014e-07
-0.546825601,6.936251818288205e-07
-0.545825601,6.582570628473387e-07
-0.5448256010000001,6.171673188658615e-07
-0.543825601,6.018248873843802e-07
-0.542825601,6.129449715278997e-07
-0.541825601,6.20489040046419e-07
-0.540825601,6.330395304399385e-07
-0.5398256010000001,6.377227864584573e-07
-0.538825601,6.388300268519765e-07
-0.537825601,6.399372672454958e-07
-0.536825601,6.360380857640148e-07
-0.5358256010000001,6.407213417825336e-07
-0.5348256010000001,6.518414259260529e-07
-0.533825601,6.41505416319572e-07
-0.532825601,6.197261567130904e-07
-0.5318256010000001,5.986621002316115e-07
-0.5308256010000001,5.7616763750013e-07
-0.529825601,5.651164247686489e-07
-0.528825601,5.626476495371679e-07
-0.527825601,5.56602858680687e-07
-0.5268256010000001,5.434060365742073e-07
-0.5258256010000001,5.137595425927256e-07
-0.524825601,4.5335931423624334e-07
-0.523825601,4.008263202547612e-07
-0.5228256010000001,3.5329974814828435e-07
-0.5218256010000001,3.0219716041680227e-07
-0.520825601,2.5252497893532024e-07
-0.519825601,2.1000482870383834e-07
-0.518825601,1.8178874097235682e-07
-0.5178256010000001,1.6573110636587734e-07
-0.5168256010000001,1.568255030093963e-07
-0.515825601,1.6651518090291568e-07
-0.514825601,2.1339542129643597e-07
-0.5138256010000001,2.7744053668994975e-07
-0.5128256010000001,3.2575118333347006e-07
-0.5118256010000001,3.4902972060198974e-07
-0.510825601,3.6944744537050943e-07
-0.509825601,3.9558679513902927e-07
-0.5088256010000001,4.267325667825458e-07
-0.5078256010000001,4.471502915510655e-07
-0.506825601,4.5040314131958476e-07
-0.505825601,4.579472098381041e-07
-0.5048256010000001,4.533328252316237e-07
-0.5038256010000001,4.3942080000014256e-07
-0.5028256010000001,4.2121755601866123e-07
-0.501825601,4.008687026621799e-07
-0.500825601,3.7408302118069836e-07
-0.49982560100000006,3.401453084492204e-07
-0.498825601,3.040619863427386e-07
-0.497825601,2.4866817986125635e-07
-0.496825601,2.0114160775477438e-07
-0.49582560100000006,1.5719105127329727e-07
-0.49482560100000006,1.2182293229181557e-07
-0.493825601,1.0791090706033441e-07
-0.492825601,1.0043570995385343e-07
-0.49182560099999995,9.582132534737251e-08
-0.49082560100000006,9.69285657408916e-08
-0.48982560100000005,8.945336863441058e-08
-0.488825601,8.34085777779296e-08
-0.48782560100000005,7.092695879644918e-08
-0.486825601,3.412843356496747e-08
-0.48582560100000005,-2.198057604151167e-08
-0.484825601,-9.382405439799426e-08
-0.48382560100000005,-1.7782598587947263e-07
-0.48282560100000005,-2.7184076111095574e-07
-0.481825601,-3.486906613424384e-07
-0.48082560100000005,-4.1552771782391725e-07
-0.479825601,-4.7020632118039946e-07
-0.47882560100000005,-5.127264714118791e-07
-0.477825601,-5.516706060183609e-07
-0.47682560100000004,-5.884691312498406e-07
-0.47582560100000004,-6.09533187731322e-07
-0.47482560100000004,-6.241604160878023e-07
-0.47382560100000004,-6.302052069442833e-07
-0.472825601,-6.25521950925764e-07
-0.47182560100000004,-6.272755230322449e-07
-0.470825601,-6.36181126388726e-07
-0.46982560100000004,-6.393651047452068e-07
-0.46882560100000004,-6.325362393516875e-07
-0.46782560100000004,-6.271377802081684e-07
-0.46682560100000003,-6.11011274189649e-07
-0.46582560100000003,-5.877327369211305e-07
-0.46482560100000003,-5.458589184026103e-07
-0.46382560100000003,-5.061307092590924e-07
-0.46282560100000003,-4.985866407405731e-07
-0.461825601,-5.303787440970547e-07
-0.46082560100000003,-5.764749099535344e-07
-0.45982560100000003,-6.161342476850162e-07
-0.458825601,-6.386287104164965e-07
-0.457825601,-6.468191106479774e-07
-0.456825601,-6.57870323379458e-07
-0.455825601,-6.603390986109389e-07
-0.454825601,-6.470734050924202e-07
-0.453825601,-6.438205553239009e-07
-0.452825601,-6.377068930553815e-07
-0.451825601,-6.008394964118635e-07
-0.450825601,-5.553896622683431e-07
-0.449825601,-5.113702343748253e-07
-0.448825601,-4.823700721063054e-07
-0.447825601,-4.6195234733778686e-07
-0.446825601,-4.386738100692671e-07
-0.44582560100000007,-4.1754088217574863e-07
-0.444825601,-3.99983969907229e-07
-0.443825601,-3.924399013887096e-07
-0.442825601,-3.8990225474519046e-07
-0.441825601,-4.0452948310167165e-07
-0.440825601,-4.3274557083315164e-07
-0.439825601,-4.55240033564633e-07
-0.43882560100000007,-4.884625431711129e-07
-0.437825601,-5.245458652775946e-07
-0.43682560100000006,-5.584835780090744e-07
-0.435825601,-5.816932438655559e-07
-0.43482560100000006,-5.913140503470364e-07
-0.433825601,-6.080868880785177e-07
-0.432825601,-6.348725695599992e-07
-0.431825601,-6.516454072914796e-07
-0.430825601,-6.648422293979607e-07
-0.42982560100000006,-6.744630358794413e-07
-0.428825601,-6.862294517359223e-07
-0.42782560100000006,-6.92274242592403e-07
-0.426825601,-6.804389553238835e-07
-0.42582560100000005,-6.607364336803649e-07
-0.424825601,-6.410339120368454e-07
-0.423825601,-6.342050466433261e-07
-0.42282560100000005,-6.209393531248073e-07
-0.421825601,-6.11964878356288e-07
-0.42082560100000005,-6.180096692127686e-07
-0.419825601,-6.412193350692501e-07
-0.41882560100000005,-6.730114384257299e-07
-0.417825601,-7.026579324072115e-07
-0.41682560100000005,-7.087027232636922e-07
-0.41582560100000004,-7.147475141201731e-07
-0.414825601,-7.343811643516544e-07
-0.41382560100000004,-7.625972520831344e-07
-0.412825601,-7.97965371064616e-07
-0.41182560100000004,-8.233206462960961e-07
-0.410825601,-8.193525934025768e-07
-0.40982560100000004,-7.946436498840584e-07
-0.40882560100000004,-7.85669175115539e-07
-0.40782560100000004,-7.695426690970203e-07
-0.40682560100000004,-7.462641318285006e-07
-0.40582560100000004,-7.201247820599821e-07
-0.40482560100000003,-6.954158385414624e-07
-0.403825601,-6.749981137729427e-07
-0.40282560100000003,-6.552955921294241e-07
-0.40182560100000003,-6.255802267359041e-07
-0.40082560100000003,-6.087385175923855e-07
-0.39982560100000003,-6.276569646988667e-07
-0.39882560100000003,-6.737531305553461e-07
-0.39782560100000003,-7.241405151618282e-07
-0.39682560100000003,-7.59508634143308e-07
-0.395825601,-7.941615499997896e-07
-0.394825601,-8.416881221062715e-07
-0.393825601,-8.963667254627508e-07
-0.392825601,-9.417476881942328e-07
-0.391825601,-9.835526353007124e-07
-0.390825601,-1.015344738657194e-06
-0.389825601,-1.0385544045136741e-06
-0.388825601,-1.0546120391201554e-06
-0.387825601,-1.0706696737266357e-06
-0.386825601,-1.0967401520831172e-06
-0.385825601,-1.1178042085645986e-06
-0.384825601,-1.1345770462960787e-06
-0.383825601,-1.15134988402756e-06
-0.382825601,-1.1638315030090404e-06
-0.381825601,-1.1691610907405214e-06
-0.380825601,-1.1616170222220024e-06
-0.379825601,-1.1590793755784831e-06
-0.37882560100000007,-1.1701305883099637e-06
-0.377825601,-1.1919098479164452e-06
-0.37682560100000007,-1.2001002481479258e-06
-0.375825601,-1.178967320254406e-06
-0.374825601,-1.1592647986108866e-06
-0.373825601,-1.1653095894673672e-06
-0.372825601,-1.1777912084488483e-06
-0.37182560100000006,-1.178829577430329e-06
-0.370825601,-1.1784375401618098e-06
-0.36982560100000006,-1.1859127372682906e-06
-0.368825601,-1.1826598874997715e-06
-0.36782560100000006,-1.1608117564812528e-06
-0.366825601,-1.1310963910877331e-06
-0.365825601,-1.0942289944442129e-06
-0.36482560100000005,-1.0602224103006946e-06
-0.363825601,-1.0212094042821743e-06
-0.36282560100000005,-9.91494038888656e-07
-0.361825601,-9.58917860995136e-07
-0.36082560100000005,-9.170440424766181e-07
-0.359825601,-8.880438802080982e-07
-0.35882560100000005,-8.84075827314579e-07
-0.35782560100000005,-8.979878525460603e-07
-0.35682560100000005,-9.455144246525397e-07
-0.35582560100000005,-9.966170123840217e-07
-0.354825601,-1.0327003344905035e-06
-0.35382560100000005,-1.0630620315969834e-06
-0.352825601,-1.0898477130784648e-06
-0.35182560100000004,-1.111626972684945e-06
-0.350825601,-1.1283998104164264e-06
-0.34982560100000004,-1.169489554397906e-06
-0.34882560100000004,-1.212009704629388e-06
-0.34782560100000004,-1.247377823610868e-06
-0.34682560100000004,-1.2555682238423488e-06
-0.345825601,-1.2537457803238296e-06
-0.34482560100000004,-1.2547841493053103e-06
-0.343825601,-1.2593985339117912e-06
-0.34282560100000004,-1.2733105591432716e-06
-0.34182560100000003,-1.2922290062497528e-06
-0.34082560100000003,-1.3004194064812335e-06
-0.33982560100000003,-1.3036033848377144e-06
-0.33882560100000003,-1.3289586600691944e-06
-0.33782560100000003,-1.3800612478006766e-06
-0.336825601,-1.4540503355321592e-06
-0.33582560100000003,-1.5430586888886373e-06
-0.33482560100000003,-1.6327822453701203e-06
-0.333825601,-1.7103473487265988e-06
-0.332825601,-1.7829060302080812e-06
-0.331825601,-1.8418758523145605e-06
-0.330825601,-1.8972696587960427e-06
-0.329825601,-1.9419354184025223e-06
-0.328825601,-1.9680058967590036e-06
-0.3278256010000001,-1.982633125115484e-06
-0.32682560099999997,-1.993684337846966e-06
-0.325825601,-1.9975835193284465e-06
-0.32482560099999996,-1.992900263309927e-06
-0.323825601,-1.995369038541408e-06
-0.32282560099999996,-1.9971226106478887e-06
-0.321825601,-1.99172415150437e-06
-0.320825601,-1.9877560986108506e-06
-0.31982560099999996,-1.9773512175923313e-06
-0.318825601,-1.9612247115738126e-06
-0.31782560099999996,-1.956541455555293e-06
-0.316825601,-1.955434215161774e-06
-0.31582560099999996,-1.9686310372682553e-06
-0.314825601,-1.9925559062497355e-06
-0.313825601,-2.0071831346062164e-06
-0.312825601,-2.0268167848376967e-06
-0.311825601,-2.0521720600691783e-06
-0.31082560099999995,-2.08610977280066e-06
-0.309825601,-2.1322059386571394e-06
-0.30882560099999995,-2.188314948263622e-06
-0.307825601,-2.2472847703701005e-06
-0.30682560099999995,-2.2890897174765823e-06
-0.305825601,-2.310868977083063e-06
-0.304825601,-2.299748892939543e-06
-0.303825601,-2.2850527931710245e-06
-0.302825601,-2.277508724652505e-06
-0.30182560099999994,-2.262812624883986e-06
-0.300825601,-2.254553353240467e-06
-0.29982560099999994,-2.2548765190969474e-06
-0.298825601,-2.250908466203429e-06
-0.297825601,-2.2490860226849093e-06
-0.296825601,-2.2451179697913907e-06
-0.295825601,-2.2447259325228712e-06
-0.294825601,-2.2665051921293513e-06
-0.293825601,-2.299727701735833e-06
-0.292825601,-2.315785336342313e-06
-0.291825601,-2.313247689698794e-06
-0.290825601,-2.329305324305275e-06
-0.289825601,-2.355375802661755e-06
-0.288825601,-2.397180749768237e-06
-0.287825601,-2.4375552906247164e-06
-0.286825601,-2.462195362731198e-06
-0.285825601,-2.4639489348376784e-06
-0.284825601,-2.449252835069159e-06
-0.28382560100000004,-2.4216830790506405e-06
-0.282825601,-2.404126166782121e-06
-0.281825601,-2.393006082638601e-06
-0.280825601,-2.3890380297450825e-06
-0.279825601,-2.3986588362265633e-06
-0.278825601,-2.3911147677080447e-06
-0.277825601,-2.371412246064525e-06
-0.276825601,-2.3481337087960067e-06
-0.275825601,-2.328431187152487e-06
-0.27482560100000003,-2.3087286655089683e-06
-0.273825601,-2.3162038626154493e-06
-0.272825601,-2.3272550753469306e-06
-0.271825601,-2.329723850578411e-06
-0.27082560099999997,-2.333623032059892e-06
-0.26982560099999997,-2.333230994791373e-06
-0.26882560099999997,-2.3228261137728534e-06
-0.267825601,-2.318858060879335e-06
-0.26682560099999997,-2.3184660236108154e-06
-0.265825601,-2.316643580092296e-06
-0.26482560099999997,-2.329840402198777e-06
-0.263825601,-2.333739583680258e-06
-0.26282560099999996,-2.311891452661738e-06
-0.26182560099999996,-2.288612915393218e-06
-0.260825601,-2.2674799874996993e-06
-0.25982560099999996,-2.2427710439811797e-06
-0.258825601,-2.234511772337661e-06
-0.25782560099999996,-2.221246078819141e-06
-0.256825601,-2.204404369675623e-06
-0.25582560099999996,-2.1961450980321033e-06
-0.254825601,-2.200044279513584e-06
-0.253825601,-2.219677929745065e-06
-0.25282560099999996,-2.2464636112265464e-06
-0.251825601,-2.2818317302080262e-06
-0.25082560099999995,-2.319345458564508e-06
-0.249825601,-2.3654416244209877e-06
-0.24882560099999998,-2.4108225871524695e-06
-0.247825601,-2.4283106280089495e-06
-0.24682560099999998,-2.4357858251154304e-06
-0.245825601,-2.4404002097219115e-06
-0.24482560099999998,-2.4435841880783925e-06
-0.24382560099999998,-2.444622557059873e-06
-0.242825601,-2.4177680041663542e-06
-0.241825601,-2.366596545022835e-06
-0.240825601,-2.3175706952543163e-06
-0.239825601,-2.281418501735797e-06
-0.23882560099999997,-2.2574247613422777e-06
-0.23782560099999997,-2.2205573646987584e-06
-0.23682560099999997,-2.170816311805239e-06
-0.235825601,-2.1232208682867204e-06
-0.234825601,-2.0763406278932013e-06
-0.233825601,-2.033036403124682e-06
-0.232825601,-1.996169006481163e-06
-0.231825601,-1.983618516087644e-06
-0.230825601,-1.974644041319125e-06
-0.229825601,-1.9721063946756056e-06
-0.228825601,-1.978151185532087e-06
-0.227825601,-1.9841959763885673e-06
-0.226825601,-1.997392798495048e-06
-0.225825601,-2.0105896206015292e-06
-0.22482560099999999,-2.01162798958301e-06
-0.22382560099999999,-2.0162423741894906e-06
-0.22282560099999998,-2.0072678994209715e-06
-0.22182560099999998,-1.9775525340274527e-06
-0.220825601,-1.9428307467589333e-06
-0.219825601,-1.9116849751154142e-06
-0.21882560099999998,-1.8834000159718947e-06
-0.21782560099999998,-1.8429566037033755e-06
-0.21682560099999998,-1.8039435976848565e-06
-0.21582560099999998,-1.7635001854163373e-06
-0.21482560099999998,-1.7488040856478182e-06
-0.213825601,-1.739114407754299e-06
-0.212825601,-1.7179814798607796e-06
-0.211825601,-1.6968485519672604e-06
-0.210825601,-1.6943109053237414e-06
-0.20982560099999997,-1.6932036649302223e-06
-0.20882560099999997,-1.689235612036703e-06
-0.20782560099999997,-1.683837152893184e-06
-0.20682560099999997,-1.6741474749996645e-06
-0.205825601,-1.6716098283561455e-06
-0.204825601,-1.677654619212626e-06
-0.203825601,-1.6987186756941069e-06
-0.202825601,-1.7340867946755878e-06
-0.201825601,-1.7801829605320683e-06
-0.200825601,-1.8033926263885492e-06
-0.19982560099999996,-1.8094374172450302e-06
-0.198825601,-1.804038958101511e-06
-0.197825601,-1.8000709052079919e-06
-0.196825601,-1.7989636648144727e-06
-0.195825601,-1.8007172369209538e-06
-0.194825601,-1.8131988559024347e-06
-0.193825601,-1.8399845373839154e-06
-0.19282560099999999,-1.8667702188653962e-06
-0.19182560099999998,-1.879967040971877e-06
-0.190825601,-1.8953094724533578e-06
-0.18982560099999998,-1.9185191383098393e-06
-0.18882560099999998,-1.93815278854132e-06
-0.18782560099999998,-1.9599320481478008e-06
-0.18682560099999998,-1.985287323379281e-06
-0.18582560099999998,-2.012788207985762e-06
-0.18482560099999998,-2.0410042957172426e-06
-0.183825601,-2.0677899771987235e-06
-0.182825601,-2.1124557368052044e-06
-0.181825601,-2.159982308911685e-06
-0.18082560099999997,-2.1881983966431663e-06
-0.17982560099999997,-2.2006800156246474e-06
-0.17882560099999997,-2.201718384606128e-06
-0.17782560099999997,-2.214915206712609e-06
-0.176825601,-2.2445617006940898e-06
-0.175825601,-2.2720625853005704e-06
-0.174825601,-2.2831137980320514e-06
-0.173825601,-2.2770001357635317e-06
-0.172825601,-2.2794689109950126e-06
-0.171825601,-2.2840832956014937e-06
-0.17082560099999997,-2.2865520708329746e-06
-0.16982560099999996,-2.282584017939455e-06
-0.168825601,-2.280761574420936e-06
-0.167825601,-2.3011104277774167e-06
-0.166825601,-2.3314721248838977e-06
-0.165825601,-2.3425233376153786e-06
-0.164825601,-2.3428465034718592e-06
-0.163825601,-2.34460007557834e-06
-0.162825601,-2.358512100809821e-06
-0.161825601,-2.3638416885413012e-06
-0.160825601,-2.338417541897782e-06
-0.159825601,-2.289391692129263e-06
-0.158825601,-2.2246313736107443e-06
-0.157825601,-2.1784663363422253e-06
-0.156825601,-2.1365925178237064e-06
-0.155825601,-2.114029183680187e-06
-0.15482560099999998,-2.106485115161668e-06
-0.153825601,-2.0989410466431487e-06
-0.152825601,-2.0985490093746297e-06
-0.151825601,-2.1117458314811104e-06
-0.150825601,-2.129949075462591e-06
-0.149825601,-2.1567347569440715e-06
-0.148825601,-2.1906724696755524e-06
-0.147825601,-2.238199041782033e-06
-0.14682560100000003,-2.2971688638885143e-06
-0.14582560100000003,-2.336112998494995e-06
-0.144825601,-2.356461851851476e-06
-0.143825601,-2.3768107052079568e-06
-0.142825601,-2.409318011689438e-06
-0.141825601,-2.431812474420919e-06
-0.140825601,-2.4543069371524e-06
-0.13982560100000002,-2.4589213217588806e-06
-0.13882560100000002,-2.4442252219903617e-06
-0.13782560100000002,-2.414509856596843e-06
-0.13682560100000002,-2.3726360380783235e-06
-0.13582560100000002,-2.3307622195598045e-06
-0.134825601,-2.2946100260412846e-06
-0.133825601,-2.2491601918977657e-06
-0.132825601,-2.2029951546292467e-06
-0.13182560100000001,-2.1747101954857276e-06
-0.130825601,-2.1557228769672082e-06
-0.129825601,-2.1395963709486896e-06
-0.128825601,-2.1198938493051706e-06
-0.127825601,-2.1102041714116514e-06
-0.126825601,-2.1212553841431323e-06
-0.12582560099999998,-2.1451802531246134e-06
-0.124825601,-2.1497946377310945e-06
-0.123825601,-2.150117803587575e-06
-0.122825601,-2.151871375694056e-06
-0.121825601,-2.1421816978005363e-06
-0.120825601,-2.1260551917820177e-06
-0.119825601,-2.104207060763498e-06
-0.11882560100000002,-2.084504539119979e-06
-0.117825601,-2.07195404872646e-06
-0.116825601,-2.0608339645829406e-06
-0.11582560100000001,-2.0382706304394216e-06
-0.11482560100000001,-2.0121312806709028e-06
-0.113825601,-2.0031568059023832e-06
-0.112825601,-1.997758346758864e-06
-0.11182560100000001,-1.992359887615345e-06
-0.11082560100000001,-1.9969742722218256e-06
-0.10982560100000001,-2.0030190630783064e-06
-0.108825601,-2.0040574320597876e-06
-0.10782560100000001,-2.0086718166662683e-06
-0.106825601,-2.0240142481477493e-06
-0.105825601,-2.0600975702542296e-06
-0.104825601,-2.0940352829857105e-06
-0.103825601,-2.1208209644671915e-06
-0.102825601,-2.156189083448672e-06
-0.101825601,-2.203715655555153e-06
-0.10082560100000001,-2.252672633911634e-06
-0.09982560119999999,-2.2909015577473287e-06
-0.0988256012,-2.3298456923538093e-06
-0.0978256012,-2.34518812383529e-06
-0.0968256012,-2.342650477191771e-06
-0.0958256012,-2.315795924298252e-06
-0.0948256012,-2.2653396682797323e-06
-0.0938256012,-2.2184594278862136e-06
-0.0928256012,-2.1815920312426944e-06
-0.09182560120000001,-2.151161462724175e-06
-0.09082560120000001,-2.132889347330656e-06
-0.0898256012,-2.1096108100621368e-06
-0.08882560119999999,-2.0849018665436176e-06
-0.0878256012,-2.0651993449000986e-06
-0.0868256012,-2.0369143857565795e-06
-0.0858256012,-2.0007621922380603e-06
-0.08482560119999999,-1.966040404969541e-06
-0.0838256012,-1.9477682895760216e-06
-0.0828256012,-1.9209137366825027e-06
-0.0818256012,-1.9047872306639832e-06
-0.08082560120000001,-1.893667146520464e-06
-0.0798256012,-1.8861230780019449e-06
-0.0788256012,-1.8857310407334257e-06
-0.0778256012,-1.8803325815899065e-06
-0.07682560120000001,-1.8677820911963874e-06
-0.07582560120000001,-1.8602380226778685e-06
-0.0748256012,-1.8462571260343492e-06
-0.0738256012,-1.82726980751583e-06
-0.0728256012,-1.816149723372311e-06
-0.0718256012,-1.8007384204787915e-06
-0.0708256012,-1.7896183363352724e-06
-0.0698256012,-1.7906567053167533e-06
-0.0688256012,-1.8052839336732342e-06
-0.0678256012,-1.802746287029715e-06
-0.0668256012,-1.785904577886196e-06
-0.0658256012,-1.7626260406176764e-06
-0.0648256012,-1.7586579877241574e-06
-0.0638256012,-1.784013262955638e-06
-0.0628256012,-1.8200965850621188e-06
-0.061825601200000004,-1.8425910477935993e-06
-0.0608256012,-1.8572182761500803e-06
-0.059825601199999995,-1.8761367232565612e-06
-0.0588256012,-1.904352810988042e-06
-0.05782560120000001,-1.9447273518445228e-06
-0.0568256012,-1.980095470826004e-06
-0.055825601200000005,-1.9954379023074844e-06
-0.0548256012,-2.0086347244139652e-06
-0.0538256012,-2.026837968395446e-06
-0.0528256012,-2.029306743626927e-06
-0.0518256012,-2.038927550108408e-06
-0.0508256012,-2.0521243722148886e-06
-0.0498256012,-2.0617451786963694e-06
-0.0488256012,-2.0577771258028504e-06
-0.047825601200000005,-2.0330681822843312e-06
-0.0468256012,-2.016941676265812e-06
-0.0458256012,-2.012973623372293e-06
-0.0448256012,-2.0082903673537737e-06
-0.0438256012,-2.0036071113352546e-06
-0.0428256012,-2.0189495428167356e-06
-0.0418256012,-2.0514568492982164e-06
-0.040825601200000006,-2.083964155779697e-06
-0.0398256012,-2.122908290386178e-06
-0.038825601200000004,-2.158276409367659e-06
-0.037825601199999996,-2.19722054397414e-06
-0.0368256012,-2.227582241080621e-06
-0.0358256012,-2.2336270319371013e-06
-0.0348256012,-2.2289437759185827e-06
