Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.52920313,,Zero Index,1799.52920313,,Zero Index,1799.52920313,,Zero Index,1799.52920313,,Zero Index,1799.52920313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.15811681e-04,8.89414063e+01,1.82500000e-03,-1.68750000e-02,,-7.15811681e-04,-8.89395828e+01,,-7.15811681e-04,-6.75925912e-05
-7.15411681e-04,8.86210938e+01,1.68515625e-03,-1.75000000e-02,,-7.15411681e-04,-8.86194077e+01,,-7.15411681e-04,-6.24131935e-05
-7.15011681e-04,8.82226563e+01,2.15468750e-03,-6.56250000e-03,,-7.15011681e-04,-8.82205048e+01,,-7.15011681e-04,-7.98032343e-05
-7.14611681e-04,8.78164063e+01,1.69375000e-03,-1.84375000e-02,,-7.14611681e-04,-8.78147125e+01,,-7.14611681e-04,-6.27314803e-05
-7.14211681e-04,8.74296875e+01,1.54531250e-03,-1.03125000e-02,,-7.14211681e-04,-8.74281387e+01,,-7.14211681e-04,-5.72337958e-05
-7.13811681e-04,8.70703125e+01,1.89375000e-03,-1.75000000e-02,,-7.13811681e-04,-8.70684204e+01,,-7.13811681e-04,-7.01388926e-05
-7.13411681e-04,8.67031250e+01,1.86796875e-03,-5.93750000e-03,,-7.13411681e-04,-8.67012558e+01,,-7.13411681e-04,-6.91840251e-05
-7.13011681e-04,8.62500000e+01,1.67109375e-03,-9.37500000e-03,,-7.13011681e-04,-8.62483292e+01,,-7.13011681e-04,-6.18923586e-05
-7.12611681e-04,8.58750000e+01,1.88359375e-03,-9.37500000e-03,,-7.12611681e-04,-8.58731155e+01,,-7.12611681e-04,-6.97627329e-05
-7.12211681e-04,8.55273438e+01,1.81250000e-03,-1.75000000e-02,,-7.12211681e-04,-8.55255280e+01,,-7.12211681e-04,-6.71296293e-05
-7.11811681e-04,8.50820313e+01,1.53281250e-03,-1.84375000e-02,,-7.11811681e-04,-8.50804977e+01,,-7.11811681e-04,-5.67708339e-05
-7.11411681e-04,8.47382813e+01,1.50937500e-03,-1.09375000e-02,,-7.11411681e-04,-8.47367706e+01,,-7.11411681e-04,-5.59027794e-05
-7.11011681e-04,8.43593750e+01,1.23750000e-03,-1.56250000e-02,,-7.11011681e-04,-8.43581390e+01,,-7.11011681e-04,-4.58333343e-05
-7.10611681e-04,8.39453125e+01,1.38906250e-03,-1.59375000e-02,,-7.10611681e-04,-8.39439240e+01,,-7.10611681e-04,-5.14467574e-05
-7.10211681e-04,8.34921875e+01,1.10859375e-03,-2.03125000e-02,,-7.10211681e-04,-8.34910812e+01,,-7.10211681e-04,-4.10590292e-05
-7.09811681e-04,8.31289063e+01,1.13984375e-03,-1.18750000e-02,,-7.09811681e-04,-8.31277695e+01,,-7.09811681e-04,-4.22164339e-05
-7.09411681e-04,8.27812500e+01,1.23593750e-03,-1.53125000e-02,,-7.09411681e-04,-8.27800140e+01,,-7.09411681e-04,-4.57754613e-05
-7.09011681e-04,8.23945313e+01,1.00234375e-03,-1.28125000e-02,,-7.09011681e-04,-8.23935318e+01,,-7.09011681e-04,-3.71238420e-05
-7.08611681e-04,8.20390625e+01,1.13593750e-03,-1.28125000e-02,,-7.08611681e-04,-8.20379257e+01,,-7.08611681e-04,-4.20717588e-05
-7.08211681e-04,8.16406250e+01,9.42968750e-04,-1.46875000e-02,,-7.08211681e-04,-8.16396790e+01,,-7.08211681e-04,-3.49247675e-05
-7.07811681e-04,8.12812500e+01,1.23046875e-03,-1.84375000e-02,,-7.07811681e-04,-8.12800217e+01,,-7.07811681e-04,-4.55729169e-05
-7.07411681e-04,8.08906250e+01,1.08515625e-03,-1.40625000e-02,,-7.07411681e-04,-8.08895416e+01,,-7.07411681e-04,-4.01909710e-05
-7.07011681e-04,8.05273438e+01,9.42968750e-04,-1.28125000e-02,,-7.07011681e-04,-8.05263977e+01,,-7.07011681e-04,-3.49247675e-05
-7.06611681e-04,8.01523438e+01,8.69531250e-04,-8.75000000e-03,,-7.06611681e-04,-8.01514740e+01,,-7.06611681e-04,-3.22048618e-05
-7.06211681e-04,7.97656250e+01,6.49218750e-04,-1.68750000e-02,,-7.06211681e-04,-7.97649765e+01,,-7.06211681e-04,-2.40451391e-05
-7.05811681e-04,7.93437500e+01,1.08984375e-03,1.56250000e-03,,-7.05811681e-04,-7.93426590e+01,,-7.05811681e-04,-4.03645863e-05
-7.05411681e-04,7.89570313e+01,1.07343750e-03,5.00000000e-03,,-7.05411681e-04,-7.89559555e+01,,-7.05411681e-04,-3.97569456e-05
-7.05011681e-04,7.85625000e+01,7.83593750e-04,-9.06250000e-03,,-7.05011681e-04,-7.85617142e+01,,-7.05011681e-04,-2.90219905e-05
-7.04611681e-04,7.81796875e+01,8.60156250e-04,4.37500000e-03,,-7.04611681e-04,-7.81788254e+01,,-7.04611681e-04,-3.18576385e-05
-7.04211681e-04,7.77617188e+01,7.50781250e-04,-9.68750000e-03,,-7.04211681e-04,-7.77609711e+01,,-7.04211681e-04,-2.78067146e-05
-7.03811681e-04,7.73671875e+01,8.25000000e-04,-6.25000000e-04,,-7.03811681e-04,-7.73663635e+01,,-7.03811681e-04,-3.05555550e-05
-7.03411681e-04,7.69960938e+01,7.09375000e-04,-2.81250000e-03,,-7.03411681e-04,-7.69953842e+01,,-7.03411681e-04,-2.62731483e-05
-7.03011681e-04,7.65742188e+01,6.11718750e-04,-4.06250000e-03,,-7.03011681e-04,-7.65736084e+01,,-7.03011681e-04,-2.26562497e-05
-7.02611681e-04,7.62929688e+01,6.85156250e-04,-3.75000000e-03,,-7.02611681e-04,-7.62922821e+01,,-7.02611681e-04,-2.53761573e-05
-7.02211681e-04,7.58867188e+01,6.16406250e-04,-5.93750000e-03,,-7.02211681e-04,-7.58861008e+01,,-7.02211681e-04,-2.28298613e-05
-7.01811681e-04,7.54648438e+01,7.38281250e-04,-1.56250000e-03,,-7.01811681e-04,-7.54641037e+01,,-7.01811681e-04,-2.73437490e-05
-7.01411681e-04,7.51171875e+01,8.68750000e-04,-3.12500000e-04,,-7.01411681e-04,-7.51163177e+01,,-7.01411681e-04,-3.21759253e-05
-7.01011681e-04,7.47304688e+01,7.39062500e-04,-3.43750000e-03,,-7.01011681e-04,-7.47297287e+01,,-7.01011681e-04,-2.73726855e-05
-7.00611681e-04,7.43281250e+01,9.98437500e-04,2.81250000e-03,,-7.00611681e-04,-7.43271255e+01,,-7.00611681e-04,-3.69791669e-05
-7.00211681e-04,7.38906250e+01,4.82812500e-04,6.25000000e-04,,-7.00211681e-04,-7.38901443e+01,,-7.00211681e-04,-1.78819446e-05
-6.99811681e-04,7.35664063e+01,9.17187500e-04,8.75000000e-03,,-6.99811681e-04,-7.35654907e+01,,-6.99811681e-04,-3.39699072e-05
-6.99411681e-04,7.31328125e+01,4.67187500e-04,7.50000000e-03,,-6.99411681e-04,-7.31323471e+01,,-6.99411681e-04,-1.73032404e-05
-6.99011681e-04,7.27460938e+01,6.96875000e-04,5.62500000e-03,,-6.99011681e-04,-7.27453995e+01,,-6.99011681e-04,-2.58101845e-05
-6.98611681e-04,7.23750000e+01,7.83593750e-04,-2.18750000e-03,,-6.98611681e-04,-7.23742142e+01,,-6.98611681e-04,-2.90219905e-05
-6.98211681e-04,7.19843750e+01,6.45312500e-04,-6.56250000e-03,,-6.98211681e-04,-7.19837265e+01,,-6.98211681e-04,-2.39004621e-05
-6.97811681e-04,7.16250000e+01,8.04687500e-04,2.50000000e-03,,-6.97811681e-04,-7.16241989e+01,,-6.97811681e-04,-2.98032410e-05
-6.97411681e-04,7.12539063e+01,6.41406250e-04,5.00000000e-03,,-6.97411681e-04,-7.12532654e+01,,-6.97411681e-04,-2.37557852e-05
-6.97011681e-04,7.08828125e+01,4.37500000e-04,-4.06250000e-03,,-6.97011681e-04,-7.08823776e+01,,-6.97011681e-04,-1.62037049e-05
-6.96611681e-04,7.04375000e+01,5.86718750e-04,2.81250000e-03,,-6.96611681e-04,-7.04369125e+01,,-6.96611681e-04,-2.17303241e-05
-6.96211681e-04,7.01132813e+01,9.45312500e-04,-1.56250000e-03,,-6.96211681e-04,-7.01123352e+01,,-6.96211681e-04,-3.50115733e-05
-6.95811681e-04,6.96679688e+01,7.76562500e-04,4.06250000e-03,,-6.95811681e-04,-6.96671906e+01,,-6.95811681e-04,-2.87615730e-05
-6.95411681e-04,6.92695313e+01,7.60156250e-04,-2.18750000e-02,,-6.95411681e-04,-6.92687683e+01,,-6.95411681e-04,-2.81539360e-05
-6.95011681e-04,6.89101563e+01,8.27343750e-04,-1.62500000e-02,,-6.95011681e-04,-6.89093323e+01,,-6.95011681e-04,-3.06423608e-05
-6.94611681e-04,6.85117188e+01,5.54687500e-04,-1.12500000e-02,,-6.94611681e-04,-6.85111618e+01,,-6.94611681e-04,-2.05439828e-05
-6.94211681e-04,6.81640625e+01,8.39843750e-04,-1.31250000e-02,,-6.94211681e-04,-6.81632233e+01,,-6.94211681e-04,-3.11053263e-05
-6.93811681e-04,6.77656250e+01,8.45312500e-04,-1.87500000e-02,,-6.93811681e-04,-6.77647781e+01,,-6.93811681e-04,-3.13078708e-05
-6.93411681e-04,6.73828125e+01,6.05468750e-04,-1.15625000e-02,,-6.93411681e-04,-6.73822098e+01,,-6.93411681e-04,-2.24247688e-05
-6.93011681e-04,6.69414063e+01,4.07031250e-04,-1.84375000e-02,,-6.93011681e-04,-6.69410019e+01,,-6.93011681e-04,-1.50752312e-05
-6.92611681e-04,6.65898438e+01,6.07812500e-04,-1.25000000e-02,,-6.92611681e-04,-6.65892334e+01,,-6.92611681e-04,-2.25115728e-05
-6.92211681e-04,6.61484375e+01,3.64062500e-04,-1.37500000e-02,,-6.92211681e-04,-6.61480713e+01,,-6.92211681e-04,-1.34837965e-05
-6.91811681e-04,6.58203125e+01,2.05468750e-04,-1.53125000e-02,,-6.91811681e-04,-6.58201065e+01,,-6.91811681e-04,-7.60995363e-06
-6.91411681e-04,6.54140625e+01,1.78906250e-04,-7.81250000e-03,,-6.91411681e-04,-6.54138870e+01,,-6.91411681e-04,-6.62615730e-06
-6.91011681e-04,6.50078125e+01,1.11718750e-04,-1.00000000e-02,,-6.91011681e-04,-6.50076981e+01,,-6.91011681e-04,-4.13773159e-06
-6.90611681e-04,6.46367188e+01,2.81250000e-05,-1.87500000e-02,,-6.90611681e-04,-6.46366882e+01,,-6.90611681e-04,-1.04166668e-06
-6.90211681e-04,6.42070313e+01,-1.90625000e-04,-7.81250000e-03,,-6.90211681e-04,-6.42072220e+01,,-6.90211681e-04,7.06018500e-06
-6.89811681e-04,6.38593750e+01,-2.24218750e-04,-1.40625000e-02,,-6.89811681e-04,-6.38596001e+01,,-6.89811681e-04,8.30439785e-06
-6.89411681e-04,6.34453125e+01,-6.32812500e-05,-1.00000000e-02,,-6.89411681e-04,-6.34453773e+01,,-6.89411681e-04,2.34375011e-06
-6.89011681e-04,6.30742188e+01,-3.04687500e-04,-1.40625000e-02,,-6.89011681e-04,-6.30745239e+01,,-6.89011681e-04,1.12847229e-05
-6.88611681e-04,6.26484375e+01,-4.40625000e-04,-5.31250000e-03,,-6.88611681e-04,-6.26488800e+01,,-6.88611681e-04,1.63194454e-05
-6.88211681e-04,6.23125000e+01,-5.27343750e-04,-1.15625000e-02,,-6.88211681e-04,-6.23130264e+01,,-6.88211681e-04,1.95312514e-05
-6.87811681e-04,6.19140625e+01,-5.37500000e-04,-1.21875000e-02,,-6.87811681e-04,-6.19146004e+01,,-6.87811681e-04,1.99074075e-05
-6.87411681e-04,6.15312500e+01,-2.65625000e-04,-6.25000000e-03,,-6.87411681e-04,-6.15315170e+01,,-6.87411681e-04,9.83796326e-06
-6.87011681e-04,6.11835938e+01,-8.04687500e-05,-2.12500000e-02,,-6.87011681e-04,-6.11836739e+01,,-6.87011681e-04,2.98032410e-06
-6.86611681e-04,6.07890625e+01,-3.70312500e-04,-1.50000000e-02,,-6.86611681e-04,-6.07894325e+01,,-6.86611681e-04,1.37152783e-05
-6.86211681e-04,6.03828125e+01,-2.17187500e-04,-1.34375000e-02,,-6.86211681e-04,-6.03830299e+01,,-6.86211681e-04,8.04398132e-06
-6.85811681e-04,6.00312500e+01,-3.78125000e-04,-1.50000000e-02,,-6.85811681e-04,-6.00316277e+01,,-6.85811681e-04,1.40046295e-05
-6.85411681e-04,5.96093750e+01,-4.71093750e-04,-1.06250000e-02,,-6.85411681e-04,-5.96098442e+01,,-6.85411681e-04,1.74479173e-05
-6.85011681e-04,5.92343750e+01,-5.01562500e-04,8.12500000e-03,,-6.85011681e-04,-5.92348747e+01,,-6.85011681e-04,1.85763893e-05
-6.84611681e-04,5.88593750e+01,-1.65625000e-04,3.75000000e-03,,-6.84611681e-04,-5.88595390e+01,,-6.84611681e-04,6.13425891e-06
-6.84211681e-04,5.84570313e+01,-2.82812500e-04,-1.25000000e-03,,-6.84211681e-04,-5.84573135e+01,,-6.84211681e-04,1.04745377e-05
-6.83811681e-04,5.80156250e+01,-3.95312500e-04,2.18750000e-03,,-6.83811681e-04,-5.80160217e+01,,-6.83811681e-04,1.46412040e-05
-6.83411681e-04,5.76835938e+01,-3.12500000e-04,3.12500000e-03,,-6.83411681e-04,-5.76839066e+01,,-6.83411681e-04,1.15740741e-05
-6.83011681e-04,5.72773438e+01,-3.70312500e-04,-7.18750000e-03,,-6.83011681e-04,-5.72777138e+01,,-6.83011681e-04,1.37152783e-05
-6.82611681e-04,5.69062500e+01,-5.58593750e-04,-4.68750000e-03,,-6.82611681e-04,-5.69068069e+01,,-6.82611681e-04,2.06886580e-05
-6.82211681e-04,5.65039063e+01,-7.04687500e-04,-2.18750000e-03,,-6.82211681e-04,-5.65046120e+01,,-6.82211681e-04,2.60995366e-05
-6.81811681e-04,5.61289063e+01,-6.46093750e-04,-1.65625000e-02,,-6.81811681e-04,-5.61295509e+01,,-6.81811681e-04,2.39293986e-05
-6.81411681e-04,5.57148438e+01,-4.37500000e-04,-1.46875000e-02,,-6.81411681e-04,-5.57152824e+01,,-6.81411681e-04,1.62037049e-05
-6.81011681e-04,5.53437500e+01,-3.81250000e-04,-1.03125000e-02,,-6.81011681e-04,-5.53441315e+01,,-6.81011681e-04,1.41203700e-05
-6.80611681e-04,5.49531250e+01,-3.10937500e-04,-1.21875000e-02,,-6.80611681e-04,-5.49534378e+01,,-6.80611681e-04,1.15162038e-05
-6.80211681e-04,5.45742188e+01,-6.20312500e-04,-5.31250000e-03,,-6.80211681e-04,-5.45748405e+01,,-6.80211681e-04,2.29745383e-05
-6.79811681e-04,5.41757813e+01,-7.57812500e-04,-8.75000000e-03,,-6.79811681e-04,-5.41765404e+01,,-6.79811681e-04,2.80671302e-05
-6.79411681e-04,5.38359375e+01,-5.07031250e-04,-1.15625000e-02,,-6.79411681e-04,-5.38364449e+01,,-6.79411681e-04,1.87789356e-05
-6.79011681e-04,5.34375000e+01,-3.07031250e-04,-5.00000000e-03,,-6.79011681e-04,-5.34378052e+01,,-6.79011681e-04,1.13715278e-05
-6.78611681e-04,5.30429688e+01,-3.24218750e-04,-1.28125000e-02,,-6.78611681e-04,-5.30432930e+01,,-6.78611681e-04,1.20081013e-05
-6.78211681e-04,5.26562500e+01,-3.03125000e-04,-1.21875000e-02,,-6.78211681e-04,-5.26565514e+01,,-6.78211681e-04,1.12268526e-05
-6.77811681e-04,5.22851563e+01,-4.89062500e-04,-1.59375000e-02,,-6.77811681e-04,-5.22856445e+01,,-6.77811681e-04,1.81134255e-05
-6.77411681e-04,5.18710938e+01,-5.02343750e-04,-1.03125000e-02,,-6.77411681e-04,-5.18715973e+01,,-6.77411681e-04,1.86053239e-05
-6.77011681e-04,5.14453125e+01,-2.48437500e-04,-8.75000000e-03,,-6.77011681e-04,-5.14455605e+01,,-6.77011681e-04,9.20138973e-06
-6.76611681e-04,5.10976563e+01,-4.25000000e-04,-2.81250000e-03,,-6.76611681e-04,-5.10980797e+01,,-6.76611681e-04,1.57407412e-05
-6.76211681e-04,5.07070313e+01,-5.44531250e-04,-1.87500000e-03,,-6.76211681e-04,-5.07075768e+01,,-6.76211681e-04,2.01678249e-05
-6.75811681e-04,5.03320313e+01,-4.72656250e-04,-1.03125000e-02,,-6.75811681e-04,-5.03325043e+01,,-6.75811681e-04,1.75057867e-05
-6.75411681e-04,4.99453125e+01,-4.33593750e-04,-3.75000000e-03,,-6.75411681e-04,-4.99457474e+01,,-6.75411681e-04,1.60590280e-05
-6.75011681e-04,4.95937500e+01,-3.62500000e-04,-3.12500000e-03,,-6.75011681e-04,-4.95941124e+01,,-6.75011681e-04,1.34259253e-05
-6.74611681e-04,4.91757813e+01,-8.43750000e-05,-2.50000000e-02,,-6.74611681e-04,-4.91758652e+01,,-6.74611681e-04,3.12500015e-06
-6.74211681e-04,4.87851563e+01,7.03125000e-06,-2.00000000e-02,,-6.74211681e-04,-4.87851486e+01,,-6.74211681e-04,-2.60416670e-07
-6.73811681e-04,4.83789063e+01,-7.81250000e-06,-1.96875000e-02,,-6.73811681e-04,-4.83789139e+01,,-6.73811681e-04,2.89351874e-07
-6.73411681e-04,4.80078125e+01,-2.65625000e-05,-1.46875000e-02,,-6.73411681e-04,-4.80078392e+01,,-6.73411681e-04,9.83796326e-07
-6.73011681e-04,4.76132813e+01,-4.00781250e-04,-1.21875000e-02,,-6.73011681e-04,-4.76136818e+01,,-6.73011681e-04,1.48437503e-05
-6.72611681e-04,4.72031250e+01,-1.28125000e-04,-1.62500000e-02,,-6.72611681e-04,-4.72032547e+01,,-6.72611681e-04,4.74537046e-06
-6.72211681e-04,4.68750000e+01,-3.04687500e-05,-1.43750000e-02,,-6.72211681e-04,-4.68750305e+01,,-6.72211681e-04,1.12847215e-06
-6.71811681e-04,4.64648438e+01,-3.25000000e-04,-1.78125000e-02,,-6.71811681e-04,-4.64651680e+01,,-6.71811681e-04,1.20370369e-05
-6.71411681e-04,4.60703125e+01,-6.48437500e-05,-1.28125000e-02,,-6.71411681e-04,-4.60703773e+01,,-6.71411681e-04,2.40162035e-06
-6.71011681e-04,4.57031250e+01,-5.65625000e-04,-1.90625000e-02,,-6.71011681e-04,-4.57036896e+01,,-6.71011681e-04,2.09490754e-05
-6.70611681e-04,4.52656250e+01,-4.19531250e-04,-1.93750000e-02,,-6.70611681e-04,-4.52660446e+01,,-6.70611681e-04,1.55381949e-05
-6.70211681e-04,4.48671875e+01,-2.82812500e-04,-1.53125000e-02,,-6.70211681e-04,-4.48674698e+01,,-6.70211681e-04,1.04745377e-05
-6.69811681e-04,4.45039063e+01,-3.58593750e-04,-1.90625000e-02,,-6.69811681e-04,-4.45042648e+01,,-6.69811681e-04,1.32812493e-05
-6.69411681e-04,4.40468750e+01,-2.62500000e-04,-1.03125000e-02,,-6.69411681e-04,-4.40471382e+01,,-6.69411681e-04,9.72222188e-06
-6.69011681e-04,4.36835938e+01,-3.74218750e-04,-1.78125000e-02,,-6.69011681e-04,-4.36839676e+01,,-6.69011681e-04,1.38599535e-05
-6.68611681e-04,4.33203125e+01,-4.94531250e-04,-2.25000000e-02,,-6.68611681e-04,-4.33208084e+01,,-6.68611681e-04,1.83159718e-05
-6.68211681e-04,4.29257813e+01,-3.19531250e-04,-1.78125000e-02,,-6.68211681e-04,-4.29261017e+01,,-6.68211681e-04,1.18344906e-05
-6.67811681e-04,4.25351563e+01,5.46875000e-06,-1.93750000e-02,,-6.67811681e-04,-4.25351524e+01,,-6.67811681e-04,-2.02546289e-07
-6.67411681e-04,4.21250000e+01,-3.63281250e-04,-1.21875000e-02,,-6.67411681e-04,-4.21253624e+01,,-6.67411681e-04,1.34548618e-05
-6.67011681e-04,4.17656250e+01,-3.86718750e-04,-1.53125000e-02,,-6.67011681e-04,-4.17660103e+01,,-6.67011681e-04,1.43229163e-05
-6.66611681e-04,4.13476563e+01,-2.65625000e-04,-1.62500000e-02,,-6.66611681e-04,-4.13479233e+01,,-6.66611681e-04,9.83796326e-06
-6.66211681e-04,4.09492188e+01,-5.39062500e-04,-1.21875000e-02,,-6.66211681e-04,-4.09497566e+01,,-6.66211681e-04,1.99652768e-05
-6.65811681e-04,4.05703125e+01,-6.32812500e-04,-1.28125000e-02,,-6.65811681e-04,-4.05709457e+01,,-6.65811681e-04,2.34375002e-05
-6.65411681e-04,4.01718750e+01,-9.26562500e-04,-1.15625000e-02,,-6.65411681e-04,-4.01728020e+01,,-6.65411681e-04,3.43171305e-05
-6.65011681e-04,3.97382813e+01,-7.20312500e-04,-7.18750000e-03,,-6.65011681e-04,-3.97390022e+01,,-6.65011681e-04,2.66782426e-05
-6.64611681e-04,3.93945313e+01,-5.55468750e-04,-1.68750000e-02,,-6.64611681e-04,-3.93950882e+01,,-6.64611681e-04,2.05729157e-05
-6.64211681e-04,3.90156250e+01,-6.85156250e-04,-1.06250000e-02,,-6.64211681e-04,-3.90163116e+01,,-6.64211681e-04,2.53761573e-05
-6.63811681e-04,3.86328125e+01,-6.31250000e-04,6.87500000e-03,,-6.63811681e-04,-3.86334419e+01,,-6.63811681e-04,2.33796291e-05
-6.63411681e-04,3.82265625e+01,-6.38281250e-04,-6.87500000e-03,,-6.63411681e-04,-3.82271996e+01,,-6.63411681e-04,2.36400447e-05
-6.63011681e-04,3.78359375e+01,-5.93750000e-04,-7.18750000e-03,,-6.63011681e-04,-3.78365326e+01,,-6.63011681e-04,2.19907397e-05
-6.62611681e-04,3.74492188e+01,-5.47656250e-04,-4.68750000e-03,,-6.62611681e-04,-3.74497681e+01,,-6.62611681e-04,2.02835654e-05
-6.62211681e-04,3.70507812e+01,-5.07812500e-04,-5.62500000e-03,,-6.62211681e-04,-3.70512886e+01,,-6.62211681e-04,1.88078702e-05
-6.61811681e-04,3.66992188e+01,-5.11718750e-04,-1.31250000e-02,,-6.61811681e-04,-3.66997299e+01,,-6.61811681e-04,1.89525454e-05
-6.61411681e-04,3.62851562e+01,-7.03906250e-04,-6.25000000e-03,,-6.61411681e-04,-3.62858620e+01,,-6.61411681e-04,2.60706020e-05
-6.61011681e-04,3.58789062e+01,-6.09375000e-04,-1.40625000e-02,,-6.61011681e-04,-3.58795166e+01,,-6.61011681e-04,2.25694457e-05
-6.60611681e-04,3.55000000e+01,-6.14843750e-04,-1.40625000e-02,,-6.60611681e-04,-3.55006142e+01,,-6.60611681e-04,2.27719902e-05
-6.60211681e-04,3.50781250e+01,-1.91406250e-04,-1.50000000e-02,,-6.60211681e-04,-3.50783157e+01,,-6.60211681e-04,7.08912012e-06
-6.59811681e-04,3.47460938e+01,-8.74218750e-04,-6.25000000e-03,,-6.59811681e-04,-3.47469673e+01,,-6.59811681e-04,3.23784734e-05
-6.59411681e-04,3.43125000e+01,-7.32812500e-04,-9.68750000e-03,,-6.59411681e-04,-3.43132324e+01,,-6.59411681e-04,2.71412046e-05
-6.59011681e-04,3.39882812e+01,-8.19531250e-04,-7.81250000e-03,,-6.59011681e-04,-3.39891014e+01,,-6.59011681e-04,3.03530105e-05
-6.58611681e-04,3.35546875e+01,-7.70312500e-04,-1.37500000e-02,,-6.58611681e-04,-3.35554581e+01,,-6.58611681e-04,2.85300921e-05
-6.58211681e-04,3.31679688e+01,-3.48437500e-04,-1.34375000e-02,,-6.58211681e-04,-3.31683159e+01,,-6.58211681e-04,1.29050923e-05
-6.57811681e-04,3.28046875e+01,-3.25781250e-04,-1.18750000e-02,,-6.57811681e-04,-3.28050117e+01,,-6.57811681e-04,1.20659724e-05
-6.57411681e-04,3.24179688e+01,-6.26562500e-04,-7.50000000e-03,,-6.57411681e-04,-3.24185944e+01,,-6.57411681e-04,2.32060193e-05
-6.57011681e-04,3.19843750e+01,-8.57031250e-04,-1.06250000e-02,,-6.57011681e-04,-3.19852314e+01,,-6.57011681e-04,3.17418999e-05
-6.56611681e-04,3.16406250e+01,-7.25781250e-04,-1.78125000e-02,,-6.56611681e-04,-3.16413517e+01,,-6.56611681e-04,2.68807871e-05
-6.56211681e-04,3.12656250e+01,-6.66406250e-04,-4.37500000e-03,,-6.56211681e-04,-3.12662907e+01,,-6.56211681e-04,2.46817126e-05
-6.55811681e-04,3.08437500e+01,-7.03906250e-04,-8.12500000e-03,,-6.55811681e-04,-3.08444538e+01,,-6.55811681e-04,2.60706020e-05
