1.466704e-05,-2.887500e+00
1.474704e-05,-2.887500e+00
1.482704e-05,-2.871875e+00
1.490704e-05,-2.903125e+00
1.498704e-05,-2.928125e+00
1.506704e-05,-2.856250e+00
1.514704e-05,-2.925000e+00
1.522704e-05,-2.887500e+00
1.530704e-05,-2.909375e+00
1.538704e-05,-2.925000e+00
1.546704e-05,-2.850000e+00
1.554704e-05,-2.856250e+00
1.562704e-05,-2.803125e+00
1.570704e-05,-2.796875e+00
1.578704e-05,-2.834375e+00
1.586704e-05,-2.865625e+00
1.594704e-05,-2.884375e+00
1.602704e-05,-2.840625e+00
1.610704e-05,-2.765625e+00
1.618704e-05,-2.834375e+00
1.626704e-05,-2.893750e+00
1.634704e-05,-2.806250e+00
1.642704e-05,-2.784375e+00
1.650704e-05,-2.800000e+00
1.658704e-05,-2.806250e+00
1.666704e-05,-2.903125e+00
1.674704e-05,-2.993750e+00
1.682704e-05,-2.946875e+00
1.690704e-05,-2.940625e+00
1.698704e-05,-2.840625e+00
1.706704e-05,-2.759375e+00
1.714704e-05,-2.725000e+00
1.722704e-05,-2.850000e+00
1.730704e-05,-2.931250e+00
1.738704e-05,-2.859375e+00
1.746704e-05,-2.793750e+00
1.754704e-05,-2.843750e+00
1.762704e-05,-2.853125e+00
1.770704e-05,-2.853125e+00
1.778704e-05,-2.934375e+00
1.786704e-05,-2.890625e+00
1.794704e-05,-2.878125e+00
1.802704e-05,-2.837500e+00
1.810704e-05,-2.834375e+00
1.818704e-05,-2.900000e+00
1.826704e-05,-2.950000e+00
1.834704e-05,-2.962500e+00
1.842704e-05,-2.881250e+00
1.850704e-05,-2.865625e+00
1.858704e-05,-2.912500e+00
1.866704e-05,-2.909375e+00
1.874704e-05,-2.934375e+00
1.882704e-05,-2.928125e+00
1.890704e-05,-2.968750e+00
1.898704e-05,-2.778125e+00
1.906704e-05,-2.890625e+00
1.914704e-05,-3.081250e+00
1.922704e-05,-3.090625e+00
1.930704e-05,-3.071875e+00
1.938704e-05,-3.015625e+00
1.946704e-05,-3.003125e+00
1.954704e-05,-3.037500e+00
1.962704e-05,-3.031250e+00
1.970704e-05,-2.993750e+00
1.978704e-05,-3.018750e+00
1.986704e-05,-2.990625e+00
1.994704e-05,-3.009375e+00
2.002704e-05,-2.956250e+00
2.010704e-05,-2.900000e+00
2.018704e-05,-2.946875e+00
2.026704e-05,-2.996875e+00
2.034704e-05,-2.893750e+00
2.042704e-05,-2.909375e+00
2.050704e-05,-2.931250e+00
2.058704e-05,-2.953125e+00
2.066704e-05,-2.968750e+00
2.074704e-05,-2.903125e+00
2.082704e-05,-2.940625e+00
2.090704e-05,-2.931250e+00
2.098704e-05,-2.871875e+00
2.106704e-05,-2.825000e+00
2.114704e-05,-2.856250e+00
2.122704e-05,-2.956250e+00
2.130704e-05,-2.965625e+00
2.138704e-05,-2.884375e+00
2.146704e-05,-2.912500e+00
2.154704e-05,-2.918750e+00
2.162704e-05,-2.890625e+00
2.170704e-05,-2.875000e+00
2.178704e-05,-2.937500e+00
2.186704e-05,-2.943750e+00
2.194704e-05,-2.843750e+00
2.202704e-05,-2.781250e+00
2.210704e-05,-2.840625e+00
2.218704e-05,-2.875000e+00
2.226704e-05,-2.837500e+00
2.234704e-05,-2.853125e+00
2.242704e-05,-2.878125e+00
2.250704e-05,-2.828125e+00
2.258704e-05,-2.859375e+00
2.266704e-05,-2.853125e+00
2.274704e-05,-2.831250e+00
2.282704e-05,-2.840625e+00
2.290704e-05,-2.887500e+00
2.298704e-05,-2.850000e+00
2.306704e-05,-2.843750e+00
2.314704e-05,-2.928125e+00
2.322704e-05,-2.903125e+00
2.330704e-05,-2.950000e+00
2.338704e-05,-2.887500e+00
2.346704e-05,-2.878125e+00
2.354704e-05,-2.943750e+00
2.362704e-05,-2.884375e+00
2.370704e-05,-2.887500e+00
2.378704e-05,-2.896875e+00
2.386704e-05,-2.915625e+00
2.394704e-05,-2.893750e+00
2.402704e-05,-2.871875e+00
2.410704e-05,-2.884375e+00
2.418704e-05,-2.921875e+00
2.426704e-05,-2.943750e+00
2.434704e-05,-2.900000e+00
2.442704e-05,-2.965625e+00
2.450704e-05,-2.878125e+00
2.458704e-05,-2.896875e+00
2.466704e-05,-2.915625e+00
2.474704e-05,-2.893750e+00
2.482704e-05,-2.896875e+00
2.490704e-05,-2.846875e+00
2.498704e-05,-2.712500e+00
2.506704e-05,-2.743750e+00
2.514704e-05,-2.868750e+00
2.522704e-05,-2.853125e+00
2.530704e-05,-2.878125e+00
2.538704e-05,-2.875000e+00
2.546704e-05,-2.856250e+00
2.554704e-05,-2.896875e+00
2.562704e-05,-2.840625e+00
2.570704e-05,-2.875000e+00
2.578704e-05,-2.859375e+00
2.586704e-05,-2.859375e+00
2.594704e-05,-2.793750e+00
2.602704e-05,-2.743750e+00
2.610704e-05,-2.790625e+00
2.618704e-05,-2.865625e+00
2.626704e-05,-2.850000e+00
2.634704e-05,-2.831250e+00
2.642704e-05,-2.831250e+00
2.650704e-05,-2.800000e+00
2.658704e-05,-2.821875e+00
2.666704e-05,-2.784375e+00
2.674704e-05,-2.840625e+00
2.682704e-05,-2.846875e+00
2.690704e-05,-2.837500e+00
2.698704e-05,-2.737500e+00
2.706704e-05,-2.753125e+00
2.714704e-05,-2.828125e+00
2.722704e-05,-2.828125e+00
2.730704e-05,-2.812500e+00
2.738704e-05,-2.793750e+00
2.746704e-05,-2.796875e+00
2.754704e-05,-2.856250e+00
2.762704e-05,-2.784375e+00
2.770704e-05,-2.762500e+00
2.778704e-05,-2.893750e+00
2.786704e-05,-2.837500e+00
2.794704e-05,-2.821875e+00
2.802704e-05,-2.831250e+00
2.810704e-05,-2.812500e+00
2.818704e-05,-2.775000e+00
2.826704e-05,-2.806250e+00
2.834704e-05,-2.787500e+00
2.842704e-05,-2.818750e+00
2.850704e-05,-2.828125e+00
2.858704e-05,-2.812500e+00
2.866704e-05,-2.862500e+00
2.874704e-05,-2.818750e+00
2.882704e-05,-2.815625e+00
2.890704e-05,-2.771875e+00
2.898704e-05,-2.728125e+00
2.906704e-05,-2.756250e+00
2.914704e-05,-2.893750e+00
2.922704e-05,-2.865625e+00
2.930704e-05,-2.868750e+00
2.938704e-05,-2.912500e+00
2.946704e-05,-2.925000e+00
2.954704e-05,-2.850000e+00
2.962704e-05,-2.712500e+00
2.970704e-05,-2.631250e+00
2.978704e-05,-2.703125e+00
2.986704e-05,-2.671875e+00
2.994704e-05,-2.615625e+00
3.002704e-05,-2.596875e+00
3.010704e-05,-2.634375e+00
3.018704e-05,-2.753125e+00
3.026704e-05,-2.740625e+00
3.034704e-05,-2.703125e+00
3.042704e-05,-2.706250e+00
3.050704e-05,-2.709375e+00
3.058704e-05,-2.734375e+00
3.066704e-05,-2.809375e+00
3.074704e-05,-2.759375e+00
3.082704e-05,-2.806250e+00
3.090704e-05,-2.778125e+00
3.098704e-05,-2.725000e+00
3.106704e-05,-2.709375e+00
3.114704e-05,-2.809375e+00
3.122704e-05,-2.740625e+00
3.130704e-05,-2.762500e+00
3.138704e-05,-2.696875e+00
3.146704e-05,-2.718750e+00
3.154704e-05,-2.728125e+00
3.162704e-05,-2.696875e+00
3.170704e-05,-2.643750e+00
3.178704e-05,-2.728125e+00
3.186704e-05,-2.653125e+00
3.194704e-05,-2.675000e+00
3.202704e-05,-2.703125e+00
3.210704e-05,-2.706250e+00
3.218704e-05,-2.740625e+00
3.226704e-05,-2.678125e+00
3.234704e-05,-2.696875e+00
3.242704e-05,-2.721875e+00
3.250704e-05,-2.634375e+00
3.258704e-05,-2.731250e+00
3.266704e-05,-2.762500e+00
3.274704e-05,-2.740625e+00
3.282704e-05,-2.728125e+00
3.290704e-05,-2.743750e+00
3.298704e-05,-2.640625e+00
3.306704e-05,-2.746875e+00
3.314704e-05,-2.750000e+00
3.322704e-05,-2.687500e+00
3.330704e-05,-2.709375e+00
3.338704e-05,-2.706250e+00
3.346704e-05,-2.684375e+00
3.354704e-05,-2.753125e+00
3.362704e-05,-2.756250e+00
3.370704e-05,-2.734375e+00
3.378704e-05,-2.768750e+00
3.386704e-05,-2.656250e+00
3.394704e-05,-2.637500e+00
3.402704e-05,-2.678125e+00
3.410704e-05,-2.687500e+00
3.418704e-05,-2.740625e+00
3.426704e-05,-2.743750e+00
3.434704e-05,-2.712500e+00
3.442704e-05,-2.765625e+00
3.450704e-05,-2.746875e+00
3.458704e-05,-2.734375e+00
3.466704e-05,-2.765625e+00
3.474704e-05,-2.771875e+00
3.482704e-05,-2.762500e+00
3.490704e-05,-2.712500e+00
3.498704e-05,-2.684375e+00
3.506704e-05,-2.796875e+00
3.514704e-05,-2.796875e+00
3.522704e-05,-2.696875e+00
3.530704e-05,-2.731250e+00
3.538704e-05,-2.784375e+00
3.546704e-05,-2.731250e+00
3.554704e-05,-2.818750e+00
3.562704e-05,-2.750000e+00
3.570704e-05,-2.740625e+00
3.578704e-05,-2.725000e+00
3.586704e-05,-2.687500e+00
3.594704e-05,-2.693750e+00
3.602704e-05,-2.737500e+00
3.610704e-05,-2.762500e+00
3.618704e-05,-2.709375e+00
3.626704e-05,-2.706250e+00
3.634704e-05,-2.696875e+00
3.642704e-05,-2.740625e+00
3.650704e-05,-2.771875e+00
3.658704e-05,-2.753125e+00
3.666704e-05,-2.775000e+00
3.674704e-05,-2.815625e+00
3.682704e-05,-2.753125e+00
3.690704e-05,-2.721875e+00
3.698704e-05,-2.653125e+00
3.706704e-05,-2.718750e+00
3.714704e-05,-2.734375e+00
3.722704e-05,-2.687500e+00
3.730704e-05,-2.712500e+00
3.738704e-05,-2.681250e+00
3.746704e-05,-2.709375e+00
3.754704e-05,-2.709375e+00
3.762704e-05,-2.781250e+00
3.770704e-05,-2.793750e+00
3.778704e-05,-2.865625e+00
3.786704e-05,-2.806250e+00
3.794704e-05,-2.731250e+00
3.802704e-05,-2.853125e+00
3.810704e-05,-2.843750e+00
3.818704e-05,-2.821875e+00
3.826704e-05,-2.812500e+00
3.834704e-05,-2.800000e+00
3.842704e-05,-2.784375e+00
3.850704e-05,-2.768750e+00
3.858704e-05,-2.703125e+00
3.866704e-05,-2.781250e+00
3.874704e-05,-2.784375e+00
3.882704e-05,-2.743750e+00
3.890704e-05,-2.712500e+00
3.898704e-05,-2.659375e+00
3.906704e-05,-2.731250e+00
3.914704e-05,-2.812500e+00
3.922704e-05,-2.796875e+00
3.930704e-05,-2.796875e+00
3.938704e-05,-2.825000e+00
3.946704e-05,-2.759375e+00
3.954704e-05,-2.746875e+00
3.962704e-05,-2.662500e+00
3.970704e-05,-2.725000e+00
3.978704e-05,-2.709375e+00
3.986704e-05,-2.650000e+00
3.994704e-05,-2.550000e+00
4.002704e-05,-2.640625e+00
4.010704e-05,-2.812500e+00
4.018704e-05,-2.918750e+00
4.026704e-05,-2.840625e+00
4.034704e-05,-2.840625e+00
4.042704e-05,-2.909375e+00
4.050704e-05,-2.831250e+00
4.058704e-05,-2.856250e+00
4.066704e-05,-2.821875e+00
4.074704e-05,-2.843750e+00
4.082704e-05,-2.809375e+00
4.090704e-05,-2.778125e+00
4.098704e-05,-2.781250e+00
4.106704e-05,-2.853125e+00
4.114704e-05,-2.775000e+00
4.122704e-05,-2.718750e+00
4.130704e-05,-2.837500e+00
4.138704e-05,-2.865625e+00
4.146704e-05,-2.753125e+00
4.154704e-05,-2.809375e+00
4.162704e-05,-2.775000e+00
4.170704e-05,-2.662500e+00
4.178704e-05,-2.846875e+00
4.186704e-05,-2.818750e+00
4.194704e-05,-2.762500e+00
4.202704e-05,-2.796875e+00
4.210704e-05,-2.784375e+00
4.218704e-05,-2.778125e+00
4.226704e-05,-2.750000e+00
4.234704e-05,-2.765625e+00
4.242704e-05,-2.853125e+00
4.250704e-05,-2.784375e+00
4.258704e-05,-2.750000e+00
4.266704e-05,-2.862500e+00
4.274704e-05,-2.815625e+00
4.282704e-05,-2.790625e+00
4.290704e-05,-2.781250e+00
4.298704e-05,-2.725000e+00
4.306704e-05,-2.743750e+00
4.314704e-05,-2.831250e+00
4.322704e-05,-2.781250e+00
4.330704e-05,-2.793750e+00
4.338704e-05,-2.843750e+00
4.346704e-05,-2.821875e+00
4.354704e-05,-2.831250e+00
4.362704e-05,-2.787500e+00
4.370704e-05,-2.825000e+00
4.378704e-05,-2.734375e+00
4.386704e-05,-2.718750e+00
4.394704e-05,-2.812500e+00
4.402704e-05,-2.775000e+00
4.410704e-05,-2.765625e+00
4.418704e-05,-2.778125e+00
4.426704e-05,-2.771875e+00
4.434704e-05,-2.768750e+00
4.442704e-05,-2.803125e+00
4.450704e-05,-2.793750e+00
4.458704e-05,-2.721875e+00
4.466704e-05,-2.743750e+00
4.474704e-05,-2.784375e+00
4.482704e-05,-2.687500e+00
4.490704e-05,-2.640625e+00
4.498704e-05,-2.725000e+00
4.506704e-05,-2.756250e+00
4.514704e-05,-2.775000e+00
4.522704e-05,-2.725000e+00
4.530704e-05,-2.793750e+00
4.538704e-05,-2.728125e+00
4.546704e-05,-2.737500e+00
4.554704e-05,-2.775000e+00
4.562704e-05,-2.768750e+00
4.570704e-05,-2.806250e+00
4.578704e-05,-2.806250e+00
4.586704e-05,-2.781250e+00
4.594704e-05,-2.828125e+00
4.602704e-05,-2.875000e+00
4.610704e-05,-2.818750e+00
4.618704e-05,-2.803125e+00
4.626704e-05,-2.743750e+00
4.634704e-05,-2.731250e+00
4.642704e-05,-2.684375e+00
4.650704e-05,-2.759375e+00
4.658704e-05,-2.734375e+00
4.666704e-05,-2.725000e+00
4.674704e-05,-2.762500e+00
4.682704e-05,-2.709375e+00
4.690704e-05,-2.675000e+00
4.698704e-05,-2.731250e+00
4.706704e-05,-2.821875e+00
4.714704e-05,-2.787500e+00
4.722704e-05,-2.806250e+00
4.730704e-05,-2.778125e+00
4.738704e-05,-2.803125e+00
4.746704e-05,-2.771875e+00
4.754704e-05,-2.778125e+00
4.762704e-05,-2.906250e+00
4.770704e-05,-2.812500e+00
4.778704e-05,-2.800000e+00
4.786704e-05,-2.681250e+00
4.794704e-05,-2.725000e+00
4.802704e-05,-2.768750e+00
4.810704e-05,-2.768750e+00
4.818704e-05,-2.853125e+00
4.826704e-05,-2.756250e+00
4.834704e-05,-2.768750e+00
4.842704e-05,-2.828125e+00
4.850704e-05,-2.737500e+00
4.858704e-05,-2.796875e+00
4.866704e-05,-2.787500e+00
4.874704e-05,-2.718750e+00
4.882704e-05,-2.728125e+00
4.890704e-05,-2.837500e+00
4.898704e-05,-2.812500e+00
4.906704e-05,-2.756250e+00
4.914704e-05,-2.731250e+00
4.922704e-05,-2.768750e+00
4.930704e-05,-2.793750e+00
4.938704e-05,-2.756250e+00
4.946704e-05,-2.734375e+00
4.954704e-05,-2.762500e+00
4.962704e-05,-2.765625e+00
4.970704e-05,-2.828125e+00
4.978704e-05,-2.775000e+00
4.986704e-05,-2.778125e+00
4.994704e-05,-2.815625e+00
5.002704e-05,-2.765625e+00
5.010704e-05,-2.862500e+00
5.018704e-05,-2.784375e+00
5.026704e-05,-2.787500e+00
5.034704e-05,-2.834375e+00
5.042704e-05,-2.881250e+00
5.050704e-05,-2.818750e+00
5.058704e-05,-2.731250e+00
5.066704e-05,-2.756250e+00
5.074704e-05,-2.656250e+00
5.082704e-05,-2.643750e+00
5.090704e-05,-2.650000e+00
5.098704e-05,-2.731250e+00
5.106704e-05,-2.756250e+00
5.114704e-05,-2.721875e+00
5.122704e-05,-2.687500e+00
5.130704e-05,-2.740625e+00
5.138704e-05,-2.709375e+00
5.146704e-05,-2.675000e+00
5.154704e-05,-2.709375e+00
5.162704e-05,-2.746875e+00
5.170704e-05,-2.784375e+00
5.178704e-05,-2.700000e+00
5.186704e-05,-2.675000e+00
5.194704e-05,-2.703125e+00
5.202704e-05,-2.800000e+00
5.210704e-05,-2.784375e+00
5.218704e-05,-2.781250e+00
5.226704e-05,-2.818750e+00
5.234704e-05,-2.756250e+00
5.242704e-05,-2.771875e+00
5.250704e-05,-2.828125e+00
5.258704e-05,-2.862500e+00
5.266704e-05,-2.812500e+00
5.274704e-05,-2.781250e+00
5.282704e-05,-2.734375e+00
5.290704e-05,-2.793750e+00
5.298704e-05,-2.828125e+00
5.306704e-05,-2.884375e+00
5.314704e-05,-2.900000e+00
5.322704e-05,-2.871875e+00
5.330704e-05,-2.843750e+00
5.338704e-05,-2.812500e+00
5.346704e-05,-2.881250e+00
5.354704e-05,-2.909375e+00
5.362704e-05,-2.843750e+00
5.370704e-05,-2.815625e+00
5.378704e-05,-2.834375e+00
5.386704e-05,-2.862500e+00
5.394704e-05,-2.884375e+00
5.402704e-05,-2.862500e+00
5.410704e-05,-2.818750e+00
5.418704e-05,-2.815625e+00
5.426704e-05,-2.871875e+00
5.434704e-05,-2.821875e+00
5.442704e-05,-2.815625e+00
5.450704e-05,-2.812500e+00
5.458704e-05,-2.859375e+00
5.466704e-05,-2.787500e+00
5.474704e-05,-2.728125e+00
5.482704e-05,-2.681250e+00
5.490704e-05,-2.803125e+00
5.498704e-05,-2.846875e+00
5.506704e-05,-2.796875e+00
5.514704e-05,-2.787500e+00
5.522704e-05,-2.709375e+00
5.530704e-05,-2.778125e+00
5.538704e-05,-2.812500e+00
5.546704e-05,-2.775000e+00
5.554704e-05,-2.859375e+00
5.562704e-05,-2.831250e+00
5.570704e-05,-2.803125e+00
5.578704e-05,-2.715625e+00
5.586704e-05,-2.768750e+00
5.594704e-05,-2.721875e+00
5.602704e-05,-2.765625e+00
5.610704e-05,-2.775000e+00
5.618704e-05,-2.809375e+00
5.626704e-05,-2.746875e+00
5.634704e-05,-2.718750e+00
5.642704e-05,-2.728125e+00
5.650704e-05,-2.728125e+00
5.658704e-05,-2.765625e+00
5.666704e-05,-2.709375e+00
5.674704e-05,-2.668750e+00
5.682704e-05,-2.709375e+00
5.690704e-05,-2.778125e+00
5.698704e-05,-2.762500e+00
5.706704e-05,-2.796875e+00
5.714704e-05,-2.737500e+00
5.722704e-05,-2.750000e+00
5.730704e-05,-2.781250e+00
5.738704e-05,-2.759375e+00
5.746704e-05,-2.709375e+00
5.754704e-05,-2.762500e+00
5.762704e-05,-2.787500e+00
5.770704e-05,-2.709375e+00
5.778704e-05,-2.725000e+00
5.786704e-05,-2.731250e+00
5.794704e-05,-2.787500e+00
5.802704e-05,-2.771875e+00
5.810704e-05,-2.803125e+00
5.818704e-05,-2.800000e+00
5.826704e-05,-2.768750e+00
5.834704e-05,-2.725000e+00
5.842704e-05,-2.806250e+00
5.850704e-05,-2.831250e+00
5.858704e-05,-2.796875e+00
5.866704e-05,-2.815625e+00
5.874704e-05,-2.768750e+00
5.882704e-05,-2.759375e+00
5.890704e-05,-2.806250e+00
5.898704e-05,-2.868750e+00
5.906704e-05,-2.793750e+00
5.914704e-05,-2.790625e+00
5.922704e-05,-2.790625e+00
5.930704e-05,-2.756250e+00
5.938704e-05,-2.803125e+00
5.946704e-05,-2.762500e+00
5.954704e-05,-2.803125e+00
5.962704e-05,-2.812500e+00
5.970704e-05,-2.831250e+00
5.978704e-05,-2.771875e+00
5.986704e-05,-2.793750e+00
5.994704e-05,-2.903125e+00
6.002704e-05,-2.846875e+00
6.010704e-05,-2.746875e+00
6.018704e-05,-2.800000e+00
6.026704e-05,-2.790625e+00
6.034704e-05,-2.787500e+00
6.042704e-05,-2.803125e+00
6.050704e-05,-2.750000e+00
6.058704e-05,-2.790625e+00
6.066704e-05,-2.737500e+00
6.074704e-05,-2.784375e+00
6.082704e-05,-2.750000e+00
6.090704e-05,-2.728125e+00
6.098704e-05,-2.753125e+00
6.106704e-05,-2.937500e+00
6.114704e-05,-2.925000e+00
6.122704e-05,-2.900000e+00
6.130704e-05,-2.965625e+00
6.138704e-05,-2.984375e+00
6.146704e-05,-2.937500e+00
6.154704e-05,-2.965625e+00
6.162704e-05,-3.015625e+00
6.170704e-05,-2.918750e+00
6.178704e-05,-2.821875e+00
6.186704e-05,-2.850000e+00
6.194704e-05,-2.875000e+00
6.202704e-05,-2.809375e+00
6.210704e-05,-2.837500e+00
6.218704e-05,-2.809375e+00
6.226704e-05,-2.781250e+00
6.234704e-05,-2.828125e+00
6.242704e-05,-2.856250e+00
6.250704e-05,-2.918750e+00
6.258704e-05,-2.837500e+00
6.266704e-05,-2.781250e+00
6.274704e-05,-2.756250e+00
6.282704e-05,-2.812500e+00
6.290704e-05,-2.837500e+00
6.298704e-05,-2.868750e+00
6.306704e-05,-2.850000e+00
6.314704e-05,-2.871875e+00
6.322704e-05,-2.746875e+00
6.330704e-05,-2.753125e+00
6.338704e-05,-2.778125e+00
6.346704e-05,-2.800000e+00
6.354704e-05,-2.778125e+00
6.362704e-05,-2.781250e+00
6.370704e-05,-2.675000e+00
6.378704e-05,-2.728125e+00
6.386704e-05,-2.762500e+00
6.394704e-05,-2.731250e+00
6.402704e-05,-2.793750e+00
6.410704e-05,-2.793750e+00
6.418704e-05,-2.859375e+00
6.426704e-05,-2.781250e+00
6.434704e-05,-2.809375e+00
6.442704e-05,-2.871875e+00
6.450704e-05,-2.850000e+00
6.458704e-05,-2.881250e+00
6.466704e-05,-2.818750e+00
6.474704e-05,-2.681250e+00
6.482704e-05,-2.715625e+00
6.490704e-05,-2.834375e+00
6.498704e-05,-2.784375e+00
6.506704e-05,-2.731250e+00
6.514704e-05,-2.803125e+00
6.522704e-05,-2.815625e+00
6.530704e-05,-2.812500e+00
6.538704e-05,-2.778125e+00
6.546704e-05,-2.793750e+00
6.554704e-05,-2.825000e+00
6.562704e-05,-2.825000e+00
6.570704e-05,-2.750000e+00
6.578704e-05,-2.753125e+00
