-1.610172e-03,-6.875000e-04
-1.609172e-03,-6.562500e-04
-1.608172e-03,-6.562500e-04
-1.607172e-03,-4.375000e-04
-1.606172e-03,-3.125000e-04
-1.605172e-03,-4.375000e-04
-1.604172e-03,-3.750000e-04
-1.603172e-03,-5.312500e-04
-1.602172e-03,-5.312500e-04
-1.601172e-03,-7.500000e-04
-1.600172e-03,-6.875000e-04
-1.599172e-03,-6.562500e-04
-1.598172e-03,-4.687500e-04
-1.597172e-03,-3.750000e-04
-1.596172e-03,-3.750000e-04
-1.595172e-03,-3.750000e-04
-1.594172e-03,-5.312500e-04
-1.593172e-03,-5.937500e-04
-1.592172e-03,-4.375000e-04
-1.591172e-03,-3.750000e-04
-1.590172e-03,-5.312500e-04
-1.589172e-03,-5.312500e-04
-1.588172e-03,-5.937500e-04
-1.587172e-03,-8.125000e-04
-1.586172e-03,-1.031250e-03
-1.585172e-03,-9.062500e-04
-1.584172e-03,-8.437500e-04
-1.583172e-03,-8.437500e-04
-1.582172e-03,-8.437500e-04
-1.581172e-03,-8.437500e-04
-1.580172e-03,-6.875000e-04
-1.579172e-03,-6.875000e-04
-1.578172e-03,-7.500000e-04
-1.577172e-03,-8.125000e-04
-1.576172e-03,-6.875000e-04
-1.575172e-03,-4.375000e-04
-1.574172e-03,-4.375000e-04
-1.573172e-03,-5.937500e-04
-1.572172e-03,-9.062500e-04
-1.571172e-03,-8.125000e-04
-1.570172e-03,-8.125000e-04
-1.569172e-03,-9.687500e-04
-1.568172e-03,-9.687500e-04
-1.567172e-03,-1.031250e-03
-1.566172e-03,-1.031250e-03
-1.565172e-03,-1.031250e-03
-1.564172e-03,-1.062500e-03
-1.563172e-03,-8.125000e-04
-1.562172e-03,-8.125000e-04
-1.561172e-03,-7.500000e-04
-1.560172e-03,-8.125000e-04
-1.559172e-03,-9.687500e-04
-1.558172e-03,-8.437500e-04
-1.557172e-03,-6.875000e-04
-1.556172e-03,-6.875000e-04
-1.555172e-03,-5.937500e-04
-1.554172e-03,-4.687500e-04
-1.553172e-03,-4.687500e-04
-1.552172e-03,-5.937500e-04
-1.551172e-03,-6.562500e-04
-1.550172e-03,-5.937500e-04
-1.549172e-03,-6.562500e-04
-1.548172e-03,-8.125000e-04
-1.547172e-03,-8.437500e-04
-1.546172e-03,-6.875000e-04
-1.545172e-03,-5.937500e-04
-1.544172e-03,-6.875000e-04
-1.543172e-03,-8.125000e-04
-1.542172e-03,-1.062500e-03
-1.541172e-03,-1.218750e-03
-1.540172e-03,-1.218750e-03
-1.539172e-03,-1.187500e-03
-1.538172e-03,-1.125000e-03
-1.537172e-03,-9.062500e-04
-1.536172e-03,-8.437500e-04
-1.535172e-03,-7.500000e-04
-1.534172e-03,-9.062500e-04
-1.533172e-03,-1.031250e-03
-1.532172e-03,-1.125000e-03
-1.531172e-03,-1.031250e-03
-1.530172e-03,-9.687500e-04
-1.529172e-03,-8.437500e-04
-1.528172e-03,-7.500000e-04
-1.527172e-03,-5.937500e-04
-1.526172e-03,-5.312500e-04
-1.525172e-03,-5.312500e-04
-1.524172e-03,-5.312500e-04
-1.523172e-03,-5.937500e-04
-1.522172e-03,-6.562500e-04
-1.521172e-03,-6.562500e-04
-1.520172e-03,-4.375000e-04
-1.519172e-03,-2.187500e-04
-1.518172e-03,-2.187500e-04
-1.517172e-03,-2.187500e-04
-1.516172e-03,-3.125000e-04
-1.515172e-03,-5.312500e-04
-1.514172e-03,-6.875000e-04
-1.513172e-03,-9.062500e-04
-1.512172e-03,-1.062500e-03
-1.511172e-03,-1.062500e-03
-1.510172e-03,-1.125000e-03
-1.509172e-03,-9.687500e-04
-1.508172e-03,-8.437500e-04
-1.507172e-03,-9.062500e-04
-1.506172e-03,-1.062500e-03
-1.505172e-03,-1.031250e-03
-1.504172e-03,-8.125000e-04
-1.503172e-03,-6.562500e-04
-1.502172e-03,-7.500000e-04
-1.501172e-03,-8.125000e-04
-1.500172e-03,-8.125000e-04
-1.499172e-03,-9.375000e-04
-1.498172e-03,-9.062500e-04
-1.497172e-03,-9.687500e-04
-1.496172e-03,-1.062500e-03
-1.495172e-03,-8.437500e-04
-1.494172e-03,-9.062500e-04
-1.493172e-03,-8.437500e-04
-1.492172e-03,-8.125000e-04
-1.491172e-03,-6.875000e-04
-1.490172e-03,-5.937500e-04
-1.489172e-03,-6.562500e-04
-1.488172e-03,-8.437500e-04
-1.487172e-03,-8.437500e-04
-1.486172e-03,-8.125000e-04
-1.485172e-03,-6.875000e-04
-1.484172e-03,-6.562500e-04
-1.483172e-03,-6.875000e-04
-1.482172e-03,-6.562500e-04
-1.481172e-03,-6.562500e-04
-1.480172e-03,-9.687500e-04
-1.479172e-03,-1.031250e-03
-1.478172e-03,-1.031250e-03
-1.477172e-03,-1.031250e-03
-1.476172e-03,-1.031250e-03
-1.475172e-03,-1.062500e-03
-1.474172e-03,-1.031250e-03
-1.473172e-03,-8.125000e-04
-1.472172e-03,-6.562500e-04
-1.471172e-03,-5.937500e-04
-1.470172e-03,-5.312500e-04
-1.469172e-03,-5.937500e-04
-1.468172e-03,-6.562500e-04
-1.467172e-03,-4.687500e-04
-1.466172e-03,-3.750000e-04
-1.465172e-03,-4.687500e-04
-1.464172e-03,-4.687500e-04
-1.463172e-03,-8.125000e-04
-1.462172e-03,-9.062500e-04
-1.461172e-03,-9.687500e-04
-1.460172e-03,-7.500000e-04
-1.459172e-03,-6.562500e-04
-1.458172e-03,-5.312500e-04
-1.457172e-03,-5.312500e-04
-1.456172e-03,-7.500000e-04
-1.455172e-03,-8.125000e-04
-1.454172e-03,-8.125000e-04
-1.453172e-03,-6.875000e-04
-1.452172e-03,-6.562500e-04
-1.451172e-03,-6.875000e-04
-1.450172e-03,-8.125000e-04
-1.449172e-03,-8.437500e-04
-1.448172e-03,-6.875000e-04
-1.447172e-03,-8.125000e-04
-1.446172e-03,-6.875000e-04
-1.445172e-03,-6.875000e-04
-1.444172e-03,-5.312500e-04
-1.443172e-03,-4.687500e-04
-1.442172e-03,-4.687500e-04
-1.441172e-03,-6.875000e-04
-1.440172e-03,-8.437500e-04
-1.439172e-03,-7.500000e-04
-1.438172e-03,-6.875000e-04
-1.437172e-03,-6.562500e-04
-1.436172e-03,-6.875000e-04
-1.435172e-03,-8.125000e-04
-1.434172e-03,-9.062500e-04
-1.433172e-03,-1.062500e-03
-1.432172e-03,-1.062500e-03
-1.431172e-03,-1.031250e-03
-1.430172e-03,-9.062500e-04
-1.429172e-03,-9.062500e-04
-1.428172e-03,-9.062500e-04
-1.427172e-03,-8.125000e-04
-1.426172e-03,-8.125000e-04
-1.425172e-03,-9.687500e-04
-1.424172e-03,-1.062500e-03
-1.423172e-03,-1.187500e-03
-1.422172e-03,-1.281250e-03
-1.421172e-03,-1.218750e-03
-1.420172e-03,-1.031250e-03
-1.419172e-03,-8.125000e-04
-1.418172e-03,-7.500000e-04
-1.417172e-03,-8.437500e-04
-1.416172e-03,-9.687500e-04
-1.415172e-03,-1.031250e-03
-1.414172e-03,-9.687500e-04
-1.413172e-03,-8.437500e-04
-1.412172e-03,-9.687500e-04
-1.411172e-03,-1.187500e-03
-1.410172e-03,-1.343750e-03
-1.409172e-03,-1.406250e-03
-1.408172e-03,-1.406250e-03
-1.407172e-03,-1.187500e-03
-1.406172e-03,-1.125000e-03
-1.405172e-03,-1.062500e-03
-1.404172e-03,-1.031250e-03
-1.403172e-03,-1.031250e-03
-1.402172e-03,-1.062500e-03
-1.401172e-03,-1.281250e-03
-1.400172e-03,-1.343750e-03
-1.399172e-03,-1.437500e-03
-1.398172e-03,-1.656250e-03
-1.397172e-03,-1.562500e-03
-1.396172e-03,-1.343750e-03
-1.395172e-03,-1.437500e-03
-1.394172e-03,-1.500000e-03
-1.393172e-03,-1.343750e-03
-1.392172e-03,-1.062500e-03
-1.391172e-03,-9.062500e-04
-1.390172e-03,-8.125000e-04
-1.389172e-03,-7.500000e-04
-1.388172e-03,-6.875000e-04
-1.387172e-03,-7.500000e-04
-1.386172e-03,-6.562500e-04
-1.385172e-03,-4.375000e-04
-1.384172e-03,-4.687500e-04
-1.383172e-03,-4.687500e-04
-1.382172e-03,-3.750000e-04
-1.381172e-03,-4.687500e-04
-1.380172e-03,-5.937500e-04
-1.379172e-03,-8.125000e-04
-1.378172e-03,-8.437500e-04
-1.377172e-03,-8.125000e-04
-1.376172e-03,-8.125000e-04
-1.375172e-03,-8.437500e-04
-1.374172e-03,-1.031250e-03
-1.373172e-03,-1.125000e-03
-1.372172e-03,-1.187500e-03
-1.371172e-03,-1.187500e-03
-1.370172e-03,-1.125000e-03
-1.369172e-03,-1.187500e-03
-1.368172e-03,-1.281250e-03
-1.367172e-03,-1.062500e-03
-1.366172e-03,-9.687500e-04
-1.365172e-03,-9.062500e-04
-1.364172e-03,-8.437500e-04
-1.363172e-03,-8.437500e-04
-1.362172e-03,-7.500000e-04
-1.361172e-03,-7.500000e-04
-1.360172e-03,-7.500000e-04
-1.359172e-03,-9.687500e-04
-1.358172e-03,-8.125000e-04
-1.357172e-03,-7.500000e-04
-1.356172e-03,-6.875000e-04
-1.355172e-03,-6.562500e-04
-1.354172e-03,-5.937500e-04
-1.353172e-03,-6.875000e-04
-1.352172e-03,-8.125000e-04
-1.351172e-03,-9.687500e-04
-1.350172e-03,-1.062500e-03
-1.349172e-03,-1.218750e-03
-1.348172e-03,-1.187500e-03
-1.347172e-03,-1.218750e-03
-1.346172e-03,-1.218750e-03
-1.345172e-03,-1.187500e-03
-1.344172e-03,-1.218750e-03
-1.343172e-03,-1.218750e-03
-1.342172e-03,-1.125000e-03
-1.341172e-03,-1.281250e-03
-1.340172e-03,-1.343750e-03
-1.339172e-03,-1.281250e-03
-1.338172e-03,-1.406250e-03
-1.337172e-03,-1.343750e-03
-1.336172e-03,-1.218750e-03
-1.335172e-03,-1.187500e-03
-1.334172e-03,-1.187500e-03
-1.333172e-03,-1.187500e-03
-1.332172e-03,-1.031250e-03
-1.331172e-03,-9.687500e-04
-1.330172e-03,-9.062500e-04
-1.329172e-03,-1.031250e-03
-1.328172e-03,-1.031250e-03
-1.327172e-03,-9.062500e-04
-1.326172e-03,-1.031250e-03
-1.325172e-03,-1.187500e-03
-1.324172e-03,-1.343750e-03
-1.323172e-03,-1.500000e-03
-1.322172e-03,-1.437500e-03
-1.321172e-03,-1.281250e-03
-1.320172e-03,-1.125000e-03
-1.319172e-03,-9.687500e-04
-1.318172e-03,-1.062500e-03
-1.317172e-03,-1.093750e-03
-1.316172e-03,-1.187500e-03
-1.315172e-03,-1.218750e-03
-1.314172e-03,-1.343750e-03
-1.313172e-03,-1.218750e-03
-1.312172e-03,-1.343750e-03
-1.311172e-03,-1.406250e-03
-1.310172e-03,-1.187500e-03
-1.309172e-03,-1.062500e-03
-1.308172e-03,-1.125000e-03
-1.307172e-03,-1.125000e-03
-1.306172e-03,-1.062500e-03
-1.305172e-03,-1.062500e-03
-1.304172e-03,-1.031250e-03
-1.303172e-03,-1.031250e-03
-1.302172e-03,-1.031250e-03
-1.301172e-03,-1.062500e-03
-1.300172e-03,-1.281250e-03
-1.299172e-03,-1.218750e-03
-1.298172e-03,-1.187500e-03
-1.297172e-03,-1.125000e-03
-1.296172e-03,-1.343750e-03
-1.295172e-03,-1.187500e-03
-1.294172e-03,-1.125000e-03
-1.293172e-03,-9.062500e-04
-1.292172e-03,-9.062500e-04
-1.291172e-03,-1.031250e-03
-1.290172e-03,-1.187500e-03
-1.289172e-03,-1.125000e-03
-1.288172e-03,-1.125000e-03
-1.287172e-03,-1.062500e-03
-1.286172e-03,-1.187500e-03
-1.285172e-03,-1.218750e-03
-1.284172e-03,-1.218750e-03
-1.283172e-03,-1.281250e-03
-1.282172e-03,-1.406250e-03
-1.281172e-03,-1.281250e-03
-1.280172e-03,-1.406250e-03
-1.279172e-03,-1.437500e-03
-1.278172e-03,-1.406250e-03
-1.277172e-03,-1.343750e-03
-1.276172e-03,-1.343750e-03
-1.275172e-03,-1.343750e-03
-1.274172e-03,-1.218750e-03
-1.273172e-03,-1.406250e-03
-1.272172e-03,-1.218750e-03
-1.271172e-03,-1.343750e-03
-1.270172e-03,-1.281250e-03
-1.269172e-03,-1.343750e-03
-1.268172e-03,-1.218750e-03
-1.267172e-03,-1.062500e-03
-1.266172e-03,-1.031250e-03
-1.265172e-03,-1.218750e-03
-1.264172e-03,-1.406250e-03
-1.263172e-03,-1.218750e-03
-1.262172e-03,-8.437500e-04
-1.261172e-03,-6.875000e-04
-1.260172e-03,-6.875000e-04
-1.259172e-03,-8.125000e-04
-1.258172e-03,-8.125000e-04
-1.257172e-03,-8.125000e-04
-1.256172e-03,-9.062500e-04
-1.255172e-03,-9.687500e-04
-1.254172e-03,-9.687500e-04
-1.253172e-03,-1.031250e-03
-1.252172e-03,-9.062500e-04
-1.251172e-03,-9.062500e-04
-1.250172e-03,-6.875000e-04
-1.249172e-03,-8.437500e-04
-1.248172e-03,-9.687500e-04
-1.247172e-03,-9.687500e-04
-1.246172e-03,-8.437500e-04
-1.245172e-03,-8.125000e-04
-1.244172e-03,-9.062500e-04
-1.243172e-03,-1.031250e-03
-1.242172e-03,-1.125000e-03
-1.241172e-03,-9.687500e-04
-1.240172e-03,-1.031250e-03
-1.239172e-03,-1.031250e-03
-1.238172e-03,-1.187500e-03
-1.237172e-03,-1.281250e-03
-1.236172e-03,-1.218750e-03
-1.235172e-03,-1.187500e-03
-1.234172e-03,-1.125000e-03
-1.233172e-03,-1.187500e-03
-1.232172e-03,-1.187500e-03
-1.231172e-03,-1.125000e-03
-1.230172e-03,-1.218750e-03
-1.229172e-03,-1.281250e-03
-1.228172e-03,-1.218750e-03
-1.227172e-03,-1.218750e-03
-1.226172e-03,-1.218750e-03
-1.225172e-03,-1.406250e-03
-1.224172e-03,-1.500000e-03
-1.223172e-03,-1.500000e-03
-1.222172e-03,-1.437500e-03
-1.221172e-03,-1.343750e-03
-1.220172e-03,-1.125000e-03
-1.219172e-03,-1.062500e-03
-1.218172e-03,-1.187500e-03
-1.217172e-03,-1.218750e-03
-1.216172e-03,-1.281250e-03
-1.215172e-03,-1.218750e-03
-1.214172e-03,-1.343750e-03
-1.213172e-03,-1.500000e-03
-1.212172e-03,-1.343750e-03
-1.211172e-03,-1.031250e-03
-1.210172e-03,-9.687500e-04
-1.209172e-03,-1.031250e-03
-1.208172e-03,-1.062500e-03
-1.207172e-03,-9.687500e-04
-1.206172e-03,-1.125000e-03
-1.205172e-03,-1.187500e-03
-1.204172e-03,-1.218750e-03
-1.203172e-03,-1.406250e-03
-1.202172e-03,-1.562500e-03
-1.201172e-03,-1.562500e-03
-1.200172e-03,-1.500000e-03
-1.199172e-03,-1.562500e-03
-1.198172e-03,-1.406250e-03
-1.197172e-03,-1.281250e-03
-1.196172e-03,-1.218750e-03
-1.195172e-03,-1.187500e-03
-1.194172e-03,-1.281250e-03
-1.193172e-03,-1.343750e-03
-1.192172e-03,-1.343750e-03
-1.191172e-03,-1.218750e-03
-1.190172e-03,-1.187500e-03
-1.189172e-03,-1.218750e-03
-1.188172e-03,-1.218750e-03
-1.187172e-03,-1.218750e-03
-1.186172e-03,-1.187500e-03
-1.185172e-03,-1.281250e-03
-1.184172e-03,-1.218750e-03
-1.183172e-03,-9.687500e-04
-1.182172e-03,-7.500000e-04
-1.181172e-03,-7.500000e-04
-1.180172e-03,-7.500000e-04
-1.179172e-03,-8.125000e-04
-1.178172e-03,-8.125000e-04
-1.177172e-03,-7.500000e-04
-1.176172e-03,-6.875000e-04
-1.175172e-03,-7.500000e-04
-1.174172e-03,-9.062500e-04
-1.173172e-03,-1.125000e-03
-1.172172e-03,-1.031250e-03
-1.171172e-03,-9.687500e-04
-1.170172e-03,-9.687500e-04
-1.169172e-03,-8.437500e-04
-1.168172e-03,-1.031250e-03
-1.167172e-03,-9.687500e-04
-1.166172e-03,-8.125000e-04
-1.165172e-03,-5.937500e-04
-1.164172e-03,-5.937500e-04
-1.163172e-03,-7.500000e-04
-1.162172e-03,-8.125000e-04
-1.161172e-03,-7.500000e-04
-1.160172e-03,-6.875000e-04
-1.159172e-03,-6.875000e-04
-1.158172e-03,-8.437500e-04
-1.157172e-03,-9.062500e-04
-1.156172e-03,-7.500000e-04
-1.155172e-03,-5.312500e-04
-1.154172e-03,-4.687500e-04
-1.153172e-03,-4.375000e-04
-1.152172e-03,-4.687500e-04
-1.151172e-03,-5.312500e-04
-1.150172e-03,-4.687500e-04
-1.149172e-03,-5.312500e-04
-1.148172e-03,-5.937500e-04
-1.147172e-03,-5.937500e-04
-1.146172e-03,-5.312500e-04
-1.145172e-03,-6.562500e-04
-1.144172e-03,-7.500000e-04
-1.143172e-03,-7.500000e-04
-1.142172e-03,-8.125000e-04
-1.141172e-03,-7.500000e-04
-1.140172e-03,-8.125000e-04
-1.139172e-03,-1.187500e-03
-1.138172e-03,-1.437500e-03
-1.137172e-03,-1.562500e-03
-1.136172e-03,-1.500000e-03
-1.135172e-03,-1.562500e-03
-1.134172e-03,-1.500000e-03
-1.133172e-03,-1.343750e-03
-1.132172e-03,-1.281250e-03
-1.131172e-03,-1.187500e-03
-1.130172e-03,-1.281250e-03
-1.129172e-03,-1.406250e-03
-1.128172e-03,-1.437500e-03
-1.127172e-03,-1.500000e-03
-1.126172e-03,-1.437500e-03
-1.125172e-03,-1.343750e-03
-1.124172e-03,-1.343750e-03
-1.123172e-03,-1.218750e-03
-1.122172e-03,-1.187500e-03
-1.121172e-03,-1.062500e-03
-1.120172e-03,-1.031250e-03
-1.119172e-03,-1.031250e-03
-1.118172e-03,-1.031250e-03
-1.117172e-03,-9.687500e-04
-1.116172e-03,-7.500000e-04
-1.115172e-03,-6.562500e-04
-1.114172e-03,-7.500000e-04
-1.113172e-03,-6.562500e-04
-1.112172e-03,-5.312500e-04
-1.111172e-03,-6.562500e-04
-1.110172e-03,-8.125000e-04
-1.109172e-03,-1.062500e-03
-1.108172e-03,-1.218750e-03
-1.107172e-03,-1.062500e-03
-1.106172e-03,-8.437500e-04
-1.105172e-03,-1.031250e-03
-1.104172e-03,-1.031250e-03
-1.103172e-03,-1.062500e-03
-1.102172e-03,-8.125000e-04
-1.101172e-03,-8.437500e-04
-1.100172e-03,-1.031250e-03
-1.099172e-03,-1.062500e-03
-1.098172e-03,-1.187500e-03
-1.097172e-03,-1.187500e-03
-1.096172e-03,-1.031250e-03
-1.095172e-03,-9.687500e-04
-1.094172e-03,-1.062500e-03
-1.093172e-03,-1.218750e-03
-1.092172e-03,-1.218750e-03
-1.091172e-03,-1.281250e-03
-1.090172e-03,-1.343750e-03
-1.089172e-03,-1.406250e-03
-1.088172e-03,-1.343750e-03
-1.087172e-03,-1.343750e-03
-1.086172e-03,-1.281250e-03
-1.085172e-03,-1.218750e-03
-1.084172e-03,-1.187500e-03
-1.083172e-03,-1.281250e-03
-1.082172e-03,-1.343750e-03
-1.081172e-03,-1.437500e-03
-1.080172e-03,-1.562500e-03
-1.079172e-03,-1.437500e-03
-1.078172e-03,-1.281250e-03
-1.077172e-03,-1.218750e-03
-1.076172e-03,-1.031250e-03
-1.075172e-03,-9.062500e-04
-1.074172e-03,-9.062500e-04
-1.073172e-03,-8.437500e-04
-1.072172e-03,-8.437500e-04
-1.071172e-03,-8.437500e-04
-1.070172e-03,-9.062500e-04
-1.069172e-03,-1.031250e-03
-1.068172e-03,-1.031250e-03
-1.067172e-03,-1.031250e-03
-1.066172e-03,-1.031250e-03
-1.065172e-03,-1.062500e-03
-1.064172e-03,-1.125000e-03
-1.063172e-03,-9.687500e-04
-1.062172e-03,-8.125000e-04
-1.061172e-03,-9.062500e-04
-1.060172e-03,-9.062500e-04
-1.059172e-03,-1.031250e-03
-1.058172e-03,-1.281250e-03
-1.057172e-03,-1.343750e-03
-1.056172e-03,-1.125000e-03
-1.055172e-03,-9.687500e-04
-1.054172e-03,-1.031250e-03
-1.053172e-03,-1.218750e-03
-1.052172e-03,-1.281250e-03
-1.051172e-03,-1.125000e-03
-1.050172e-03,-1.187500e-03
-1.049172e-03,-1.031250e-03
-1.048172e-03,-1.031250e-03
-1.047172e-03,-1.218750e-03
-1.046172e-03,-1.187500e-03
-1.045172e-03,-8.437500e-04
-1.044172e-03,-5.937500e-04
-1.043172e-03,-5.937500e-04
-1.042172e-03,-8.437500e-04
-1.041172e-03,-9.062500e-04
-1.040172e-03,-8.437500e-04
-1.039172e-03,-7.500000e-04
-1.038172e-03,-8.125000e-04
-1.037172e-03,-6.875000e-04
-1.036172e-03,-8.125000e-04
-1.035172e-03,-3.750000e-04
-1.034172e-03,-2.812500e-04
-1.033172e-03,-3.750000e-04
-1.032172e-03,-5.312500e-04
-1.031172e-03,-5.937500e-04
-1.030172e-03,-6.875000e-04
-1.029172e-03,-8.125000e-04
-1.028172e-03,-8.437500e-04
-1.027172e-03,-9.062500e-04
