Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.24260312,,Zero Index,1799.24260312,,Zero Index,1799.24260312,,Zero Index,1799.24260312,,Zero Index,1799.24260312,,Zero Index,1799.24260312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.10897041e-04,7.05898438e+01,1.14296875e-02,7.81250000e-03,3.18750000e-02,,-7.10897041e-04,-7.05784149e+01,,-7.10897041e-04,-4.23321762e-04
-7.10497041e-04,7.09375000e+01,1.15781250e-02,7.18750000e-03,3.53125000e-02,,-7.10497041e-04,-7.09259186e+01,,-7.10497041e-04,-4.28819447e-04
-7.10097041e-04,7.13398438e+01,1.14375000e-02,5.31250000e-03,2.46875000e-02,,-7.10097041e-04,-7.13284073e+01,,-7.10097041e-04,-4.23611113e-04
-7.09697041e-04,7.17148438e+01,1.12500000e-02,1.43750000e-02,3.09375000e-02,,-7.09697041e-04,-7.17035904e+01,,-7.09697041e-04,-4.16666677e-04
-7.09297041e-04,7.20625000e+01,1.08984375e-02,7.18750000e-03,3.43750000e-02,,-7.09297041e-04,-7.20516052e+01,,-7.09297041e-04,-4.03645827e-04
-7.08897041e-04,7.24023438e+01,1.12578125e-02,3.75000000e-03,3.53125000e-02,,-7.08897041e-04,-7.23910828e+01,,-7.08897041e-04,-4.16956027e-04
-7.08497041e-04,7.27929688e+01,1.15937500e-02,8.12500000e-03,3.00000000e-02,,-7.08497041e-04,-7.27813721e+01,,-7.08497041e-04,-4.29398147e-04
-7.08097041e-04,7.32031250e+01,1.12968750e-02,-3.12500000e-04,2.62500000e-02,,-7.08097041e-04,-7.31918259e+01,,-7.08097041e-04,-4.18402778e-04
-7.07697041e-04,7.35937500e+01,1.14765625e-02,5.00000000e-03,2.62500000e-02,,-7.07697041e-04,-7.35822754e+01,,-7.07697041e-04,-4.25057864e-04
-7.07297041e-04,7.39570313e+01,1.14843750e-02,1.62500000e-02,4.06250000e-02,,-7.07297041e-04,-7.39455490e+01,,-7.07297041e-04,-4.25347243e-04
-7.06897041e-04,7.43554688e+01,1.15234375e-02,4.37500000e-03,5.37500000e-02,,-7.06897041e-04,-7.43439484e+01,,-7.06897041e-04,-4.26793995e-04
-7.06497041e-04,7.47539063e+01,1.14687500e-02,2.18750000e-03,4.59375000e-02,,-7.06497041e-04,-7.47424393e+01,,-7.06497041e-04,-4.24768543e-04
-7.06097041e-04,7.51367188e+01,1.09921875e-02,2.81250000e-03,4.81250000e-02,,-7.06097041e-04,-7.51257248e+01,,-7.06097041e-04,-4.07118030e-04
-7.05697041e-04,7.54765625e+01,1.12265625e-02,6.25000000e-03,4.06250000e-02,,-7.05697041e-04,-7.54653397e+01,,-7.05697041e-04,-4.15798626e-04
-7.05297041e-04,7.58945313e+01,1.14687500e-02,7.50000000e-03,5.00000000e-02,,-7.05297041e-04,-7.58830643e+01,,-7.05297041e-04,-4.24768543e-04
-7.04897041e-04,7.62578125e+01,1.13593750e-02,6.56250000e-03,4.62500000e-02,,-7.04897041e-04,-7.62464523e+01,,-7.04897041e-04,-4.20717581e-04
-7.04497041e-04,7.66562500e+01,1.15781250e-02,5.93750000e-03,4.37500000e-02,,-7.04497041e-04,-7.66446686e+01,,-7.04497041e-04,-4.28819447e-04
-7.04097041e-04,7.70468750e+01,1.16250000e-02,-1.56250000e-03,4.78125000e-02,,-7.04097041e-04,-7.70352478e+01,,-7.04097041e-04,-4.30555578e-04
-7.03697041e-04,7.74726563e+01,1.15625000e-02,1.81250000e-02,4.68750000e-02,,-7.03697041e-04,-7.74610901e+01,,-7.03697041e-04,-4.28240746e-04
-7.03297041e-04,7.78359375e+01,1.09375000e-02,1.28125000e-02,4.87500000e-02,,-7.03297041e-04,-7.78249969e+01,,-7.03297041e-04,-4.05092578e-04
-7.02897041e-04,7.82109375e+01,1.13437500e-02,7.81250000e-03,4.00000000e-02,,-7.02897041e-04,-7.81995926e+01,,-7.02897041e-04,-4.20138909e-04
-7.02497041e-04,7.86132813e+01,1.14531250e-02,9.37500000e-03,4.53125000e-02,,-7.02497041e-04,-7.86018295e+01,,-7.02497041e-04,-4.24189813e-04
-7.02097041e-04,7.89843750e+01,1.17812500e-02,1.18750000e-02,3.87500000e-02,,-7.02097041e-04,-7.89725952e+01,,-7.02097041e-04,-4.36342583e-04
-7.01697041e-04,7.93710938e+01,1.14453125e-02,9.06250000e-03,4.21875000e-02,,-7.01697041e-04,-7.93596497e+01,,-7.01697041e-04,-4.23900463e-04
-7.01297041e-04,7.97617188e+01,1.17343750e-02,1.15625000e-02,5.15625000e-02,,-7.01297041e-04,-7.97499847e+01,,-7.01297041e-04,-4.34606482e-04
-7.00897041e-04,8.00898438e+01,1.16171875e-02,6.25000000e-03,5.68750000e-02,,-7.00897041e-04,-8.00782242e+01,,-7.00897041e-04,-4.30266198e-04
-7.00497041e-04,8.05234375e+01,1.15546875e-02,1.21875000e-02,5.28125000e-02,,-7.00497041e-04,-8.05118866e+01,,-7.00497041e-04,-4.27951367e-04
-7.00097041e-04,8.08789063e+01,1.17734375e-02,1.06250000e-02,5.00000000e-02,,-7.00097041e-04,-8.08671341e+01,,-7.00097041e-04,-4.36053233e-04
-6.99697041e-04,8.12773438e+01,1.18671875e-02,8.12500000e-03,4.78125000e-02,,-6.99697041e-04,-8.12654800e+01,,-6.99697041e-04,-4.39525465e-04
-6.99297041e-04,8.16679688e+01,1.22578125e-02,1.18750000e-02,4.68750000e-02,,-6.99297041e-04,-8.16557083e+01,,-6.99297041e-04,-4.53993067e-04
-6.98897041e-04,8.19960938e+01,1.21015625e-02,1.40625000e-02,4.65625000e-02,,-6.98897041e-04,-8.19839935e+01,,-6.98897041e-04,-4.48206032e-04
-6.98497041e-04,8.24492188e+01,1.16328125e-02,1.78125000e-02,4.46875000e-02,,-6.98497041e-04,-8.24375839e+01,,-6.98497041e-04,-4.30844899e-04
-6.98097041e-04,8.28320313e+01,1.25703125e-02,1.81250000e-02,3.18750000e-02,,-6.98097041e-04,-8.28194580e+01,,-6.98097041e-04,-4.65567107e-04
-6.97697041e-04,8.32226563e+01,1.22968750e-02,1.15625000e-02,4.71875000e-02,,-6.97697041e-04,-8.32103577e+01,,-6.97697041e-04,-4.55439818e-04
-6.97297041e-04,8.36171875e+01,1.23593750e-02,1.25000000e-02,4.59375000e-02,,-6.97297041e-04,-8.36048279e+01,,-6.97297041e-04,-4.57754621e-04
-6.96897041e-04,8.39804688e+01,1.24843750e-02,1.81250000e-02,2.96875000e-02,,-6.96897041e-04,-8.39679871e+01,,-6.96897041e-04,-4.62384283e-04
-6.96497041e-04,8.44218750e+01,1.23671875e-02,1.03125000e-02,2.65625000e-02,,-6.96497041e-04,-8.44095078e+01,,-6.96497041e-04,-4.58043971e-04
-6.96097041e-04,8.47773438e+01,1.21328125e-02,1.65625000e-02,2.65625000e-02,,-6.96097041e-04,-8.47652130e+01,,-6.96097041e-04,-4.49363404e-04
-6.95697041e-04,8.51093750e+01,1.18750000e-02,1.00000000e-02,3.34375000e-02,,-6.95697041e-04,-8.50975037e+01,,-6.95697041e-04,-4.39814816e-04
-6.95297041e-04,8.55312500e+01,1.20390625e-02,7.18750000e-03,2.25000000e-02,,-6.95297041e-04,-8.55192108e+01,,-6.95297041e-04,-4.45891201e-04
-6.94897041e-04,8.59101563e+01,1.22968750e-02,1.09375000e-02,3.12500000e-02,,-6.94897041e-04,-8.58978577e+01,,-6.94897041e-04,-4.55439818e-04
-6.94497041e-04,8.62812500e+01,1.26015625e-02,1.62500000e-02,3.90625000e-02,,-6.94497041e-04,-8.62686462e+01,,-6.94497041e-04,-4.66724538e-04
-6.94097041e-04,8.66484375e+01,1.25703125e-02,5.93750000e-03,4.00000000e-02,,-6.94097041e-04,-8.66358643e+01,,-6.94097041e-04,-4.65567107e-04
-6.93697041e-04,8.70273438e+01,1.22656250e-02,2.18750000e-03,3.34375000e-02,,-6.93697041e-04,-8.70150757e+01,,-6.93697041e-04,-4.54282417e-04
-6.93297041e-04,8.74335938e+01,1.24453125e-02,-8.43750000e-03,2.34375000e-02,,-6.93297041e-04,-8.74211502e+01,,-6.93297041e-04,-4.60937503e-04
-6.92897041e-04,8.78437500e+01,1.22656250e-02,-1.21875000e-02,3.25000000e-02,,-6.92897041e-04,-8.78314819e+01,,-6.92897041e-04,-4.54282417e-04
-6.92497041e-04,8.81875000e+01,1.28828125e-02,5.31250000e-03,3.15625000e-02,,-6.92497041e-04,-8.81746140e+01,,-6.92497041e-04,-4.77141206e-04
-6.92097041e-04,8.85820313e+01,1.27968750e-02,-3.12500000e-04,2.50000000e-02,,-6.92097041e-04,-8.85692368e+01,,-6.92097041e-04,-4.73958324e-04
-6.91697041e-04,8.89921875e+01,1.27109375e-02,-9.06250000e-03,2.37500000e-02,,-6.91697041e-04,-8.89794769e+01,,-6.91697041e-04,-4.70775441e-04
-6.91297041e-04,8.93437500e+01,1.24921875e-02,3.12500000e-03,2.84375000e-02,,-6.91297041e-04,-8.93312607e+01,,-6.91297041e-04,-4.62673604e-04
-6.90897041e-04,8.97109375e+01,1.23828125e-02,2.50000000e-03,2.21875000e-02,,-6.90897041e-04,-8.96985550e+01,,-6.90897041e-04,-4.58622701e-04
-6.90497041e-04,9.00937500e+01,1.23125000e-02,1.25000000e-03,3.65625000e-02,,-6.90497041e-04,-9.00814362e+01,,-6.90497041e-04,-4.56018519e-04
-6.90097041e-04,9.04726563e+01,1.27265625e-02,8.43750000e-03,3.37500000e-02,,-6.90097041e-04,-9.04599304e+01,,-6.90097041e-04,-4.71354142e-04
-6.89697041e-04,9.08867188e+01,1.24765625e-02,1.09375000e-02,3.31250000e-02,,-6.89697041e-04,-9.08742447e+01,,-6.89697041e-04,-4.62094904e-04
-6.89297041e-04,9.12460938e+01,1.27500000e-02,8.12500000e-03,3.50000000e-02,,-6.89297041e-04,-9.12333450e+01,,-6.89297041e-04,-4.72222222e-04
-6.88897041e-04,9.16367188e+01,1.24843750e-02,1.09375000e-02,2.65625000e-02,,-6.88897041e-04,-9.16242371e+01,,-6.88897041e-04,-4.62384283e-04
-6.88497041e-04,9.20859375e+01,1.29921875e-02,1.03125000e-02,2.46875000e-02,,-6.88497041e-04,-9.20729446e+01,,-6.88497041e-04,-4.81192139e-04
-6.88097041e-04,9.23945313e+01,1.28906250e-02,6.25000000e-03,3.03125000e-02,,-6.88097041e-04,-9.23816376e+01,,-6.88097041e-04,-4.77430556e-04
-6.87697041e-04,9.27617188e+01,1.27578125e-02,8.43750000e-03,2.78125000e-02,,-6.87697041e-04,-9.27489624e+01,,-6.87697041e-04,-4.72511572e-04
-6.87297041e-04,9.31445313e+01,1.30078125e-02,9.06250000e-03,3.00000000e-02,,-6.87297041e-04,-9.31315231e+01,,-6.87297041e-04,-4.81770810e-04
-6.86897041e-04,9.35390625e+01,1.28359375e-02,5.00000000e-03,2.93750000e-02,,-6.86897041e-04,-9.35262299e+01,,-6.86897041e-04,-4.75405104e-04
-6.86497041e-04,9.39609375e+01,1.27812500e-02,7.81250000e-03,3.87500000e-02,,-6.86497041e-04,-9.39481583e+01,,-6.86497041e-04,-4.73379652e-04
-6.86097041e-04,9.43359375e+01,1.25781250e-02,6.87500000e-03,5.31250000e-02,,-6.86097041e-04,-9.43233566e+01,,-6.86097041e-04,-4.65856487e-04
-6.85697041e-04,9.47031250e+01,1.26250000e-02,5.00000000e-03,4.03125000e-02,,-6.85697041e-04,-9.46904984e+01,,-6.85697041e-04,-4.67592617e-04
-6.85297041e-04,9.51250000e+01,1.26875000e-02,5.00000000e-03,4.03125000e-02,,-6.85297041e-04,-9.51123123e+01,,-6.85297041e-04,-4.69907391e-04
-6.84897041e-04,9.55117188e+01,1.22343750e-02,7.18750000e-03,3.84375000e-02,,-6.84897041e-04,-9.54994812e+01,,-6.84897041e-04,-4.53124987e-04
-6.84497041e-04,9.58515625e+01,1.24062500e-02,8.43750000e-03,4.31250000e-02,,-6.84497041e-04,-9.58391571e+01,,-6.84497041e-04,-4.59490751e-04
-6.84097041e-04,9.62656250e+01,1.22734375e-02,4.68750000e-03,4.18750000e-02,,-6.84097041e-04,-9.62533493e+01,,-6.84097041e-04,-4.54571767e-04
-6.83697041e-04,9.66445313e+01,1.21796875e-02,8.75000000e-03,3.93750000e-02,,-6.83697041e-04,-9.66323547e+01,,-6.83697041e-04,-4.51099535e-04
-6.83297041e-04,9.70234375e+01,1.23750000e-02,1.28125000e-02,3.71875000e-02,,-6.83297041e-04,-9.70110626e+01,,-6.83297041e-04,-4.58333321e-04
-6.82897041e-04,9.74179688e+01,1.20859375e-02,1.87500000e-02,4.12500000e-02,,-6.82897041e-04,-9.74058838e+01,,-6.82897041e-04,-4.47627332e-04
-6.82497041e-04,9.78554688e+01,1.20390625e-02,2.81250000e-02,3.15625000e-02,,-6.82497041e-04,-9.78434296e+01,,-6.82497041e-04,-4.45891201e-04
-6.82097041e-04,9.82578125e+01,1.20000000e-02,1.34375000e-02,3.71875000e-02,,-6.82097041e-04,-9.82458115e+01,,-6.82097041e-04,-4.44444449e-04
-6.81697041e-04,9.86406250e+01,1.18671875e-02,1.71875000e-02,4.03125000e-02,,-6.81697041e-04,-9.86287613e+01,,-6.81697041e-04,-4.39525465e-04
-6.81297041e-04,9.90507813e+01,1.24296875e-02,1.40625000e-02,3.62500000e-02,,-6.81297041e-04,-9.90383530e+01,,-6.81297041e-04,-4.60358773e-04
-6.80897041e-04,9.94062500e+01,1.21640625e-02,1.84375000e-02,3.75000000e-02,,-6.80897041e-04,-9.93940887e+01,,-6.80897041e-04,-4.50520834e-04
-6.80497041e-04,9.98007813e+01,1.23515625e-02,1.31250000e-02,4.00000000e-02,,-6.80497041e-04,-9.97884293e+01,,-6.80497041e-04,-4.57465270e-04
-6.80097041e-04,1.00183594e+02,1.25234375e-02,1.09375000e-02,3.28125000e-02,,-6.80097041e-04,-1.00171074e+02,,-6.80097041e-04,-4.63831035e-04
-6.79697041e-04,1.00570313e+02,1.27187500e-02,1.84375000e-02,3.87500000e-02,,-6.79697041e-04,-1.00557594e+02,,-6.79697041e-04,-4.71064821e-04
-6.79297041e-04,1.00976563e+02,1.24843750e-02,1.18750000e-02,3.75000000e-02,,-6.79297041e-04,-1.00964081e+02,,-6.79297041e-04,-4.62384283e-04
-6.78897041e-04,1.01308594e+02,1.22500000e-02,1.78125000e-02,3.96875000e-02,,-6.78897041e-04,-1.01296341e+02,,-6.78897041e-04,-4.53703688e-04
-6.78497041e-04,1.01699219e+02,1.21015625e-02,1.87500000e-02,4.09375000e-02,,-6.78497041e-04,-1.01687119e+02,,-6.78497041e-04,-4.48206032e-04
-6.78097041e-04,1.02113281e+02,1.23515625e-02,1.34375000e-02,3.71875000e-02,,-6.78097041e-04,-1.02100929e+02,,-6.78097041e-04,-4.57465270e-04
-6.77697041e-04,1.02558594e+02,1.24375000e-02,1.75000000e-02,3.68750000e-02,,-6.77697041e-04,-1.02546158e+02,,-6.77697041e-04,-4.60648153e-04
-6.77297041e-04,1.03023438e+02,1.21328125e-02,1.53125000e-02,4.59375000e-02,,-6.77297041e-04,-1.03011307e+02,,-6.77297041e-04,-4.49363404e-04
-6.76897041e-04,1.03296875e+02,1.19765625e-02,1.81250000e-02,4.59375000e-02,,-6.76897041e-04,-1.03284897e+02,,-6.76897041e-04,-4.43576399e-04
-6.76497041e-04,1.03726563e+02,1.24609375e-02,8.75000000e-03,4.46875000e-02,,-6.76497041e-04,-1.03714104e+02,,-6.76497041e-04,-4.61516203e-04
-6.76097041e-04,1.04058594e+02,1.25156250e-02,1.15625000e-02,4.34375000e-02,,-6.76097041e-04,-1.04046082e+02,,-6.76097041e-04,-4.63541655e-04
-6.75697041e-04,1.04496094e+02,1.20546875e-02,7.18750000e-03,2.75000000e-02,,-6.75697041e-04,-1.04484039e+02,,-6.75697041e-04,-4.46469901e-04
-6.75297041e-04,1.04808594e+02,1.22500000e-02,1.09375000e-02,2.40625000e-02,,-6.75297041e-04,-1.04796341e+02,,-6.75297041e-04,-4.53703688e-04
-6.74897041e-04,1.05152344e+02,1.21562500e-02,1.78125000e-02,3.15625000e-02,,-6.74897041e-04,-1.05140190e+02,,-6.74897041e-04,-4.50231484e-04
-6.74497041e-04,1.05566406e+02,1.25000000e-02,1.18750000e-02,2.40625000e-02,,-6.74497041e-04,-1.05553909e+02,,-6.74497041e-04,-4.62962984e-04
-6.74097041e-04,1.05933594e+02,1.25468750e-02,1.65625000e-02,4.15625000e-02,,-6.74097041e-04,-1.05921043e+02,,-6.74097041e-04,-4.64699056e-04
-6.73697041e-04,1.06339844e+02,1.21250000e-02,1.78125000e-02,4.03125000e-02,,-6.73697041e-04,-1.06327721e+02,,-6.73697041e-04,-4.49074083e-04
-6.73297041e-04,1.06710938e+02,1.23906250e-02,1.68750000e-02,3.00000000e-02,,-6.73297041e-04,-1.06698547e+02,,-6.73297041e-04,-4.58912022e-04
-6.72897041e-04,1.07132813e+02,1.24140625e-02,1.78125000e-02,3.59375000e-02,,-6.72897041e-04,-1.07120399e+02,,-6.72897041e-04,-4.59780102e-04
-6.72497041e-04,1.07503906e+02,1.22968750e-02,1.06250000e-02,3.75000000e-02,,-6.72497041e-04,-1.07491608e+02,,-6.72497041e-04,-4.55439818e-04
-6.72097041e-04,1.07878906e+02,1.22968750e-02,1.87500000e-03,3.25000000e-02,,-6.72097041e-04,-1.07866608e+02,,-6.72097041e-04,-4.55439818e-04
-6.71697041e-04,1.08289063e+02,1.20781250e-02,8.43750000e-03,3.59375000e-02,,-6.71697041e-04,-1.08276985e+02,,-6.71697041e-04,-4.47337952e-04
-6.71297041e-04,1.08687500e+02,1.26875000e-02,7.81250000e-03,3.87500000e-02,,-6.71297041e-04,-1.08674812e+02,,-6.71297041e-04,-4.69907391e-04
-6.70897041e-04,1.09101563e+02,1.24765625e-02,9.37500000e-03,4.21875000e-02,,-6.70897041e-04,-1.09089088e+02,,-6.70897041e-04,-4.62094904e-04
-6.70497041e-04,1.09460938e+02,1.20546875e-02,4.68750000e-03,3.15625000e-02,,-6.70497041e-04,-1.09448883e+02,,-6.70497041e-04,-4.46469901e-04
-6.70097041e-04,1.09812500e+02,1.26484375e-02,3.12500000e-03,2.15625000e-02,,-6.70097041e-04,-1.09799850e+02,,-6.70097041e-04,-4.68460639e-04
-6.69697041e-04,1.10246094e+02,1.23671875e-02,-9.37500000e-04,2.65625000e-02,,-6.69697041e-04,-1.10233727e+02,,-6.69697041e-04,-4.58043971e-04
-6.69297041e-04,1.10613281e+02,1.22187500e-02,4.37500000e-03,2.68750000e-02,,-6.69297041e-04,-1.10601059e+02,,-6.69297041e-04,-4.52546286e-04
-6.68897041e-04,1.10941406e+02,1.20703125e-02,1.21875000e-02,2.68750000e-02,,-6.68897041e-04,-1.10929337e+02,,-6.68897041e-04,-4.47048602e-04
-6.68497041e-04,1.11375000e+02,1.24140625e-02,5.93750000e-03,2.34375000e-02,,-6.68497041e-04,-1.11362587e+02,,-6.68497041e-04,-4.59780102e-04
-6.68097041e-04,1.11812500e+02,1.24453125e-02,9.06250000e-03,2.34375000e-02,,-6.68097041e-04,-1.11800056e+02,,-6.68097041e-04,-4.60937503e-04
-6.67697041e-04,1.12218750e+02,1.25156250e-02,4.68750000e-03,3.34375000e-02,,-6.67697041e-04,-1.12206238e+02,,-6.67697041e-04,-4.63541655e-04
-6.67297041e-04,1.12636719e+02,1.20390625e-02,9.37500000e-03,2.59375000e-02,,-6.67297041e-04,-1.12624680e+02,,-6.67297041e-04,-4.45891201e-04
-6.66897041e-04,1.12843750e+02,1.24609375e-02,1.40625000e-02,2.65625000e-02,,-6.66897041e-04,-1.12831291e+02,,-6.66897041e-04,-4.61516203e-04
-6.66497041e-04,1.13238281e+02,1.23671875e-02,7.81250000e-03,2.87500000e-02,,-6.66497041e-04,-1.13225914e+02,,-6.66497041e-04,-4.58043971e-04
-6.66097041e-04,1.13695313e+02,1.25781250e-02,5.62500000e-03,3.21875000e-02,,-6.66097041e-04,-1.13682732e+02,,-6.66097041e-04,-4.65856487e-04
-6.65697041e-04,1.14058594e+02,1.23515625e-02,1.34375000e-02,3.06250000e-02,,-6.65697041e-04,-1.14046242e+02,,-6.65697041e-04,-4.57465270e-04
-6.65297041e-04,1.14539063e+02,1.22265625e-02,1.09375000e-02,4.59375000e-02,,-6.65297041e-04,-1.14526833e+02,,-6.65297041e-04,-4.52835666e-04
-6.64897041e-04,1.14871094e+02,1.26640625e-02,1.09375000e-02,5.18750000e-02,,-6.64897041e-04,-1.14858429e+02,,-6.64897041e-04,-4.69039369e-04
-6.64497041e-04,1.15308594e+02,1.25390625e-02,3.12500000e-03,4.56250000e-02,,-6.64497041e-04,-1.15296051e+02,,-6.64497041e-04,-4.64409735e-04
-6.64097041e-04,1.15621094e+02,1.23359375e-02,5.62500000e-03,3.71875000e-02,,-6.64097041e-04,-1.15608757e+02,,-6.64097041e-04,-4.56886570e-04
-6.63697041e-04,1.15960938e+02,1.20703125e-02,8.12500000e-03,4.00000000e-02,,-6.63697041e-04,-1.15948868e+02,,-6.63697041e-04,-4.47048602e-04
-6.63297041e-04,1.16429688e+02,1.22421875e-02,9.68750000e-03,4.53125000e-02,,-6.63297041e-04,-1.16417442e+02,,-6.63297041e-04,-4.53414366e-04
-6.62897041e-04,1.16769531e+02,1.24531250e-02,1.03125000e-02,4.37500000e-02,,-6.62897041e-04,-1.16757080e+02,,-6.62897041e-04,-4.61226853e-04
-6.62497041e-04,1.17132813e+02,1.25390625e-02,9.06250000e-03,4.40625000e-02,,-6.62497041e-04,-1.17120270e+02,,-6.62497041e-04,-4.64409735e-04
