-6.86153681e-04,-8.67337494e+01
-6.85753681e-04,-8.60859375e+01
-6.85353681e-04,-8.54368744e+01
-6.84953681e-04,-8.47949982e+01
-6.84553681e-04,-8.41396866e+01
-6.84153681e-04,-8.35287476e+01
-6.83753681e-04,-8.29084396e+01
-6.83353681e-04,-8.22085953e+01
-6.82953681e-04,-8.15892181e+01
-6.82553681e-04,-8.09684372e+01
-6.82153681e-04,-8.03076553e+01
-6.81753681e-04,-7.96915588e+01
-6.81353681e-04,-7.90945282e+01
-6.80953681e-04,-7.83851547e+01
-6.80553681e-04,-7.76948471e+01
-6.80153681e-04,-7.71015625e+01
-6.79753681e-04,-7.63765640e+01
-6.79353681e-04,-7.57689056e+01
-6.78953681e-04,-7.51406250e+01
-6.78553681e-04,-7.45257797e+01
-6.78153681e-04,-7.38737488e+01
-6.77753681e-04,-7.32079697e+01
-6.77353681e-04,-7.25657806e+01
-6.76953681e-04,-7.19190598e+01
-6.76553681e-04,-7.13115616e+01
-6.76153681e-04,-7.06682816e+01
-6.75753681e-04,-6.99859390e+01
-6.75353681e-04,-6.93504715e+01
-6.74953681e-04,-6.86626587e+01
-6.74553681e-04,-6.80545349e+01
-6.74153681e-04,-6.74185944e+01
-6.73753681e-04,-6.67978134e+01
-6.73353681e-04,-6.61073456e+01
-6.72953681e-04,-6.55289078e+01
-6.72553681e-04,-6.48309402e+01
-6.72153681e-04,-6.42137527e+01
-6.71753681e-04,-6.35951576e+01
-6.71353681e-04,-6.29414062e+01
-6.70953681e-04,-6.22924995e+01
-6.70553681e-04,-6.16479683e+01
-6.70153681e-04,-6.10335922e+01
-6.69753681e-04,-6.03520317e+01
-6.69353681e-04,-5.96559372e+01
-6.68953681e-04,-5.89882812e+01
-6.68553681e-04,-5.83612518e+01
-6.68153681e-04,-5.77442169e+01
-6.67753681e-04,-5.70610924e+01
-6.67353681e-04,-5.64357796e+01
-6.66953681e-04,-5.57776566e+01
-6.66553681e-04,-5.51264076e+01
-6.66153681e-04,-5.44762497e+01
-6.65753681e-04,-5.37915611e+01
-6.65353681e-04,-5.31679688e+01
-6.64953681e-04,-5.25418739e+01
-6.64553681e-04,-5.18770294e+01
-6.64153681e-04,-5.12178116e+01
-6.63753681e-04,-5.05820312e+01
-6.63353681e-04,-4.99787483e+01
-6.62953681e-04,-4.93192177e+01
-6.62553681e-04,-4.86764069e+01
-6.62153681e-04,-4.80114059e+01
-6.61753681e-04,-4.73576546e+01
-6.61353681e-04,-4.66834373e+01
-6.60953681e-04,-4.60601578e+01
-6.60553681e-04,-4.53515625e+01
-6.60153681e-04,-4.47054672e+01
-6.59753681e-04,-4.40198441e+01
-6.59353681e-04,-4.34084358e+01
-6.58953681e-04,-4.27960930e+01
-6.58553681e-04,-4.21439056e+01
-6.58153681e-04,-4.15014076e+01
-6.57753681e-04,-4.08273430e+01
-6.57353681e-04,-4.01853142e+01
-6.56953681e-04,-3.95499992e+01
-6.56553681e-04,-3.89129677e+01
-6.56153681e-04,-3.82660942e+01
-6.55753681e-04,-3.76304703e+01
-6.55353681e-04,-3.69529686e+01
-6.54953681e-04,-3.62990608e+01
-6.54553681e-04,-3.56785927e+01
-6.54153681e-04,-3.50571861e+01
-6.53753681e-04,-3.43878136e+01
-6.53353681e-04,-3.37442169e+01
-6.52953681e-04,-3.31257820e+01
-6.52553681e-04,-3.24340630e+01
-6.52153681e-04,-3.17198429e+01
-6.51753681e-04,-3.10909367e+01
-6.51353681e-04,-3.04239063e+01
-6.50953681e-04,-2.97756252e+01
-6.50553681e-04,-2.91101570e+01
-6.50153681e-04,-2.84598446e+01
-6.49753681e-04,-2.77670307e+01
-6.49353681e-04,-2.71049995e+01
-6.48953681e-04,-2.64126568e+01
-6.48553681e-04,-2.57564068e+01
-6.48153681e-04,-2.51251564e+01
-6.47753681e-04,-2.44670315e+01
-6.47353681e-04,-2.37910938e+01
-6.46953681e-04,-2.31428127e+01
-6.46553681e-04,-2.24915619e+01
-6.46153681e-04,-2.18575001e+01
-6.45753681e-04,-2.11639061e+01
-6.45353681e-04,-2.05407810e+01
-6.44953681e-04,-1.98907814e+01
-6.44553681e-04,-1.92423439e+01
-6.44153681e-04,-1.85512505e+01
-6.43753681e-04,-1.79282818e+01
-6.43353681e-04,-1.72700005e+01
-6.42953681e-04,-1.66784382e+01
-6.42553681e-04,-1.60193748e+01
-6.42153681e-04,-1.53415623e+01
-6.41753681e-04,-1.47612495e+01
-6.41353681e-04,-1.40962496e+01
-6.40953681e-04,-1.34178123e+01
-6.40553681e-04,-1.27907810e+01
-6.40153681e-04,-1.20878124e+01
-6.39753681e-04,-1.14618750e+01
-6.39353681e-04,-1.08289061e+01
-6.38953681e-04,-1.01010933e+01
-6.38553681e-04,-9.47828102e+00
-6.38153681e-04,-8.80203152e+00
-6.37753681e-04,-8.12609386e+00
-6.37353681e-04,-7.46031237e+00
-6.36953681e-04,-6.82109356e+00
-6.36553681e-04,-6.17421865e+00
-6.36153681e-04,-5.47859383e+00
-6.35753681e-04,-4.87468767e+00
-6.35353681e-04,-4.19359398e+00
-6.34953681e-04,-3.52453136e+00
-6.34553681e-04,-2.85109377e+00
-6.34153681e-04,-2.17562509e+00
-6.33753681e-04,-1.58421874e+00
-6.33353681e-04,-8.90468776e-01
-6.32953681e-04,-2.21249998e-01
-6.32553681e-04,4.33124989e-01
-6.32153681e-04,1.13453126e+00
-6.31753681e-04,1.78531253e+00
-6.31353681e-04,2.45031261e+00
-6.30953681e-04,3.12812495e+00
-6.30553681e-04,3.75156260e+00
-6.30153681e-04,4.47515631e+00
-6.29753681e-04,5.14828110e+00
-6.29353681e-04,5.79734373e+00
-6.28953681e-04,6.45281267e+00
-6.28553681e-04,7.09343767e+00
-6.28153681e-04,7.73578119e+00
-6.27753681e-04,8.35234356e+00
-6.27353681e-04,9.01656246e+00
-6.26953681e-04,9.68406296e+00
-6.26553681e-04,1.03334379e+01
-6.26153681e-04,1.10154686e+01
-6.25753681e-04,1.16859379e+01
-6.25353681e-04,1.23826561e+01
-6.24953681e-04,1.30004692e+01
-6.24553681e-04,1.36828127e+01
-6.24153681e-04,1.42656250e+01
-6.23753681e-04,1.48826561e+01
-6.23353681e-04,1.53982811e+01
-6.22953681e-04,1.58985939e+01
-6.22553681e-04,1.63700008e+01
-6.22153681e-04,1.66993752e+01
-6.21753681e-04,1.71339054e+01
-6.21353681e-04,1.73782806e+01
-6.20953681e-04,1.75126572e+01
-6.20553681e-04,1.75589066e+01
-6.20153681e-04,1.77159367e+01
-6.19753681e-04,1.78290634e+01
-6.19353681e-04,1.78487492e+01
-6.18953681e-04,1.78634377e+01
-6.18553681e-04,1.77910938e+01
-6.18153681e-04,1.76504688e+01
-6.17753681e-04,1.75678120e+01
-6.17353681e-04,1.73843746e+01
-6.16953681e-04,1.71840630e+01
-6.16553681e-04,1.70387497e+01
-6.16153681e-04,1.67571869e+01
-6.15753681e-04,1.65667191e+01
-6.15353681e-04,1.62700005e+01
-6.14953681e-04,1.59064064e+01
-6.14553681e-04,1.56048441e+01
-6.14153681e-04,1.53031254e+01
-6.13753681e-04,1.49607811e+01
-6.13353681e-04,1.46046877e+01
-6.12953681e-04,1.42081251e+01
-6.12553681e-04,1.38085938e+01
-6.12153681e-04,1.34278126e+01
-6.11753681e-04,1.29896879e+01
-6.11353681e-04,1.25507812e+01
-6.10953681e-04,1.21704683e+01
-6.10553681e-04,1.16646872e+01
-6.10153681e-04,1.13746872e+01
-6.09753681e-04,1.08409376e+01
-6.09353681e-04,1.03665628e+01
-6.08953681e-04,9.84781265e+00
-6.08553681e-04,9.36359406e+00
-6.08153681e-04,8.86531258e+00
-6.07753681e-04,8.38593769e+00
-6.07353681e-04,7.89578104e+00
-6.06953681e-04,7.38843727e+00
-6.06553681e-04,6.88296890e+00
-6.06153681e-04,6.38749981e+00
-6.05753681e-04,5.80062485e+00
-6.05353681e-04,5.28687477e+00
-6.04953681e-04,4.78562498e+00
-6.04553681e-04,4.19343758e+00
-6.04153681e-04,3.63843751e+00
-6.03753681e-04,3.06093740e+00
-6.03353681e-04,2.54468751e+00
-6.02953681e-04,1.94609380e+00
-6.02553681e-04,1.37562501e+00
-6.02153681e-04,8.29999983e-01
-6.01753681e-04,2.82968760e-01
-6.01353681e-04,-3.31406236e-01
-6.00953681e-04,-8.84687483e-01
-6.00553681e-04,-1.50484371e+00
-6.00153681e-04,-2.09921885e+00
-5.99753681e-04,-2.72578120e+00
-5.99353681e-04,-3.41828132e+00
-5.98953681e-04,-3.92687511e+00
-5.98553681e-04,-4.58328104e+00
-5.98153681e-04,-5.23437500e+00
-5.97753681e-04,-5.80781269e+00
-5.97353681e-04,-6.34062481e+00
-5.96953681e-04,-6.93859386e+00
-5.96553681e-04,-7.53828144e+00
-5.96153681e-04,-8.15453148e+00
-5.95753681e-04,-8.76812458e+00
-5.95353681e-04,-9.42796898e+00
-5.94953681e-04,-9.97031212e+00
-5.94553681e-04,-1.06353121e+01
-5.94153681e-04,-1.12723436e+01
-5.93753681e-04,-1.18842192e+01
-5.93353681e-04,-1.25215626e+01
-5.92953681e-04,-1.31165628e+01
-5.92553681e-04,-1.37370310e+01
-5.92153681e-04,-1.44128122e+01
-5.91753681e-04,-1.50039062e+01
-5.91353681e-04,-1.56279688e+01
-5.90953681e-04,-1.62470322e+01
-5.90553681e-04,-1.69176559e+01
-5.90153681e-04,-1.74771881e+01
-5.89753681e-04,-1.81124992e+01
-5.89353681e-04,-1.87076569e+01
-5.88953681e-04,-1.93435936e+01
-5.88553681e-04,-1.99757805e+01
-5.88153681e-04,-2.06206245e+01
-5.87753681e-04,-2.12164059e+01
-5.87353681e-04,-2.19071884e+01
-5.86953681e-04,-2.25170307e+01
-5.86553681e-04,-2.31454697e+01
-5.86153681e-04,-2.38093758e+01
-5.85753681e-04,-2.44778118e+01
-5.85353681e-04,-2.51132812e+01
-5.84953681e-04,-2.57129688e+01
-5.84553681e-04,-2.63610935e+01
-5.84153681e-04,-2.70210934e+01
-5.83753681e-04,-2.76693745e+01
-5.83353681e-04,-2.83412495e+01
-5.82953681e-04,-2.90217190e+01
-5.82553681e-04,-2.95979691e+01
-5.82153681e-04,-3.02539062e+01
-5.81753681e-04,-3.08765621e+01
-5.81353681e-04,-3.15023441e+01
-5.80953681e-04,-3.21706238e+01
-5.80553681e-04,-3.28048439e+01
-5.80153681e-04,-3.34617195e+01
-5.79753681e-04,-3.40970306e+01
-5.79353681e-04,-3.46898422e+01
-5.78953681e-04,-3.53162498e+01
-5.78553681e-04,-3.60039062e+01
-5.78153681e-04,-3.66453133e+01
-5.77753681e-04,-3.72826576e+01
-5.77353681e-04,-3.79190636e+01
-5.76953681e-04,-3.85728111e+01
-5.76553681e-04,-3.92142181e+01
-5.76153681e-04,-3.98531265e+01
-5.75753681e-04,-4.04728127e+01
-5.75353681e-04,-4.11351547e+01
-5.74953681e-04,-4.18025017e+01
-5.74553681e-04,-4.24370308e+01
-5.74153681e-04,-4.30853119e+01
-5.73753681e-04,-4.36868744e+01
-5.73353681e-04,-4.43593750e+01
-5.72953681e-04,-4.49871864e+01
-5.72553681e-04,-4.56501579e+01
-5.72153681e-04,-4.63726578e+01
-5.71753681e-04,-4.69976578e+01
-5.71353681e-04,-4.76504669e+01
-5.70953681e-04,-4.83004684e+01
-5.70553681e-04,-4.89368744e+01
-5.70153681e-04,-4.95660934e+01
-5.69753681e-04,-5.02060928e+01
-5.69353681e-04,-5.08535919e+01
-5.68953681e-04,-5.15253143e+01
-5.68553681e-04,-5.21787491e+01
-5.68153681e-04,-5.28457794e+01
-5.67753681e-04,-5.34623451e+01
-5.67353681e-04,-5.40967178e+01
-5.66953681e-04,-5.47217178e+01
-5.66553681e-04,-5.53832817e+01
-5.66153681e-04,-5.60542183e+01
-5.65753681e-04,-5.67296867e+01
-5.65353681e-04,-5.73745308e+01
-5.64953681e-04,-5.79987488e+01
-5.64553681e-04,-5.86528130e+01
-5.64153681e-04,-5.92956238e+01
-5.63753681e-04,-5.99970322e+01
-5.63353681e-04,-6.06023445e+01
-5.62953681e-04,-6.12220306e+01
-5.62553681e-04,-6.19146881e+01
-5.62153681e-04,-6.25381241e+01
-5.61753681e-04,-6.31801567e+01
-5.61353681e-04,-6.38214073e+01
-5.60953681e-04,-6.44499969e+01
-5.60553681e-04,-6.51218719e+01
-5.60153681e-04,-6.57859344e+01
-5.59753681e-04,-6.64445343e+01
-5.59353681e-04,-6.71268768e+01
-5.58953681e-04,-6.77774963e+01
-5.58553681e-04,-6.83776550e+01
-5.58153681e-04,-6.90271912e+01
-5.57753681e-04,-6.96457825e+01
-5.57353681e-04,-7.03553162e+01
-5.56953681e-04,-7.10214081e+01
-5.56553681e-04,-7.16759338e+01
-5.56153681e-04,-7.22942200e+01
-5.55753681e-04,-7.29449997e+01
-5.55353681e-04,-7.35698471e+01
-5.54953681e-04,-7.41951599e+01
-5.54553681e-04,-7.48618774e+01
-5.54153681e-04,-7.55346909e+01
-5.53753681e-04,-7.61600037e+01
-5.53353681e-04,-7.68324966e+01
-5.52953681e-04,-7.74467163e+01
-5.52553681e-04,-7.81329651e+01
-5.52153681e-04,-7.88139038e+01
-5.51753681e-04,-7.94710922e+01
-5.51353681e-04,-8.01387482e+01
-5.50953681e-04,-8.07671890e+01
-5.50553681e-04,-8.14017181e+01
-5.50153681e-04,-8.20573425e+01
-5.49753681e-04,-8.26709366e+01
-5.49353681e-04,-8.33418732e+01
-5.48953681e-04,-8.39851532e+01
-5.48553681e-04,-8.46393738e+01
-5.48153681e-04,-8.53015594e+01
-5.47753681e-04,-8.59457779e+01
-5.47353681e-04,-8.66362534e+01
-5.46953681e-04,-8.73104706e+01
-5.46553681e-04,-8.79743729e+01
-5.46153681e-04,-8.86123428e+01
-5.45753681e-04,-8.92487488e+01
-5.45353681e-04,-8.98862534e+01
-5.44953681e-04,-9.05207825e+01
-5.44553681e-04,-9.11734390e+01
-5.44153681e-04,-9.18643723e+01
-5.43753681e-04,-9.25701599e+01
-5.43353681e-04,-9.32181244e+01
-5.42953681e-04,-9.38476562e+01
-5.42553681e-04,-9.45193787e+01
-5.42153681e-04,-9.51512527e+01
-5.41753681e-04,-9.58195343e+01
-5.41353681e-04,-9.64214096e+01
-5.40953681e-04,-9.70943756e+01
-5.40553681e-04,-9.77275009e+01
-5.40153681e-04,-9.84081268e+01
-5.39753681e-04,-9.90418777e+01
-5.39353681e-04,-9.97007828e+01
-5.38953681e-04,-1.00392189e+02
-5.38553681e-04,-1.00999535e+02
-5.38153681e-04,-1.01692345e+02
-5.37753681e-04,-1.02360001e+02
-5.37353681e-04,-1.03003754e+02
-5.36953681e-04,-1.03553436e+02
-5.36553681e-04,-1.04210785e+02
-5.36153681e-04,-1.04828278e+02
-5.35753681e-04,-1.05512184e+02
-5.35353681e-04,-1.06179062e+02
-5.34953681e-04,-1.06812035e+02
-5.34553681e-04,-1.07534218e+02
-5.34153681e-04,-1.08180939e+02
-5.33753681e-04,-1.08732811e+02
-5.33353681e-04,-1.09459373e+02
-5.32953681e-04,-1.10135155e+02
-5.32553681e-04,-1.10743279e+02
-5.32153681e-04,-1.11436874e+02
-5.31753681e-04,-1.12099373e+02
-5.31353681e-04,-1.12729691e+02
-5.30953681e-04,-1.13301094e+02
-5.30553681e-04,-1.13970940e+02
-5.30153681e-04,-1.14490158e+02
-5.29753681e-04,-1.15085785e+02
-5.29353681e-04,-1.15647346e+02
-5.28953681e-04,-1.16115311e+02
-5.28553681e-04,-1.16522659e+02
-5.28153681e-04,-1.17057655e+02
-5.27753681e-04,-1.17394531e+02
-5.27353681e-04,-1.17779686e+02
-5.26953681e-04,-1.18122345e+02
-5.26553681e-04,-1.18445625e+02
-5.26153681e-04,-1.18873283e+02
-5.25753681e-04,-1.19078125e+02
-5.25353681e-04,-1.19367500e+02
-5.24953681e-04,-1.19577034e+02
-5.24553681e-04,-1.19843124e+02
-5.24153681e-04,-1.19991875e+02
-5.23753681e-04,-1.20199371e+02
-5.23353681e-04,-1.20486877e+02
-5.22953681e-04,-1.20741409e+02
-5.22553681e-04,-1.20955627e+02
-5.22153681e-04,-1.21173752e+02
-5.21753681e-04,-1.21445465e+02
-5.21353681e-04,-1.21713753e+02
-5.20953681e-04,-1.21998909e+02
-5.20553681e-04,-1.22253593e+02
-5.20153681e-04,-1.22599998e+02
-5.19753681e-04,-1.22845627e+02
-5.19353681e-04,-1.23252502e+02
-5.18953681e-04,-1.23561096e+02
-5.18553681e-04,-1.23781403e+02
-5.18153681e-04,-1.24026878e+02
-5.17753681e-04,-1.24306404e+02
-5.17353681e-04,-1.24426720e+02
-5.16953681e-04,-1.24428596e+02
-5.16553681e-04,-1.24520470e+02
-5.16153681e-04,-1.24611877e+02
-5.15753681e-04,-1.24420471e+02
-5.15353681e-04,-1.24513123e+02
-5.14953681e-04,-1.24607658e+02
-5.14553681e-04,-1.24631248e+02
-5.14153681e-04,-1.24496872e+02
-5.13753681e-04,-1.24540779e+02
-5.13353681e-04,-1.24538437e+02
-5.12953681e-04,-1.24493752e+02
-5.12553681e-04,-1.24605469e+02
-5.12153681e-04,-1.24596092e+02
-5.11753681e-04,-1.24533440e+02
-5.11353681e-04,-1.24563438e+02
-5.10953681e-04,-1.24588280e+02
-5.10553681e-04,-1.24525627e+02
-5.10153681e-04,-1.24532341e+02
-5.09753681e-04,-1.24500778e+02
-5.09353681e-04,-1.24398285e+02
-5.08953681e-04,-1.24435310e+02
-5.08553681e-04,-1.24345627e+02
-5.08153681e-04,-1.24329689e+02
-5.07753681e-04,-1.24275940e+02
-5.07353681e-04,-1.24233284e+02
-5.06953681e-04,-1.24180000e+02
-5.06553681e-04,-1.24135315e+02
-5.06153681e-04,-1.24065315e+02
-5.05753681e-04,-1.24024529e+02
-5.05353681e-04,-1.23627815e+02
-5.04953681e-04,-1.21379372e+02
-5.04553681e-04,-1.18205315e+02
-5.04153681e-04,-1.14783127e+02
-5.03753681e-04,-1.11670471e+02
-5.03353681e-04,-1.09327812e+02
-5.02953681e-04,-1.07878441e+02
-5.02553681e-04,-1.07119217e+02
-5.02153681e-04,-1.06837341e+02
-5.01753681e-04,-1.06833595e+02
-5.01353681e-04,-1.06983597e+02
-5.00953681e-04,-1.07105782e+02
-5.00553681e-04,-1.07184845e+02
-5.00153681e-04,-1.07093903e+02
-4.99753681e-04,-1.07080315e+02
-4.99353681e-04,-1.06818283e+02
-4.98953681e-04,-1.06463440e+02
-4.98553681e-04,-1.06027809e+02
-4.98153681e-04,-1.05528748e+02
-4.97753681e-04,-1.04957657e+02
-4.97353681e-04,-1.04384377e+02
-4.96953681e-04,-1.03766403e+02
-4.96553681e-04,-1.03161720e+02
-4.96153681e-04,-1.02577347e+02
-4.95753681e-04,-1.01938278e+02
-4.95353681e-04,-1.01230469e+02
-4.94953681e-04,-1.00611565e+02
-4.94553681e-04,-9.99412537e+01
-4.94153681e-04,-9.93640594e+01
-4.93753681e-04,-9.87978134e+01
-4.93353681e-04,-9.81334381e+01
-4.92953681e-04,-9.75343781e+01
-4.92553681e-04,-9.69217224e+01
-4.92153681e-04,-9.63129654e+01
-4.91753681e-04,-9.56603088e+01
-4.91353681e-04,-9.50746841e+01
-4.90953681e-04,-9.44034348e+01
-4.90553681e-04,-9.37537537e+01
-4.90153681e-04,-9.31785965e+01
-4.89753681e-04,-9.25109406e+01
-4.89353681e-04,-9.18970337e+01
-4.88953681e-04,-9.11984406e+01
-4.88553681e-04,-9.05728149e+01
-4.88153681e-04,-8.99020309e+01
-4.87753681e-04,-8.93064041e+01
-4.87353681e-04,-8.86810913e+01
-4.86953681e-04,-8.80414047e+01
-4.86553681e-04,-8.73162537e+01
-4.86153681e-04,-8.67384338e+01
-4.85753681e-04,-8.60828094e+01
-4.85353681e-04,-8.54595337e+01
-4.84953681e-04,-8.48290634e+01
-4.84553681e-04,-8.42314072e+01
-4.84153681e-04,-8.36343765e+01
-4.83753681e-04,-8.29162521e+01
-4.83353681e-04,-8.23459396e+01
-4.82953681e-04,-8.16842194e+01
-4.82553681e-04,-8.10407791e+01
-4.82153681e-04,-8.03876572e+01
-4.81753681e-04,-7.97600021e+01
-4.81353681e-04,-7.90959396e+01
-4.80953681e-04,-7.84507828e+01
-4.80553681e-04,-7.78076553e+01
-4.80153681e-04,-7.71523438e+01
-4.79753681e-04,-7.65453110e+01
-4.79353681e-04,-7.58612518e+01
-4.78953681e-04,-7.52023468e+01
-4.78553681e-04,-7.45695343e+01
-4.78153681e-04,-7.39342194e+01
-4.77753681e-04,-7.32979660e+01
-4.77353681e-04,-7.26318741e+01
-4.76953681e-04,-7.19845276e+01
-4.76553681e-04,-7.13607788e+01
-4.76153681e-04,-7.07485962e+01
-4.75753681e-04,-7.00754700e+01
-4.75353681e-04,-6.94381256e+01
-4.74953681e-04,-6.87335968e+01
-4.74553681e-04,-6.80854721e+01
-4.74153681e-04,-6.74889069e+01
-4.73753681e-04,-6.68195343e+01
-4.73353681e-04,-6.61703110e+01
-4.72953681e-04,-6.55418777e+01
-4.72553681e-04,-6.48815613e+01
-4.72153681e-04,-6.42310944e+01
-4.71753681e-04,-6.35948448e+01
-4.71353681e-04,-6.29376564e+01
-4.70953681e-04,-6.23462486e+01
-4.70553681e-04,-6.16295319e+01
-4.70153681e-04,-6.10623436e+01
-4.69753681e-04,-6.03826561e+01
-4.69353681e-04,-5.97075005e+01
-4.68953681e-04,-5.90962486e+01
-4.68553681e-04,-5.84650002e+01
-4.68153681e-04,-5.77781258e+01
-4.67753681e-04,-5.70887489e+01
-4.67353681e-04,-5.64384384e+01
-4.66953681e-04,-5.58178139e+01
-4.66553681e-04,-5.51206245e+01
-4.66153681e-04,-5.45164070e+01
-4.65753681e-04,-5.38279686e+01
-4.65353681e-04,-5.31606255e+01
-4.64953681e-04,-5.25370331e+01
-4.64553681e-04,-5.18709373e+01
-4.64153681e-04,-5.12279701e+01
-4.63753681e-04,-5.05743752e+01
-4.63353681e-04,-4.99643745e+01
-4.62953681e-04,-4.93048439e+01
-4.62553681e-04,-4.86428108e+01
-4.62153681e-04,-4.79914055e+01
-4.61753681e-04,-4.73631248e+01
-4.61353681e-04,-4.66729698e+01
-4.60953681e-04,-4.60170326e+01
-4.60553681e-04,-4.53232803e+01
-4.60153681e-04,-4.46771889e+01
-4.59753681e-04,-4.40376549e+01
-4.59353681e-04,-4.34146881e+01
-4.58953681e-04,-4.27574997e+01
-4.58553681e-04,-4.20895309e+01
-4.58153681e-04,-4.14728127e+01
-4.57753681e-04,-4.08637505e+01
-4.57353681e-04,-4.01657829e+01
-4.56953681e-04,-3.95287514e+01
-4.56553681e-04,-3.88920326e+01
-4.56153681e-04,-3.82523422e+01
-4.55753681e-04,-3.75717201e+01
-4.55353681e-04,-3.69500008e+01
-4.54953681e-04,-3.62876549e+01
-4.54553681e-04,-3.56312485e+01
-4.54153681e-04,-3.50071869e+01
-4.53753681e-04,-3.43878136e+01
-4.53353681e-04,-3.37420311e+01
-4.52953681e-04,-3.31723442e+01
-4.52553681e-04,-3.24753113e+01
-4.52153681e-04,-3.17878132e+01
-4.51753681e-04,-3.11423435e+01
-4.51353681e-04,-3.04935932e+01
-4.50953681e-04,-2.98067188e+01
-4.50553681e-04,-2.91845322e+01
-4.50153681e-04,-2.85223446e+01
-4.49753681e-04,-2.78407822e+01
-4.49353681e-04,-2.71539059e+01
-4.48953681e-04,-2.64598446e+01
-4.48553681e-04,-2.58242188e+01
-4.48153681e-04,-2.51309376e+01
-4.47753681e-04,-2.44831257e+01
-4.47353681e-04,-2.38257809e+01
-4.46953681e-04,-2.31598434e+01
-4.46553681e-04,-2.25565624e+01
-4.46153681e-04,-2.18976555e+01
-4.45753681e-04,-2.12893753e+01
-4.45353681e-04,-2.05904694e+01
-4.44953681e-04,-1.99312496e+01
-4.44553681e-04,-1.92417183e+01
-4.44153681e-04,-1.86343746e+01
-4.43753681e-04,-1.79714069e+01
-4.43353681e-04,-1.72803116e+01
-4.42953681e-04,-1.66949997e+01
-4.42553681e-04,-1.59742184e+01
-4.42153681e-04,-1.52787504e+01
-4.41753681e-04,-1.46575003e+01
-4.41353681e-04,-1.40339060e+01
-4.40953681e-04,-1.33285942e+01
-4.40553681e-04,-1.26993752e+01
-4.40153681e-04,-1.20292187e+01
-4.39753681e-04,-1.14040623e+01
-4.39353681e-04,-1.07565622e+01
-4.38953681e-04,-1.00606251e+01
