-6.82835441e-04,-5.55118790e+01
-6.82435441e-04,-5.51525078e+01
-6.82035441e-04,-5.47659721e+01
-6.81635441e-04,-5.43752136e+01
-6.81235441e-04,-5.40003166e+01
-6.80835441e-04,-5.36215630e+01
-6.80435441e-04,-5.32662964e+01
-6.80035441e-04,-5.28443451e+01
-6.79635441e-04,-5.25045280e+01
-6.79235441e-04,-5.21176605e+01
-6.78835441e-04,-5.16844330e+01
-6.78435441e-04,-5.13368530e+01
-6.78035441e-04,-5.09224892e+01
-6.77635441e-04,-5.04848175e+01
-6.77235441e-04,-5.01416168e+01
-6.76835441e-04,-4.97467155e+01
-6.76435441e-04,-4.93054581e+01
-6.76035441e-04,-4.89500465e+01
-6.75635441e-04,-4.85749779e+01
-6.75235441e-04,-4.81728210e+01
-6.74835441e-04,-4.78254433e+01
-6.74435441e-04,-4.74462776e+01
-6.74035441e-04,-4.70438881e+01
-6.73635441e-04,-4.66062050e+01
-6.73235441e-04,-4.62274094e+01
-6.72835441e-04,-4.58523560e+01
-6.72435441e-04,-4.54464531e+01
-6.72035441e-04,-4.50560532e+01
-6.71635441e-04,-4.46535187e+01
-6.71235441e-04,-4.42746162e+01
-6.70835441e-04,-4.38913651e+01
-6.70435441e-04,-4.35477600e+01
-6.70035441e-04,-4.31650200e+01
-6.69635441e-04,-4.27781105e+01
-6.69235441e-04,-4.23952713e+01
-6.68835441e-04,-4.19934120e+01
-6.68435441e-04,-4.16453209e+01
-6.68035441e-04,-4.12042160e+01
-6.67635441e-04,-4.08331261e+01
-6.67235441e-04,-4.03997955e+01
-6.66835441e-04,-4.00207748e+01
-6.66435441e-04,-3.96300240e+01
-6.66035441e-04,-3.93097954e+01
-6.65635441e-04,-3.88881721e+01
-6.65235441e-04,-3.85011635e+01
-6.64835441e-04,-3.80910797e+01
-6.64435441e-04,-3.77240677e+01
-6.64035441e-04,-3.73139153e+01
-6.63635441e-04,-3.69153938e+01
-6.63235441e-04,-3.65520973e+01
-6.62835441e-04,-3.61146202e+01
-6.62435441e-04,-3.58056908e+01
-6.62035441e-04,-3.53605804e+01
-6.61635441e-04,-3.49816360e+01
-6.61235441e-04,-3.45834389e+01
-6.60835441e-04,-3.41807404e+01
-6.60435441e-04,-3.38134918e+01
-6.60035441e-04,-3.34155464e+01
-6.59635441e-04,-3.30674858e+01
-6.59235441e-04,-3.26380424e+01
-6.58835441e-04,-3.22823296e+01
-6.58435441e-04,-3.18725452e+01
-6.58035441e-04,-3.14860821e+01
-6.57635441e-04,-3.10910606e+01
-6.57235441e-04,-3.06931629e+01
-6.56835441e-04,-3.02672977e+01
-6.56435441e-04,-2.99196415e+01
-6.56035441e-04,-2.95211220e+01
-6.55635441e-04,-2.91302700e+01
-6.55235441e-04,-2.87477684e+01
-6.54835441e-04,-2.83493690e+01
-6.54435441e-04,-2.79275436e+01
-6.54035441e-04,-2.75096035e+01
-6.53635441e-04,-2.71307983e+01
-6.53235441e-04,-2.67050381e+01
-6.52835441e-04,-2.63028469e+01
-6.52435441e-04,-2.59118710e+01
-6.52035441e-04,-2.55252361e+01
-6.51635441e-04,-2.52008514e+01
-6.51235441e-04,-2.47870712e+01
-6.50835441e-04,-2.43888493e+01
-6.50435441e-04,-2.39706898e+01
-6.50035441e-04,-2.36231556e+01
-6.49635441e-04,-2.32244587e+01
-6.49235441e-04,-2.28849468e+01
-6.48835441e-04,-2.24549656e+01
-6.48435441e-04,-2.20293427e+01
-6.48035441e-04,-2.16076870e+01
-6.47635441e-04,-2.13029671e+01
-6.47235441e-04,-2.08614788e+01
-6.46835441e-04,-2.04823399e+01
-6.46435441e-04,-2.01194134e+01
-6.46035441e-04,-1.97011795e+01
-6.45635441e-04,-1.92868690e+01
-6.45235441e-04,-1.88882484e+01
-6.44835441e-04,-1.84784374e+01
-6.44435441e-04,-1.81191177e+01
-6.44035441e-04,-1.77086391e+01
-6.43635441e-04,-1.73492947e+01
-6.43235441e-04,-1.70058594e+01
-6.42835441e-04,-1.65841675e+01
-6.42435441e-04,-1.61855679e+01
-6.42035441e-04,-1.58224716e+01
-6.41635441e-04,-1.54593287e+01
-6.41235441e-04,-1.50293055e+01
-6.40835441e-04,-1.45998077e+01
-6.40435441e-04,-1.42206774e+01
-6.40035441e-04,-1.38569078e+01
-6.39635441e-04,-1.34310551e+01
-6.39235441e-04,-1.30324030e+01
-6.38835441e-04,-1.27161980e+01
-6.38435441e-04,-1.23023176e+01
-6.38035441e-04,-1.19039745e+01
-6.37635441e-04,-1.15405922e+01
-6.37235441e-04,-1.11225624e+01
-6.36835441e-04,-1.07244587e+01
-6.36435441e-04,-1.03143816e+01
-6.36035441e-04,-9.86144829e+00
-6.35635441e-04,-9.47849274e+00
-6.35235441e-04,-9.09564972e+00
-6.34835441e-04,-8.73217773e+00
-6.34435441e-04,-8.38855934e+00
-6.34035441e-04,-7.92758751e+00
-6.33635441e-04,-7.56863451e+00
-6.33235441e-04,-7.20489597e+00
-6.32835441e-04,-6.77130842e+00
-6.32435441e-04,-6.36126232e+00
-6.32035441e-04,-5.97495222e+00
-6.31635441e-04,-5.63475084e+00
-6.31235441e-04,-5.21677256e+00
-6.30835441e-04,-4.89657640e+00
-6.30435441e-04,-4.57621241e+00
-6.30035441e-04,-4.15808201e+00
-6.29635441e-04,-3.67783833e+00
-6.29235441e-04,-3.23622727e+00
-6.28835441e-04,-2.85742259e+00
-6.28435441e-04,-2.43955636e+00
-6.28035441e-04,-2.04116082e+00
-6.27635441e-04,-1.64284527e+00
-6.27235441e-04,-1.27173197e+00
-6.26835441e-04,-8.26320291e-01
-6.26435441e-04,-4.62978899e-01
-6.26035441e-04,-1.31055474e-01
-6.25635441e-04,3.30175787e-01
-6.25235441e-04,6.50403142e-01
-6.24835441e-04,1.07988203e+00
-6.24435441e-04,1.42765784e+00
-6.24035441e-04,1.81848359e+00
-6.23635441e-04,2.15081477e+00
-6.23235441e-04,2.28014445e+00
-6.22835441e-04,2.04095554e+00
-6.22435441e-04,1.71342421e+00
-6.22035441e-04,1.30748045e+00
-6.21635441e-04,9.32133615e-01
-6.21235441e-04,5.37568748e-01
-6.20835441e-04,1.62903130e-01
-6.20435441e-04,-2.47428119e-01
-6.20035441e-04,-5.36514819e-01
-6.19635441e-04,-9.38462496e-01
-6.19235441e-04,-1.33686721e+00
-6.18835441e-04,-1.70033443e+00
-6.18435441e-04,-2.13039207e+00
-6.18035441e-04,-2.48892188e+00
-6.17635441e-04,-2.87583351e+00
-6.17235441e-04,-3.29387736e+00
-6.16835441e-04,-3.64521337e+00
-6.16435441e-04,-4.07858419e+00
-6.16035441e-04,-4.43363762e+00
-6.15635441e-04,-4.90281391e+00
-6.15235441e-04,-5.23080015e+00
-6.14835441e-04,-5.60573292e+00
-6.14435441e-04,-6.02363729e+00
-6.14035441e-04,-6.39856100e+00
-6.13635441e-04,-6.73452282e+00
-6.13235441e-04,-7.12889862e+00
-6.12835441e-04,-7.49200630e+00
-6.12435441e-04,-7.85931253e+00
-6.12035441e-04,-8.28906441e+00
-6.11635441e-04,-8.66413403e+00
-6.11235441e-04,-9.05071259e+00
-6.10835441e-04,-9.42975044e+00
-6.10435441e-04,-9.80458355e+00
-6.10035441e-04,-1.02186689e+01
-6.09635441e-04,-1.07068987e+01
-6.09235441e-04,-1.10778799e+01
-6.08835441e-04,-1.14296827e+01
-6.08435441e-04,-1.18279848e+01
-6.08035441e-04,-1.22067871e+01
-6.07635441e-04,-1.25858183e+01
-6.07235441e-04,-1.29566727e+01
-6.06835441e-04,-1.33822832e+01
-6.06435441e-04,-1.37497644e+01
-6.06035441e-04,-1.41246042e+01
-6.05635441e-04,-1.45545015e+01
-6.05235441e-04,-1.49525442e+01
-6.04835441e-04,-1.52963972e+01
-6.04435441e-04,-1.57186575e+01
-6.04035441e-04,-1.60581036e+01
-6.03635441e-04,-1.64330330e+01
-6.03235441e-04,-1.68432274e+01
-6.02835441e-04,-1.72183933e+01
-6.02435441e-04,-1.75697193e+01
-6.02035441e-04,-1.80230904e+01
-6.01635441e-04,-1.83707256e+01
-6.01235441e-04,-1.87575302e+01
-6.00835441e-04,-1.91209373e+01
-6.00435441e-04,-1.95736866e+01
-6.00035441e-04,-1.99798164e+01
-5.99635441e-04,-2.03276539e+01
-5.99235441e-04,-2.06833344e+01
-5.98835441e-04,-2.11090450e+01
-5.98435441e-04,-2.15033760e+01
-5.98035441e-04,-2.18981266e+01
-5.97635441e-04,-2.22260609e+01
-5.97235441e-04,-2.27218666e+01
-5.96835441e-04,-2.31084080e+01
-5.96435441e-04,-2.34797421e+01
-5.96035441e-04,-2.39323158e+01
-5.95635441e-04,-2.42648582e+01
-5.95235441e-04,-2.46046638e+01
-5.94835441e-04,-2.49676571e+01
-5.94435441e-04,-2.53544540e+01
-5.94035441e-04,-2.57841244e+01
-5.93635441e-04,-2.61042843e+01
-5.93235441e-04,-2.65219421e+01
-5.92835441e-04,-2.69163265e+01
-5.92435441e-04,-2.73344078e+01
-5.92035441e-04,-2.77640381e+01
-5.91635441e-04,-2.81471119e+01
-5.91235441e-04,-2.85765533e+01
-5.90835441e-04,-2.89630146e+01
-5.90435441e-04,-2.93308010e+01
-5.90035441e-04,-2.96859436e+01
-5.89635441e-04,-3.00805683e+01
-5.89235441e-04,-3.05258617e+01
-5.88835441e-04,-3.08579044e+01
-5.88435441e-04,-3.12602119e+01
-5.88035441e-04,-3.16507683e+01
-5.87635441e-04,-3.19792080e+01
-5.87235441e-04,-3.23851738e+01
-5.86835441e-04,-3.27760735e+01
-5.86435441e-04,-3.31781158e+01
-5.86035441e-04,-3.35961227e+01
-5.85635441e-04,-3.39750977e+01
-5.85235441e-04,-3.42799034e+01
-5.84835441e-04,-3.46819038e+01
-5.84435441e-04,-3.50844345e+01
-5.84035441e-04,-3.54518356e+01
-5.83635441e-04,-3.58658676e+01
-5.83235441e-04,-3.62446861e+01
-5.82835441e-04,-3.66318436e+01
-5.82435441e-04,-3.69948196e+01
-5.82035441e-04,-3.73813896e+01
-5.81635441e-04,-3.77881393e+01
-5.81235441e-04,-3.81786385e+01
-5.80835441e-04,-3.85807037e+01
-5.80435441e-04,-3.89322395e+01
-5.80035441e-04,-3.93462029e+01
-5.79635441e-04,-3.97175598e+01
-5.79235441e-04,-4.00807190e+01
-5.78835441e-04,-4.04988060e+01
-5.78435441e-04,-4.08811073e+01
-5.78035441e-04,-4.12561188e+01
-5.77635441e-04,-4.16470490e+01
-5.77235441e-04,-4.20568314e+01
-5.76835441e-04,-4.24826202e+01
-5.76435441e-04,-4.28460503e+01
-5.76035441e-04,-4.32482376e+01
-5.75635441e-04,-4.36351433e+01
-5.75235441e-04,-4.40259399e+01
-5.74835441e-04,-4.43656387e+01
-5.74435441e-04,-4.47331123e+01
-5.74035441e-04,-4.51235161e+01
-5.73635441e-04,-4.55450706e+01
-5.73235441e-04,-4.59553604e+01
-5.72835441e-04,-4.63575325e+01
-5.72435441e-04,-4.67597885e+01
-5.72035441e-04,-4.71581268e+01
-5.71635441e-04,-4.75523529e+01
-5.71235441e-04,-4.79157486e+01
-5.70835441e-04,-4.83180428e+01
-5.70435441e-04,-4.86541748e+01
-5.70035441e-04,-4.90836716e+01
-5.69635441e-04,-4.94743233e+01
-5.69235441e-04,-4.98415260e+01
-5.68835441e-04,-5.02514343e+01
-5.68435441e-04,-5.05953140e+01
-5.68035441e-04,-5.10330315e+01
-5.67635441e-04,-5.14316292e+01
-5.67235441e-04,-5.18141289e+01
-5.66835441e-04,-5.22243385e+01
-5.66435441e-04,-5.26539078e+01
-5.66035441e-04,-5.29936371e+01
-5.65635441e-04,-5.34152107e+01
-5.65235441e-04,-5.37553444e+01
-5.64835441e-04,-5.41417427e+01
-5.64435441e-04,-5.45321808e+01
-5.64035441e-04,-5.49192123e+01
-5.63635441e-04,-5.53015518e+01
-5.63235441e-04,-5.56926384e+01
-5.62835441e-04,-5.60794563e+01
-5.62435441e-04,-5.64936943e+01
-5.62035441e-04,-5.68844261e+01
-5.61635441e-04,-5.72709084e+01
-5.61235441e-04,-5.76654854e+01
-5.60835441e-04,-5.80289078e+01
-5.60435441e-04,-5.84036942e+01
-5.60035441e-04,-5.87981415e+01
-5.59635441e-04,-5.91733780e+01
-5.59235441e-04,-5.95327339e+01
-5.58835441e-04,-5.99899254e+01
-5.58435441e-04,-6.03841362e+01
-5.58035441e-04,-6.07825890e+01
-5.57635441e-04,-6.11537132e+01
-5.57235441e-04,-6.15363922e+01
-5.56835441e-04,-6.19504585e+01
-5.56435441e-04,-6.23446846e+01
-5.56035441e-04,-6.27081642e+01
-5.55635441e-04,-6.31337700e+01
-5.55235441e-04,-6.34973221e+01
-5.54835441e-04,-6.38605804e+01
-5.54435441e-04,-6.42120667e+01
-5.54035441e-04,-6.46064148e+01
-5.53635441e-04,-6.50480728e+01
-5.53235441e-04,-6.53800354e+01
-5.52835441e-04,-6.58215027e+01
-5.52435441e-04,-6.62590408e+01
-5.52035441e-04,-6.65946198e+01
-5.51635441e-04,-6.69853592e+01
-5.51235441e-04,-6.74113998e+01
-5.50835441e-04,-6.77353821e+01
-5.50435441e-04,-6.81612396e+01
-5.50035441e-04,-6.85284500e+01
-5.49635441e-04,-6.89270554e+01
-5.49235441e-04,-6.93256454e+01
-5.48835441e-04,-6.97474365e+01
-5.48435441e-04,-7.01263733e+01
-5.48035441e-04,-7.05324249e+01
-5.47635441e-04,-7.09188766e+01
-5.47235441e-04,-7.12900848e+01
-5.46835441e-04,-7.16573868e+01
-5.46435441e-04,-7.19933777e+01
-5.46035441e-04,-7.23991623e+01
-5.45635441e-04,-7.28254547e+01
-5.45235441e-04,-7.32039490e+01
-5.44835441e-04,-7.36104736e+01
-5.44435441e-04,-7.39859085e+01
-5.44035441e-04,-7.43448944e+01
-5.43635441e-04,-7.47351685e+01
-5.43235441e-04,-7.51807327e+01
-5.42835441e-04,-7.55402145e+01
-5.42435441e-04,-7.59268036e+01
-5.42035441e-04,-7.63215408e+01
-5.41635441e-04,-7.67156067e+01
-5.41235441e-04,-7.70635681e+01
-5.40835441e-04,-7.74579849e+01
-5.40435441e-04,-7.78761215e+01
-5.40035441e-04,-7.82748413e+01
-5.39635441e-04,-7.86614914e+01
-5.39235441e-04,-7.90794830e+01
-5.38835441e-04,-7.94818954e+01
-5.38435441e-04,-7.98724976e+01
-5.38035441e-04,-8.02865067e+01
-5.37635441e-04,-8.06422653e+01
-5.37235441e-04,-8.10128937e+01
-5.36835441e-04,-8.13722687e+01
-5.36435441e-04,-8.18370972e+01
-5.36035441e-04,-8.22198029e+01
-5.35635441e-04,-8.25755692e+01
-5.35235441e-04,-8.29346466e+01
-5.34835441e-04,-8.33374405e+01
-5.34435441e-04,-8.37666016e+01
-5.34035441e-04,-8.41652985e+01
-5.33635441e-04,-8.45324020e+01
-5.33235441e-04,-8.49427338e+01
-5.32835441e-04,-8.53176804e+01
-5.32435441e-04,-8.57159653e+01
-5.32035441e-04,-8.60797195e+01
-5.31635441e-04,-8.64584808e+01
-5.31235441e-04,-8.68726196e+01
-5.30835441e-04,-8.72592926e+01
-5.30435441e-04,-8.76573868e+01
-5.30035441e-04,-8.80715790e+01
-5.29635441e-04,-8.84773636e+01
-5.29235441e-04,-8.88641968e+01
-5.28835441e-04,-8.91885681e+01
-5.28435441e-04,-8.96575851e+01
-5.28035441e-04,-9.00594254e+01
-5.27635441e-04,-9.04577332e+01
-5.27235441e-04,-9.08718719e+01
-5.26835441e-04,-9.12157440e+01
-5.26435441e-04,-9.16181946e+01
-5.26035441e-04,-9.20089951e+01
-5.25635441e-04,-9.22745056e+01
-5.25235441e-04,-9.26848602e+01
-5.24835441e-04,-9.31416702e+01
-5.24435441e-04,-9.35439072e+01
-5.24035441e-04,-9.39387665e+01
-5.23635441e-04,-9.43019028e+01
-5.23235441e-04,-9.43802872e+01
-5.22835441e-04,-9.41691208e+01
-5.22435441e-04,-9.38335266e+01
-5.22035441e-04,-9.34466934e+01
-5.21635441e-04,-9.30518646e+01
-5.21235441e-04,-9.26691055e+01
-5.20835441e-04,-9.22943420e+01
-5.20435441e-04,-9.18961868e+01
-5.20035441e-04,-9.15331039e+01
-5.19635441e-04,-9.11425629e+01
-5.19235441e-04,-9.07559357e+01
-5.18835441e-04,-9.03809433e+01
-5.18435441e-04,-8.99864731e+01
-5.18035441e-04,-8.96854019e+01
-5.17635441e-04,-8.92520523e+01
-5.17235441e-04,-8.88886490e+01
-5.16835441e-04,-8.84864578e+01
-5.16435441e-04,-8.81234436e+01
-5.16035441e-04,-8.76817398e+01
-5.15635441e-04,-8.73458176e+01
-5.15235441e-04,-8.70140915e+01
-5.14835441e-04,-8.65649414e+01
-5.14435441e-04,-8.61742859e+01
-5.14035441e-04,-8.58111801e+01
-5.13635441e-04,-8.54243393e+01
-5.13235441e-04,-8.50453262e+01
-5.12835441e-04,-8.46741257e+01
-5.12435441e-04,-8.43264999e+01
-5.12035441e-04,-8.39009171e+01
-5.11635441e-04,-8.34669571e+01
-5.11235441e-04,-8.31079254e+01
-5.10835441e-04,-8.27286606e+01
-5.10435441e-04,-8.22876587e+01
-5.10035441e-04,-8.19552536e+01
-5.09635441e-04,-8.15571442e+01
-5.09235441e-04,-8.11546631e+01
-5.08835441e-04,-8.08188553e+01
-5.08435441e-04,-8.03657455e+01
-5.08035441e-04,-8.00218506e+01
-5.07635441e-04,-7.96896591e+01
-5.07235441e-04,-7.92757721e+01
-5.06835441e-04,-7.88933563e+01
-5.06435441e-04,-7.84754944e+01
-5.06035441e-04,-7.80966415e+01
-5.05635441e-04,-7.76670456e+01
-5.05235441e-04,-7.72806854e+01
-5.04835441e-04,-7.68545303e+01
-5.04435441e-04,-7.64676666e+01
-5.04035441e-04,-7.60969849e+01
-5.03635441e-04,-7.57414932e+01
-5.03235441e-04,-7.53158188e+01
-5.02835441e-04,-7.49369888e+01
-5.02435441e-04,-7.45231552e+01
-5.02035441e-04,-7.41281967e+01
-5.01635441e-04,-7.37808304e+01
-5.01235441e-04,-7.33472672e+01
-5.00835441e-04,-7.29528122e+01
-5.00435441e-04,-7.26052017e+01
-5.00035441e-04,-7.21753616e+01
-4.99635441e-04,-7.18273087e+01
-4.99235441e-04,-7.14251404e+01
-4.98835441e-04,-7.10893402e+01
-4.98435441e-04,-7.07300034e+01
-4.98035441e-04,-7.03316727e+01
-4.97635441e-04,-6.99647369e+01
-4.97235441e-04,-6.95077133e+01
-4.96835441e-04,-6.91873779e+01
-4.96435441e-04,-6.87767715e+01
-4.96035441e-04,-6.83436966e+01
-4.95635441e-04,-6.79450684e+01
-4.95235441e-04,-6.75817719e+01
-4.94835441e-04,-6.72105789e+01
-4.94435441e-04,-6.68161469e+01
-4.94035441e-04,-6.64298096e+01
-4.93635441e-04,-6.60195084e+01
-4.93235441e-04,-6.56484985e+01
-4.92835441e-04,-6.52497787e+01
-4.92435441e-04,-6.48785553e+01
-4.92035441e-04,-6.44881668e+01
-4.91635441e-04,-6.41326523e+01
-4.91235441e-04,-6.36835518e+01
-4.90835441e-04,-6.33591690e+01
-4.90435441e-04,-6.29408340e+01
-4.90035441e-04,-6.25620422e+01
-4.89635441e-04,-6.21755066e+01
-4.89235441e-04,-6.18004112e+01
-4.88835441e-04,-6.14136505e+01
-4.88435441e-04,-6.10192108e+01
-4.88035441e-04,-6.06170616e+01
-4.87635441e-04,-6.02461357e+01
-4.87235441e-04,-5.98829956e+01
-4.86835441e-04,-5.94496002e+01
-4.86435441e-04,-5.90553551e+01
-4.86035441e-04,-5.86879234e+01
-4.85635441e-04,-5.83092575e+01
-4.85235441e-04,-5.79301300e+01
-4.84835441e-04,-5.75356674e+01
-4.84435441e-04,-5.71176491e+01
-4.84035441e-04,-5.67231369e+01
-4.83635441e-04,-5.63365326e+01
-4.83235441e-04,-5.59343071e+01
-4.82835441e-04,-5.55671082e+01
-4.82435441e-04,-5.51960106e+01
-4.82035441e-04,-5.48326416e+01
-4.81635441e-04,-5.44108238e+01
-4.81235441e-04,-5.40707397e+01
-4.80835441e-04,-5.36450233e+01
-4.80435441e-04,-5.32545471e+01
-4.80035441e-04,-5.28752861e+01
-4.79635441e-04,-5.25004616e+01
-4.79235441e-04,-5.21528778e+01
-4.78835441e-04,-5.17113495e+01
-4.78435441e-04,-5.13364906e+01
-4.78035441e-04,-5.09616814e+01
-4.77635441e-04,-5.05514069e+01
-4.77235441e-04,-5.01681557e+01
-4.76835441e-04,-4.97580032e+01
-4.76435441e-04,-4.93636093e+01
-4.76035441e-04,-4.89962769e+01
-4.75635441e-04,-4.86294403e+01
-4.75235441e-04,-4.82268906e+01
-4.74835441e-04,-4.78560791e+01
-4.74435441e-04,-4.74888153e+01
-4.74035441e-04,-4.71256218e+01
-4.73635441e-04,-4.67625999e+01
-4.73235441e-04,-4.63367920e+01
-4.72835441e-04,-4.59224396e+01
-4.72435441e-04,-4.55007210e+01
-4.72035441e-04,-4.51215973e+01
-4.71635441e-04,-4.47230988e+01
-4.71235441e-04,-4.43443375e+01
-4.70835441e-04,-4.39498291e+01
-4.70435441e-04,-4.35628090e+01
-4.70035441e-04,-4.31918144e+01
-4.69635441e-04,-4.27858429e+01
-4.69235441e-04,-4.23872681e+01
-4.68835441e-04,-4.19811401e+01
-4.68435441e-04,-4.15826607e+01
-4.68035441e-04,-4.11804237e+01
-4.67635441e-04,-4.07857399e+01
-4.67235441e-04,-4.04342918e+01
-4.66835441e-04,-4.00360222e+01
-4.66435441e-04,-3.96532097e+01
-4.66035441e-04,-3.93213310e+01
-4.65635441e-04,-3.89465332e+01
-4.65235441e-04,-3.85013542e+01
-4.64835441e-04,-3.80986519e+01
-4.64435441e-04,-3.76924744e+01
-4.64035441e-04,-3.73370285e+01
-4.63635441e-04,-3.69228096e+01
-4.63235441e-04,-3.65012360e+01
-4.62835441e-04,-3.61846161e+01
-4.62435441e-04,-3.58254662e+01
-4.62035441e-04,-3.53725319e+01
-4.61635441e-04,-3.49818115e+01
-4.61235441e-04,-3.46339493e+01
-4.60835441e-04,-3.42551422e+01
-4.60435441e-04,-3.38449097e+01
-4.60035441e-04,-3.34739418e+01
-4.59635441e-04,-3.30794182e+01
-4.59235441e-04,-3.26770782e+01
-4.58835441e-04,-3.22945786e+01
-4.58435441e-04,-3.18842182e+01
-4.58035441e-04,-3.15208874e+01
-4.57635441e-04,-3.11302395e+01
-4.57235441e-04,-3.06812210e+01
-4.56835441e-04,-3.03528538e+01
-4.56435441e-04,-2.99584522e+01
-4.56035441e-04,-2.95837040e+01
-4.55635441e-04,-2.91499538e+01
-4.55235441e-04,-2.87788124e+01
-4.54835441e-04,-2.83690014e+01
-4.54435441e-04,-2.79391670e+01
-4.54035441e-04,-2.75291615e+01
-4.53635441e-04,-2.71459885e+01
-4.53235441e-04,-2.66891804e+01
-4.52835441e-04,-2.62942295e+01
-4.52435441e-04,-2.58646717e+01
-4.52035441e-04,-2.55094070e+01
-4.51635441e-04,-2.51697178e+01
-4.51235441e-04,-2.47669983e+01
-4.50835441e-04,-2.43611412e+01
-4.50435441e-04,-2.39976845e+01
-4.50035441e-04,-2.36072865e+01
-4.49635441e-04,-2.32008896e+01
-4.49235441e-04,-2.28103905e+01
-4.48835441e-04,-2.23921375e+01
-4.48435441e-04,-2.20055923e+01
-4.48035441e-04,-2.16145496e+01
-4.47635441e-04,-2.12747765e+01
-4.47235441e-04,-2.08217659e+01
-4.46835441e-04,-2.04859390e+01
-4.46435441e-04,-2.00643692e+01
-4.46035441e-04,-1.96734676e+01
-4.45635441e-04,-1.92942829e+01
-4.45235441e-04,-1.89310360e+01
-4.44835441e-04,-1.85445824e+01
-4.44435441e-04,-1.81852665e+01
-4.44035441e-04,-1.77518578e+01
-4.43635441e-04,-1.73845615e+01
-4.43235441e-04,-1.69862137e+01
-4.42835441e-04,-1.66152878e+01
-4.42435441e-04,-1.62558861e+01
-4.42035441e-04,-1.58576231e+01
-4.41635441e-04,-1.54980621e+01
-4.41235441e-04,-1.50839090e+01
-4.40835441e-04,-1.46697378e+01
-4.40435441e-04,-1.42947283e+01
-4.40035441e-04,-1.38801451e+01
