-5.44924000e-04,6.05468750e-03
-5.43924000e-04,6.09375000e-03
-5.42924000e-04,5.94531250e-03
-5.41924000e-04,5.92187500e-03
-5.40924000e-04,5.89062500e-03
-5.39924000e-04,5.90625000e-03
-5.38924000e-04,5.92187500e-03
-5.37924000e-04,5.89062500e-03
-5.36924000e-04,5.90625000e-03
-5.35924000e-04,5.92968750e-03
-5.34924000e-04,5.81250000e-03
-5.33924000e-04,5.70312500e-03
-5.32924000e-04,5.75781250e-03
-5.31924000e-04,5.82812500e-03
-5.30924000e-04,5.81250000e-03
-5.29924000e-04,5.75781250e-03
-5.28924000e-04,5.67968750e-03
-5.27924000e-04,5.64843750e-03
-5.26924000e-04,5.71875000e-03
-5.25924000e-04,5.74218750e-03
-5.24924000e-04,5.75781250e-03
-5.23924000e-04,5.92968750e-03
-5.22924000e-04,5.94531250e-03
-5.21924000e-04,5.83593750e-03
-5.20924000e-04,5.86718750e-03
-5.19924000e-04,5.82812500e-03
-5.18924000e-04,5.75781250e-03
-5.17924000e-04,5.79687500e-03
-5.16924000e-04,5.81250000e-03
-5.15924000e-04,5.78125000e-03
-5.14924000e-04,5.77343750e-03
-5.13924000e-04,5.64062500e-03
-5.12924000e-04,5.43750000e-03
-5.11924000e-04,5.47656250e-03
-5.10924000e-04,5.60156250e-03
-5.09924000e-04,5.68750000e-03
-5.08924000e-04,5.70312500e-03
-5.07924000e-04,5.68750000e-03
-5.06924000e-04,5.71875000e-03
-5.05924000e-04,5.71875000e-03
-5.04924000e-04,5.68750000e-03
-5.03924000e-04,5.60937500e-03
-5.02924000e-04,5.66406250e-03
-5.01924000e-04,5.86718750e-03
-5.00924000e-04,5.79687500e-03
-4.99924000e-04,5.75781250e-03
-4.98924000e-04,5.78125000e-03
-4.97924000e-04,5.67968750e-03
-4.96924000e-04,5.70312500e-03
-4.95924000e-04,5.79687500e-03
-4.94924000e-04,5.87500000e-03
-4.93924000e-04,5.96093750e-03
-4.92924000e-04,5.77343750e-03
-4.91924000e-04,5.60937500e-03
-4.90924000e-04,5.62500000e-03
-4.89924000e-04,5.58593750e-03
-4.88924000e-04,5.64843750e-03
-4.87924000e-04,5.74218750e-03
-4.86924000e-04,5.81250000e-03
-4.85924000e-04,5.78125000e-03
-4.84924000e-04,5.73437500e-03
-4.83924000e-04,5.73437500e-03
-4.82924000e-04,5.79687500e-03
-4.81924000e-04,5.98437500e-03
-4.80924000e-04,6.02343750e-03
-4.79924000e-04,5.92968750e-03
-4.78924000e-04,5.87500000e-03
-4.77924000e-04,5.87500000e-03
-4.76924000e-04,6.01562500e-03
-4.75924000e-04,6.01562500e-03
-4.74924000e-04,5.86718750e-03
-4.73924000e-04,5.77343750e-03
-4.72924000e-04,5.70312500e-03
-4.71924000e-04,5.71875000e-03
-4.70924000e-04,5.67968750e-03
-4.69924000e-04,5.64062500e-03
-4.68924000e-04,5.67968750e-03
-4.67924000e-04,5.70312500e-03
-4.66924000e-04,5.64062500e-03
-4.65924000e-04,5.54687500e-03
-4.64924000e-04,5.58593750e-03
-4.63924000e-04,5.64843750e-03
-4.62924000e-04,5.67968750e-03
-4.61924000e-04,5.71875000e-03
-4.60924000e-04,5.78125000e-03
-4.59924000e-04,5.71875000e-03
-4.58924000e-04,5.68750000e-03
-4.57924000e-04,5.73437500e-03
-4.56924000e-04,5.78125000e-03
-4.55924000e-04,5.78125000e-03
-4.54924000e-04,5.73437500e-03
-4.53924000e-04,5.73437500e-03
-4.52924000e-04,5.78125000e-03
-4.51924000e-04,5.78125000e-03
-4.50924000e-04,5.64843750e-03
-4.49924000e-04,5.50781250e-03
-4.48924000e-04,5.62500000e-03
-4.47924000e-04,5.67968750e-03
-4.46924000e-04,5.66406250e-03
-4.45924000e-04,5.68750000e-03
-4.44924000e-04,5.67968750e-03
-4.43924000e-04,5.68750000e-03
-4.42924000e-04,5.64843750e-03
-4.41924000e-04,5.70312500e-03
-4.40924000e-04,5.78125000e-03
-4.39924000e-04,5.92187500e-03
-4.38924000e-04,5.86718750e-03
-4.37924000e-04,5.77343750e-03
-4.36924000e-04,5.79687500e-03
-4.35924000e-04,5.89062500e-03
-4.34924000e-04,5.83593750e-03
-4.33924000e-04,5.82812500e-03
-4.32924000e-04,5.85156250e-03
-4.31924000e-04,5.79687500e-03
-4.30924000e-04,5.82812500e-03
-4.29924000e-04,5.75781250e-03
-4.28924000e-04,5.66406250e-03
-4.27924000e-04,5.75781250e-03
-4.26924000e-04,5.87500000e-03
-4.25924000e-04,5.86718750e-03
-4.24924000e-04,5.77343750e-03
-4.23924000e-04,5.75781250e-03
-4.22924000e-04,5.75781250e-03
-4.21924000e-04,5.75781250e-03
-4.20924000e-04,5.73437500e-03
-4.19924000e-04,5.77343750e-03
-4.18924000e-04,5.85156250e-03
-4.17924000e-04,5.85156250e-03
-4.16924000e-04,5.78125000e-03
-4.15924000e-04,5.75781250e-03
-4.14924000e-04,5.82812500e-03
-4.13924000e-04,5.81250000e-03
-4.12924000e-04,5.90625000e-03
-4.11924000e-04,5.96875000e-03
-4.10924000e-04,6.01562500e-03
-4.09924000e-04,5.92187500e-03
-4.08924000e-04,5.73437500e-03
-4.07924000e-04,5.57031250e-03
-4.06924000e-04,5.66406250e-03
-4.05924000e-04,5.67968750e-03
-4.04924000e-04,5.74218750e-03
-4.03924000e-04,5.73437500e-03
-4.02924000e-04,5.78125000e-03
-4.01924000e-04,5.90625000e-03
-4.00924000e-04,5.95312500e-03
-3.99924000e-04,5.86718750e-03
-3.98924000e-04,5.82812500e-03
-3.97924000e-04,5.96093750e-03
-3.96924000e-04,6.03906250e-03
-3.95924000e-04,6.00000000e-03
-3.94924000e-04,5.94531250e-03
-3.93924000e-04,5.90625000e-03
-3.92924000e-04,5.83593750e-03
-3.91924000e-04,5.81250000e-03
-3.90924000e-04,5.78125000e-03
-3.89924000e-04,5.82812500e-03
-3.88924000e-04,5.94531250e-03
-3.87924000e-04,5.94531250e-03
-3.86924000e-04,5.90625000e-03
-3.85924000e-04,5.83593750e-03
-3.84924000e-04,5.77343750e-03
-3.83924000e-04,5.87500000e-03
-3.82924000e-04,5.89062500e-03
-3.81924000e-04,5.86718750e-03
-3.80924000e-04,5.89062500e-03
-3.79924000e-04,5.87500000e-03
-3.78924000e-04,5.78125000e-03
-3.77924000e-04,5.79687500e-03
-3.76924000e-04,5.90625000e-03
-3.75924000e-04,5.96093750e-03
-3.74924000e-04,5.90625000e-03
-3.73924000e-04,5.87500000e-03
-3.72924000e-04,5.92187500e-03
-3.71924000e-04,5.85156250e-03
-3.70924000e-04,5.78125000e-03
-3.69924000e-04,5.66406250e-03
-3.68924000e-04,5.64062500e-03
-3.67924000e-04,5.67968750e-03
-3.66924000e-04,5.62500000e-03
-3.65924000e-04,5.51562500e-03
-3.64924000e-04,5.60937500e-03
-3.63924000e-04,5.64062500e-03
-3.62924000e-04,5.66406250e-03
-3.61924000e-04,5.73437500e-03
-3.60924000e-04,5.73437500e-03
-3.59924000e-04,5.60937500e-03
-3.58924000e-04,5.55468750e-03
-3.57924000e-04,5.60937500e-03
-3.56924000e-04,5.77343750e-03
-3.55924000e-04,5.87500000e-03
-3.54924000e-04,5.78125000e-03
-3.53924000e-04,5.75781250e-03
-3.52924000e-04,5.78125000e-03
-3.51924000e-04,5.86718750e-03
-3.50924000e-04,5.83593750e-03
-3.49924000e-04,5.82812500e-03
-3.48924000e-04,5.87500000e-03
-3.47924000e-04,5.92968750e-03
-3.46924000e-04,5.89062500e-03
-3.45924000e-04,5.78125000e-03
-3.44924000e-04,5.75781250e-03
-3.43924000e-04,5.86718750e-03
-3.42924000e-04,5.92968750e-03
-3.41924000e-04,5.92968750e-03
-3.40924000e-04,5.92968750e-03
-3.39924000e-04,5.96093750e-03
-3.38924000e-04,5.96875000e-03
-3.37924000e-04,6.06250000e-03
-3.36924000e-04,6.01562500e-03
-3.35924000e-04,5.85156250e-03
-3.34924000e-04,5.98437500e-03
-3.33924000e-04,6.06250000e-03
-3.32924000e-04,6.00000000e-03
-3.31924000e-04,5.92187500e-03
-3.30924000e-04,5.90625000e-03
-3.29924000e-04,5.92968750e-03
-3.28924000e-04,5.86718750e-03
-3.27924000e-04,5.81250000e-03
-3.26924000e-04,5.79687500e-03
-3.25924000e-04,5.94531250e-03
-3.24924000e-04,5.90625000e-03
-3.23924000e-04,5.77343750e-03
-3.22924000e-04,5.79687500e-03
-3.21924000e-04,5.86718750e-03
-3.20924000e-04,6.03906250e-03
-3.19924000e-04,6.07812500e-03
-3.18924000e-04,5.98437500e-03
-3.17924000e-04,5.92187500e-03
-3.16924000e-04,5.90625000e-03
-3.15924000e-04,5.90625000e-03
-3.14924000e-04,5.98437500e-03
-3.13924000e-04,6.17187500e-03
-3.12924000e-04,6.17187500e-03
-3.11924000e-04,6.09375000e-03
-3.10924000e-04,5.96093750e-03
-3.09924000e-04,5.92968750e-03
-3.08924000e-04,5.96093750e-03
-3.07924000e-04,6.00000000e-03
-3.06924000e-04,5.96093750e-03
-3.05924000e-04,5.90625000e-03
-3.04924000e-04,5.79687500e-03
-3.03924000e-04,5.53125000e-03
-3.02924000e-04,5.53125000e-03
-3.01924000e-04,5.70312500e-03
-3.00924000e-04,5.83593750e-03
-2.99924000e-04,5.85156250e-03
-2.98924000e-04,5.82812500e-03
-2.97924000e-04,5.85156250e-03
-2.96924000e-04,5.82812500e-03
-2.95924000e-04,5.82812500e-03
-2.94924000e-04,5.90625000e-03
-2.93924000e-04,5.92968750e-03
-2.92924000e-04,6.05468750e-03
-2.91924000e-04,6.00000000e-03
-2.90924000e-04,5.94531250e-03
-2.89924000e-04,5.96875000e-03
-2.88924000e-04,6.00000000e-03
-2.87924000e-04,5.98437500e-03
-2.86924000e-04,5.98437500e-03
-2.85924000e-04,5.89062500e-03
-2.84924000e-04,5.81250000e-03
-2.83924000e-04,5.87500000e-03
-2.82924000e-04,5.77343750e-03
-2.81924000e-04,5.68750000e-03
-2.80924000e-04,5.73437500e-03
-2.79924000e-04,5.71875000e-03
-2.78924000e-04,5.68750000e-03
-2.77924000e-04,5.71875000e-03
-2.76924000e-04,5.77343750e-03
-2.75924000e-04,5.71875000e-03
-2.74924000e-04,5.68750000e-03
-2.73924000e-04,5.74218750e-03
-2.72924000e-04,5.79687500e-03
-2.71924000e-04,5.86718750e-03
-2.70924000e-04,5.96875000e-03
-2.69924000e-04,5.98437500e-03
-2.68924000e-04,5.87500000e-03
-2.67924000e-04,5.81250000e-03
-2.66924000e-04,5.71875000e-03
-2.65924000e-04,5.66406250e-03
-2.64924000e-04,5.71875000e-03
-2.63924000e-04,5.75781250e-03
-2.62924000e-04,5.64843750e-03
-2.61924000e-04,5.50781250e-03
-2.60924000e-04,5.50781250e-03
-2.59924000e-04,5.64062500e-03
-2.58924000e-04,5.64843750e-03
-2.57924000e-04,5.66406250e-03
-2.56924000e-04,5.75781250e-03
-2.55924000e-04,5.70312500e-03
-2.54924000e-04,5.64062500e-03
-2.53924000e-04,5.75781250e-03
-2.52924000e-04,5.78125000e-03
-2.51924000e-04,5.86718750e-03
-2.50924000e-04,5.94531250e-03
-2.49924000e-04,5.87500000e-03
-2.48924000e-04,5.90625000e-03
-2.47924000e-04,5.96875000e-03
-2.46924000e-04,5.94531250e-03
-2.45924000e-04,5.87500000e-03
-2.44924000e-04,5.86718750e-03
-2.43924000e-04,5.78125000e-03
-2.42924000e-04,5.75781250e-03
-2.41924000e-04,5.73437500e-03
-2.40924000e-04,5.54687500e-03
-2.39924000e-04,5.47656250e-03
-2.38924000e-04,5.60937500e-03
-2.37924000e-04,5.64843750e-03
-2.36924000e-04,5.55468750e-03
-2.35924000e-04,5.53125000e-03
-2.34924000e-04,5.54687500e-03
-2.33924000e-04,5.60156250e-03
-2.32924000e-04,5.64843750e-03
-2.31924000e-04,5.68750000e-03
-2.30924000e-04,5.77343750e-03
-2.29924000e-04,5.89062500e-03
-2.28924000e-04,5.82812500e-03
-2.27924000e-04,5.68750000e-03
-2.26924000e-04,5.68750000e-03
-2.25924000e-04,5.77343750e-03
-2.24924000e-04,5.77343750e-03
-2.23924000e-04,5.78125000e-03
-2.22924000e-04,5.83593750e-03
-2.21924000e-04,5.85156250e-03
-2.20924000e-04,5.78125000e-03
-2.19924000e-04,5.64843750e-03
-2.18924000e-04,5.67968750e-03
-2.17924000e-04,5.81250000e-03
-2.16924000e-04,5.86718750e-03
-2.15924000e-04,5.90625000e-03
-2.14924000e-04,5.90625000e-03
-2.13924000e-04,5.87500000e-03
-2.12924000e-04,5.86718750e-03
-2.11924000e-04,5.90625000e-03
-2.10924000e-04,5.89062500e-03
-2.09924000e-04,5.92968750e-03
-2.08924000e-04,6.03906250e-03
-2.07924000e-04,5.96093750e-03
-2.06924000e-04,5.87500000e-03
-2.05924000e-04,5.83593750e-03
-2.04924000e-04,5.89062500e-03
-2.03924000e-04,5.94531250e-03
-2.02924000e-04,5.98437500e-03
-2.01924000e-04,6.03906250e-03
-2.00924000e-04,6.05468750e-03
-1.99924000e-04,5.92968750e-03
-1.98924000e-04,5.78125000e-03
-1.97924000e-04,5.85156250e-03
-1.96924000e-04,5.92968750e-03
-1.95924000e-04,5.94531250e-03
-1.94924000e-04,5.89062500e-03
-1.93924000e-04,5.81250000e-03
-1.92924000e-04,5.78125000e-03
-1.91924000e-04,5.78125000e-03
-1.90924000e-04,5.79687500e-03
-1.89924000e-04,5.83593750e-03
-1.88924000e-04,5.90625000e-03
-1.87924000e-04,6.00000000e-03
-1.86924000e-04,5.92187500e-03
-1.85924000e-04,5.79687500e-03
-1.84924000e-04,5.79687500e-03
-1.83924000e-04,5.79687500e-03
-1.82924000e-04,5.83593750e-03
-1.81924000e-04,5.92187500e-03
-1.80924000e-04,5.86718750e-03
-1.79924000e-04,5.83593750e-03
-1.78924000e-04,5.86718750e-03
-1.77924000e-04,5.71875000e-03
-1.76924000e-04,5.72656250e-03
-1.75924000e-04,5.78125000e-03
-1.74924000e-04,5.85156250e-03
-1.73924000e-04,5.81250000e-03
-1.72924000e-04,5.78125000e-03
-1.71924000e-04,5.78125000e-03
-1.70924000e-04,5.79687500e-03
-1.69924000e-04,5.78125000e-03
-1.68924000e-04,5.77343750e-03
-1.67924000e-04,5.96093750e-03
-1.66924000e-04,6.07812500e-03
-1.65924000e-04,6.07812500e-03
-1.64924000e-04,6.07812500e-03
-1.63924000e-04,6.06250000e-03
-1.62924000e-04,6.01562500e-03
-1.61924000e-04,5.96093750e-03
-1.60924000e-04,5.89062500e-03
-1.59924000e-04,5.94531250e-03
-1.58924000e-04,6.07812500e-03
-1.57924000e-04,6.07812500e-03
-1.56924000e-04,5.82812500e-03
-1.55924000e-04,5.77343750e-03
-1.54924000e-04,5.89062500e-03
-1.53924000e-04,5.89062500e-03
-1.52924000e-04,5.78125000e-03
-1.51924000e-04,5.68750000e-03
-1.50924000e-04,5.67968750e-03
-1.49924000e-04,5.67968750e-03
-1.48924000e-04,5.64062500e-03
-1.47924000e-04,5.71875000e-03
-1.46924000e-04,5.87500000e-03
-1.45924000e-04,5.96875000e-03
-1.44924000e-04,5.88281250e-03
-1.43924000e-04,5.81250000e-03
-1.42924000e-04,5.79687500e-03
-1.41924000e-04,5.82812500e-03
-1.40924000e-04,5.82812500e-03
-1.39924000e-04,5.78125000e-03
-1.38924000e-04,5.73437500e-03
-1.37924000e-04,5.75781250e-03
-1.36924000e-04,5.74218750e-03
-1.35924000e-04,5.54687500e-03
-1.34924000e-04,5.42968750e-03
-1.33924000e-04,5.58593750e-03
-1.32924000e-04,5.60937500e-03
-1.31924000e-04,5.58593750e-03
-1.30924000e-04,5.49218750e-03
-1.29924000e-04,5.51562500e-03
-1.28924000e-04,5.66406250e-03
-1.27924000e-04,5.75781250e-03
-1.26924000e-04,5.60156250e-03
-1.25924000e-04,5.67187500e-03
-1.24924000e-04,5.85156250e-03
-1.23924000e-04,5.77343750e-03
-1.22924000e-04,5.79687500e-03
-1.21924000e-04,5.86718750e-03
-1.20924000e-04,5.81250000e-03
-1.19924000e-04,5.71875000e-03
-1.18924000e-04,5.74218750e-03
-1.17924000e-04,5.82812500e-03
-1.16924000e-04,5.82812500e-03
-1.15924000e-04,5.71875000e-03
-1.14924000e-04,5.43750000e-03
-1.13924000e-04,5.45312500e-03
-1.12924000e-04,5.53125000e-03
-1.11924000e-04,5.53125000e-03
-1.10924000e-04,5.45312500e-03
-1.09924000e-04,5.49218750e-03
-1.08924000e-04,5.64843750e-03
-1.07924000e-04,5.67968750e-03
-1.06924000e-04,5.60937500e-03
-1.05924000e-04,5.58593750e-03
-1.04924000e-04,5.66406250e-03
-1.03924000e-04,5.70312500e-03
-1.02924000e-04,5.60937500e-03
-1.01924000e-04,5.54687500e-03
-1.00924000e-04,5.58593750e-03
-9.99240000e-05,5.57031250e-03
-9.89240000e-05,5.60156250e-03
-9.79240000e-05,5.66406250e-03
-9.69240000e-05,5.70312500e-03
-9.59240000e-05,5.70312500e-03
-9.49240000e-05,5.64062500e-03
-9.39240000e-05,5.45312500e-03
-9.29240000e-05,5.35937500e-03
-9.19240000e-05,5.36718750e-03
-9.09240000e-05,5.46093750e-03
-8.99240000e-05,5.51562500e-03
-8.89240000e-05,5.51562500e-03
-8.79240000e-05,5.54687500e-03
-8.69240000e-05,5.55468750e-03
-8.59240000e-05,5.60156250e-03
-8.49240000e-05,5.64843750e-03
-8.39240000e-05,5.73437500e-03
-8.29240000e-05,5.87500000e-03
-8.19240000e-05,5.75781250e-03
-8.09240000e-05,5.66406250e-03
-7.99240000e-05,5.64843750e-03
-7.89240000e-05,5.70312500e-03
-7.79240000e-05,5.74218750e-03
-7.69240000e-05,5.74218750e-03
-7.59240000e-05,5.70312500e-03
-7.49240000e-05,5.64843750e-03
-7.39240000e-05,5.53125000e-03
-7.29240000e-05,5.43750000e-03
-7.19240000e-05,5.50781250e-03
-7.09240000e-05,5.60937500e-03
-6.99240000e-05,5.62500000e-03
-6.89240000e-05,5.64843750e-03
-6.79240000e-05,5.64062500e-03
-6.69240000e-05,5.64062500e-03
-6.59240000e-05,5.74218750e-03
-6.49240000e-05,5.77343750e-03
-6.39240000e-05,5.81250000e-03
-6.29240000e-05,5.85156250e-03
-6.19240000e-05,5.86718750e-03
-6.09240000e-05,5.75781250e-03
-5.99240000e-05,5.75781250e-03
-5.89240000e-05,5.78125000e-03
-5.79240000e-05,5.74218750e-03
-5.69240000e-05,5.71875000e-03
-5.59240000e-05,5.62500000e-03
-5.49240000e-05,5.62500000e-03
-5.39240000e-05,5.62500000e-03
-5.29240000e-05,5.45312500e-03
-5.19240000e-05,5.30468750e-03
-5.09240000e-05,5.34375000e-03
-4.99240000e-05,5.46093750e-03
-4.89240000e-05,5.47656250e-03
-4.79240000e-05,5.47656250e-03
-4.69240000e-05,5.45312500e-03
-4.59240000e-05,5.46093750e-03
-4.49240000e-05,5.41406250e-03
-4.39240000e-05,5.47656250e-03
-4.29240000e-05,5.55468750e-03
-4.19240000e-05,5.64843750e-03
-4.09240000e-05,5.70312500e-03
-3.99240000e-05,5.64062500e-03
-3.89240000e-05,5.55468750e-03
-3.79240000e-05,5.50781250e-03
-3.69240000e-05,5.50781250e-03
-3.59240000e-05,5.50781250e-03
-3.49240000e-05,5.50781250e-03
-3.39240000e-05,5.60156250e-03
-3.29240000e-05,5.55468750e-03
-3.19240000e-05,5.54687500e-03
-3.09240000e-05,5.46093750e-03
-2.99240000e-05,5.41406250e-03
-2.89240000e-05,5.42187500e-03
-2.79240000e-05,5.43750000e-03
-2.69240000e-05,5.45312500e-03
-2.59240000e-05,5.46093750e-03
-2.49240000e-05,5.51562500e-03
-2.39240000e-05,5.60156250e-03
-2.29240000e-05,5.64062500e-03
-2.19240000e-05,5.64062500e-03
-2.09240000e-05,5.75781250e-03
-1.99240000e-05,5.86718750e-03
-1.89240000e-05,5.79687500e-03
-1.79240000e-05,5.77343750e-03
-1.69240000e-05,5.70312500e-03
-1.59240000e-05,5.75781250e-03
-1.49240000e-05,5.75781250e-03
-1.39240000e-05,5.74218750e-03
-1.29240000e-05,5.70312500e-03
-1.19240000e-05,5.73437500e-03
-1.09240000e-05,5.75781250e-03
-9.92400000e-06,5.57031250e-03
-8.92400000e-06,5.58593750e-03
-7.92400000e-06,5.66406250e-03
-6.92400000e-06,5.58593750e-03
-5.92400000e-06,5.53125000e-03
-4.92400000e-06,5.58593750e-03
-3.92400000e-06,5.68750000e-03
-2.92400000e-06,5.66406250e-03
-1.92400000e-06,5.66406250e-03
-9.24000000e-07,5.64843750e-03
7.60000000e-08,5.70312500e-03
1.07600000e-06,5.81250000e-03
2.07600000e-06,5.73437500e-03
3.07600000e-06,5.64843750e-03
4.07600000e-06,5.70312500e-03
5.07600000e-06,5.60937500e-03
6.07600000e-06,5.29687500e-03
7.07600000e-06,4.81250000e-03
8.07600000e-06,4.20312500e-03
9.07600000e-06,3.54687500e-03
1.00760000e-05,3.09375000e-03
1.10760000e-05,3.04687500e-03
1.20760000e-05,3.29687500e-03
1.30760000e-05,3.41406250e-03
1.40760000e-05,3.24218750e-03
1.50760000e-05,3.20312500e-03
1.60760000e-05,3.25781250e-03
