Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.74560312,,Zero Index,1799.74560312,,Zero Index,1799.74560312,,Zero Index,1799.74560312,,Zero Index,1799.74560312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.08698241e-04,3.76500000e+01,2.91406250e-02,-1.51562500e-01,,-7.08698241e-04,-1.07928237e-03,,-7.08698241e-04,-3.76208611e+01
-7.08298241e-04,3.84375000e+01,2.95312500e-02,-1.53125000e-01,,-7.08298241e-04,-1.09375000e-03,,-7.08298241e-04,-3.84079704e+01
-7.07898241e-04,3.92125000e+01,2.94531250e-02,-1.48437500e-01,,-7.07898241e-04,-1.09085650e-03,,-7.07898241e-04,-3.91830482e+01
-7.07498241e-04,3.99687500e+01,2.93750000e-02,-1.62500000e-01,,-7.07498241e-04,-1.08796300e-03,,-7.07498241e-04,-3.99393768e+01
-7.07098241e-04,4.07000000e+01,2.92187500e-02,-1.64062500e-01,,-7.07098241e-04,-1.08217588e-03,,-7.07098241e-04,-4.06707802e+01
-7.06698241e-04,4.14875000e+01,2.94531250e-02,-1.56250000e-01,,-7.06698241e-04,-1.09085650e-03,,-7.06698241e-04,-4.14580460e+01
-7.06298241e-04,4.22468750e+01,2.92187500e-02,-1.62500000e-01,,-7.06298241e-04,-1.08217588e-03,,-7.06298241e-04,-4.22176552e+01
-7.05898241e-04,4.30468750e+01,2.86718750e-02,-1.45312500e-01,,-7.05898241e-04,-1.06192136e-03,,-7.05898241e-04,-4.30182037e+01
-7.05498241e-04,4.38312500e+01,2.96875000e-02,-1.51562500e-01,,-7.05498241e-04,-1.09953701e-03,,-7.05498241e-04,-4.38015633e+01
-7.05098241e-04,4.45843750e+01,3.11718750e-02,-1.48437500e-01,,-7.05098241e-04,-1.15451391e-03,,-7.05098241e-04,-4.45532036e+01
-7.04698241e-04,4.53437500e+01,2.89062500e-02,-1.42187500e-01,,-7.04698241e-04,-1.07060187e-03,,-7.04698241e-04,-4.53148422e+01
-7.04298241e-04,4.61281250e+01,3.00781250e-02,-1.50000000e-01,,-7.04298241e-04,-1.11400464e-03,,-7.04298241e-04,-4.60980453e+01
-7.03898241e-04,4.69281250e+01,2.95312500e-02,-1.43750000e-01,,-7.03898241e-04,-1.09375000e-03,,-7.03898241e-04,-4.68985939e+01
-7.03498241e-04,4.76843750e+01,2.95312500e-02,-1.48437500e-01,,-7.03498241e-04,-1.09375000e-03,,-7.03498241e-04,-4.76548424e+01
-7.03098241e-04,4.84781250e+01,2.97656250e-02,-1.57812500e-01,,-7.03098241e-04,-1.10243051e-03,,-7.03098241e-04,-4.84483604e+01
-7.02698241e-04,4.92218750e+01,2.99218750e-02,-1.39062500e-01,,-7.02698241e-04,-1.10821752e-03,,-7.02698241e-04,-4.91919518e+01
-7.02298241e-04,4.99875000e+01,3.01562500e-02,-1.54687500e-01,,-7.02298241e-04,-1.11689814e-03,,-7.02298241e-04,-4.99573441e+01
-7.01898241e-04,5.07531250e+01,2.93750000e-02,-1.31250000e-01,,-7.01898241e-04,-1.08796300e-03,,-7.01898241e-04,-5.07237511e+01
-7.01498241e-04,5.15062500e+01,2.95312500e-02,-1.28125000e-01,,-7.01498241e-04,-1.09375000e-03,,-7.01498241e-04,-5.14767189e+01
-7.01098241e-04,5.22625000e+01,2.96875000e-02,-1.42187500e-01,,-7.01098241e-04,-1.09953701e-03,,-7.01098241e-04,-5.22328110e+01
-7.00698241e-04,5.30437500e+01,3.03125000e-02,-1.34375000e-01,,-7.00698241e-04,-1.12268527e-03,,-7.00698241e-04,-5.30134392e+01
-7.00298241e-04,5.38500000e+01,3.05468750e-02,-1.43750000e-01,,-7.00298241e-04,-1.13136577e-03,,-7.00298241e-04,-5.38194542e+01
-6.99898241e-04,5.46406250e+01,3.03125000e-02,-1.35937500e-01,,-6.99898241e-04,-1.12268527e-03,,-6.99898241e-04,-5.46103134e+01
-6.99498241e-04,5.54375000e+01,3.00000000e-02,-1.31250000e-01,,-6.99498241e-04,-1.11111114e-03,,-6.99498241e-04,-5.54075012e+01
-6.99098241e-04,5.61437500e+01,3.07031250e-02,-1.34375000e-01,,-6.99098241e-04,-1.13715278e-03,,-6.99098241e-04,-5.61130486e+01
-6.98698241e-04,5.69093750e+01,3.11718750e-02,-1.39062500e-01,,-6.98698241e-04,-1.15451391e-03,,-6.98698241e-04,-5.68782043e+01
-6.98298241e-04,5.77593750e+01,3.00781250e-02,-1.51562500e-01,,-6.98298241e-04,-1.11400464e-03,,-6.98298241e-04,-5.77292976e+01
-6.97898241e-04,5.85218750e+01,3.00000000e-02,-1.62500000e-01,,-6.97898241e-04,-1.11111114e-03,,-6.97898241e-04,-5.84918747e+01
-6.97498241e-04,5.92375000e+01,3.09375000e-02,-1.50000000e-01,,-6.97498241e-04,-1.14583329e-03,,-6.97498241e-04,-5.92065620e+01
-6.97098241e-04,6.00343750e+01,3.05468750e-02,-1.60937500e-01,,-6.97098241e-04,-1.13136577e-03,,-6.97098241e-04,-6.00038300e+01
-6.96698241e-04,6.08031250e+01,3.05468750e-02,-1.53125000e-01,,-6.96698241e-04,-1.13136577e-03,,-6.96698241e-04,-6.07725792e+01
-6.96298241e-04,6.15968750e+01,3.07031250e-02,-1.62500000e-01,,-6.96298241e-04,-1.13715278e-03,,-6.96298241e-04,-6.15661736e+01
-6.95898241e-04,6.23968750e+01,3.05468750e-02,-1.48437500e-01,,-6.95898241e-04,-1.13136577e-03,,-6.95898241e-04,-6.23663292e+01
-6.95498241e-04,6.31406250e+01,3.05468750e-02,-1.59375000e-01,,-6.95498241e-04,-1.13136577e-03,,-6.95498241e-04,-6.31100769e+01
-6.95098241e-04,6.39031250e+01,3.06250000e-02,-1.51562500e-01,,-6.95098241e-04,-1.13425928e-03,,-6.95098241e-04,-6.38725014e+01
-6.94698241e-04,6.46812500e+01,3.00781250e-02,-1.56250000e-01,,-6.94698241e-04,-1.11400464e-03,,-6.94698241e-04,-6.46511688e+01
-6.94298241e-04,6.54187500e+01,3.14843750e-02,-1.57812500e-01,,-6.94298241e-04,-1.16608804e-03,,-6.94298241e-04,-6.53872681e+01
-6.93898241e-04,6.62156250e+01,3.07812500e-02,-1.56250000e-01,,-6.93898241e-04,-1.14004628e-03,,-6.93898241e-04,-6.61848450e+01
-6.93498241e-04,6.69625000e+01,3.05468750e-02,-1.57812500e-01,,-6.93498241e-04,-1.13136577e-03,,-6.93498241e-04,-6.69319534e+01
-6.93098241e-04,6.77312500e+01,3.00000000e-02,-1.34375000e-01,,-6.93098241e-04,-1.11111114e-03,,-6.93098241e-04,-6.77012482e+01
-6.92698241e-04,6.85156250e+01,3.03906250e-02,-1.40625000e-01,,-6.92698241e-04,-1.12557877e-03,,-6.92698241e-04,-6.84852371e+01
-6.92298241e-04,6.93343750e+01,3.03125000e-02,-1.51562500e-01,,-6.92298241e-04,-1.12268527e-03,,-6.92298241e-04,-6.93040619e+01
-6.91898241e-04,7.00468750e+01,2.92968750e-02,-1.71875000e-01,,-6.91898241e-04,-1.08506950e-03,,-6.91898241e-04,-7.00175781e+01
-6.91498241e-04,7.07562500e+01,3.03906250e-02,-1.64062500e-01,,-6.91498241e-04,-1.12557877e-03,,-6.91498241e-04,-7.07258606e+01
-6.91098241e-04,7.16062500e+01,3.08593750e-02,-1.62500000e-01,,-6.91098241e-04,-1.14293979e-03,,-6.91098241e-04,-7.15753937e+01
-6.90698241e-04,7.23750000e+01,3.04687500e-02,-1.65625000e-01,,-6.90698241e-04,-1.12847227e-03,,-6.90698241e-04,-7.23445282e+01
-6.90298241e-04,7.30937500e+01,3.02343750e-02,-1.64062500e-01,,-6.90298241e-04,-1.11979165e-03,,-6.90298241e-04,-7.30635147e+01
-6.89898241e-04,7.38750000e+01,3.04687500e-02,-1.64062500e-01,,-6.89898241e-04,-1.12847227e-03,,-6.89898241e-04,-7.38445282e+01
-6.89498241e-04,7.47000000e+01,3.08593750e-02,-1.59375000e-01,,-6.89498241e-04,-1.14293979e-03,,-6.89498241e-04,-7.46691437e+01
-6.89098241e-04,7.54156250e+01,3.07031250e-02,-1.71875000e-01,,-6.89098241e-04,-1.13715278e-03,,-6.89098241e-04,-7.53849182e+01
-6.88698241e-04,7.62062500e+01,2.99218750e-02,-1.59375000e-01,,-6.88698241e-04,-1.10821752e-03,,-6.88698241e-04,-7.61763306e+01
-6.88298241e-04,7.69656250e+01,3.04687500e-02,-1.56250000e-01,,-6.88298241e-04,-1.12847227e-03,,-6.88298241e-04,-7.69351578e+01
-6.87898241e-04,7.76000000e+01,3.02343750e-02,-1.60937500e-01,,-6.87898241e-04,-1.11979165e-03,,-6.87898241e-04,-7.75697632e+01
-6.87498241e-04,7.84031250e+01,3.13281250e-02,-1.57812500e-01,,-6.87498241e-04,-1.16030104e-03,,-6.87498241e-04,-7.83717957e+01
-6.87098241e-04,7.92437500e+01,3.07031250e-02,-1.71875000e-01,,-6.87098241e-04,-1.13715278e-03,,-6.87098241e-04,-7.92130432e+01
-6.86698241e-04,8.00500000e+01,3.02343750e-02,-1.57812500e-01,,-6.86698241e-04,-1.11979165e-03,,-6.86698241e-04,-8.00197678e+01
-6.86298241e-04,8.07906250e+01,3.19531250e-02,-1.78125000e-01,,-6.86298241e-04,-1.18344917e-03,,-6.86298241e-04,-8.07586746e+01
-6.85898241e-04,8.15500000e+01,3.03125000e-02,-1.76562500e-01,,-6.85898241e-04,-1.12268527e-03,,-6.85898241e-04,-8.15196838e+01
-6.85498241e-04,8.23031250e+01,3.06250000e-02,-1.70312500e-01,,-6.85498241e-04,-1.13425928e-03,,-6.85498241e-04,-8.22724991e+01
-6.85098241e-04,8.31312500e+01,3.11718750e-02,-1.73437500e-01,,-6.85098241e-04,-1.15451391e-03,,-6.85098241e-04,-8.31000748e+01
-6.84698241e-04,8.38531250e+01,3.08593750e-02,-1.73437500e-01,,-6.84698241e-04,-1.14293979e-03,,-6.84698241e-04,-8.38222656e+01
-6.84298241e-04,8.46406250e+01,3.10937500e-02,-1.60937500e-01,,-6.84298241e-04,-1.15162041e-03,,-6.84298241e-04,-8.46095276e+01
-6.83898241e-04,8.53343750e+01,3.03125000e-02,-1.64062500e-01,,-6.83898241e-04,-1.12268527e-03,,-6.83898241e-04,-8.53040619e+01
-6.83498241e-04,8.60656250e+01,3.21093750e-02,-1.65625000e-01,,-6.83498241e-04,-1.18923618e-03,,-6.83498241e-04,-8.60335159e+01
-6.83098241e-04,8.69500000e+01,3.10937500e-02,-1.53125000e-01,,-6.83098241e-04,-1.15162041e-03,,-6.83098241e-04,-8.69189072e+01
-6.82698241e-04,8.77343750e+01,3.07812500e-02,-1.64062500e-01,,-6.82698241e-04,-1.14004628e-03,,-6.82698241e-04,-8.77035904e+01
-6.82298241e-04,8.85281250e+01,3.08593750e-02,-1.62500000e-01,,-6.82298241e-04,-1.14293979e-03,,-6.82298241e-04,-8.84972687e+01
-6.81898241e-04,8.92812500e+01,3.07812500e-02,-1.43750000e-01,,-6.81898241e-04,-1.14004628e-03,,-6.81898241e-04,-8.92504654e+01
-6.81498241e-04,9.00406250e+01,3.15625000e-02,-1.51562500e-01,,-6.81498241e-04,-1.16898143e-03,,-6.81498241e-04,-9.00090637e+01
-6.81098241e-04,9.07750000e+01,3.06250000e-02,-1.56250000e-01,,-6.81098241e-04,-1.13425928e-03,,-6.81098241e-04,-9.07443771e+01
-6.80698241e-04,9.16218750e+01,3.05468750e-02,-1.53125000e-01,,-6.80698241e-04,-1.13136577e-03,,-6.80698241e-04,-9.15913315e+01
-6.80298241e-04,9.24062500e+01,3.18750000e-02,-1.50000000e-01,,-6.80298241e-04,-1.18055556e-03,,-6.80298241e-04,-9.23743744e+01
-6.79898241e-04,9.31406250e+01,3.21093750e-02,-1.62500000e-01,,-6.79898241e-04,-1.18923618e-03,,-6.79898241e-04,-9.31085129e+01
-6.79498241e-04,9.38375000e+01,3.13281250e-02,-1.65625000e-01,,-6.79498241e-04,-1.16030104e-03,,-6.79498241e-04,-9.38061752e+01
-6.79098241e-04,9.46875000e+01,3.16406250e-02,-1.70312500e-01,,-6.79098241e-04,-1.17187505e-03,,-6.79098241e-04,-9.46558609e+01
-6.78698241e-04,9.54468750e+01,3.13281250e-02,-1.40625000e-01,,-6.78698241e-04,-1.16030104e-03,,-6.78698241e-04,-9.54155502e+01
-6.78298241e-04,9.62062500e+01,3.14062500e-02,-1.46875000e-01,,-6.78298241e-04,-1.16319442e-03,,-6.78298241e-04,-9.61748428e+01
-6.77898241e-04,9.69937500e+01,3.15625000e-02,-1.65625000e-01,,-6.77898241e-04,-1.16898143e-03,,-6.77898241e-04,-9.69621887e+01
-6.77498241e-04,9.78843750e+01,3.22656250e-02,-1.56250000e-01,,-6.77498241e-04,-1.19502319e-03,,-6.77498241e-04,-9.78521118e+01
-6.77098241e-04,9.87250000e+01,3.25000000e-02,-1.40625000e-01,,-6.77098241e-04,-1.20370369e-03,,-6.77098241e-04,-9.86924973e+01
-6.76698241e-04,9.93812500e+01,3.17968750e-02,-1.50000000e-01,,-6.76698241e-04,-1.17766205e-03,,-6.76698241e-04,-9.93494568e+01
-6.76298241e-04,1.00162500e+02,3.05468750e-02,-1.54687500e-01,,-6.76298241e-04,-1.13136577e-03,,-6.76298241e-04,-1.00131950e+02
-6.75898241e-04,1.00878125e+02,3.18750000e-02,-1.53125000e-01,,-6.75898241e-04,-1.18055556e-03,,-6.75898241e-04,-1.00846252e+02
-6.75498241e-04,1.01721875e+02,3.21093750e-02,-1.42187500e-01,,-6.75498241e-04,-1.18923618e-03,,-6.75498241e-04,-1.01689766e+02
-6.75098241e-04,1.02512500e+02,3.17968750e-02,-1.56250000e-01,,-6.75098241e-04,-1.17766205e-03,,-6.75098241e-04,-1.02480705e+02
-6.74698241e-04,1.03303125e+02,3.25781250e-02,-1.59375000e-01,,-6.74698241e-04,-1.20659720e-03,,-6.74698241e-04,-1.03270546e+02
-6.74298241e-04,1.04037500e+02,3.25000000e-02,-1.45312500e-01,,-6.74298241e-04,-1.20370369e-03,,-6.74298241e-04,-1.04004997e+02
-6.73898241e-04,1.04768750e+02,3.33593750e-02,-1.51562500e-01,,-6.73898241e-04,-1.23553246e-03,,-6.73898241e-04,-1.04735390e+02
-6.73498241e-04,1.05593750e+02,3.16406250e-02,-1.50000000e-01,,-6.73498241e-04,-1.17187505e-03,,-6.73498241e-04,-1.05562111e+02
-6.73098241e-04,1.06390625e+02,3.24218750e-02,-1.42187500e-01,,-6.73098241e-04,-1.20081019e-03,,-6.73098241e-04,-1.06358200e+02
-6.72698241e-04,1.07140625e+02,3.25000000e-02,-1.56250000e-01,,-6.72698241e-04,-1.20370369e-03,,-6.72698241e-04,-1.07108124e+02
-6.72298241e-04,1.07918750e+02,3.21875000e-02,-1.42187500e-01,,-6.72298241e-04,-1.19212957e-03,,-6.72298241e-04,-1.07886566e+02
-6.71898241e-04,1.08731250e+02,3.26562500e-02,-1.53125000e-01,,-6.71898241e-04,-1.20949070e-03,,-6.71898241e-04,-1.08698593e+02
-6.71498241e-04,1.09540625e+02,3.22656250e-02,-1.34375000e-01,,-6.71498241e-04,-1.19502319e-03,,-6.71498241e-04,-1.09508362e+02
-6.71098241e-04,1.10200000e+02,3.18750000e-02,-1.39062500e-01,,-6.71098241e-04,-1.18055556e-03,,-6.71098241e-04,-1.10168121e+02
-6.70698241e-04,1.11000000e+02,3.29687500e-02,-1.34375000e-01,,-6.70698241e-04,-1.22106471e-03,,-6.70698241e-04,-1.10967033e+02
-6.70298241e-04,1.11809375e+02,3.28125000e-02,-1.48437500e-01,,-6.70298241e-04,-1.21527771e-03,,-6.70298241e-04,-1.11776566e+02
-6.69898241e-04,1.12606250e+02,3.10937500e-02,-1.42187500e-01,,-6.69898241e-04,-1.15162041e-03,,-6.69898241e-04,-1.12575157e+02
-6.69498241e-04,1.13359375e+02,3.16406250e-02,-1.50000000e-01,,-6.69498241e-04,-1.17187505e-03,,-6.69498241e-04,-1.13327736e+02
-6.69098241e-04,1.14140625e+02,3.25781250e-02,-1.56250000e-01,,-6.69098241e-04,-1.20659720e-03,,-6.69098241e-04,-1.14108047e+02
-6.68698241e-04,1.14906250e+02,3.20312500e-02,-1.70312500e-01,,-6.68698241e-04,-1.18634256e-03,,-6.68698241e-04,-1.14874222e+02
-6.68298241e-04,1.15668750e+02,3.14843750e-02,-1.59375000e-01,,-6.68298241e-04,-1.16608804e-03,,-6.68298241e-04,-1.15637268e+02
-6.67898241e-04,1.16487500e+02,3.26562500e-02,-1.64062500e-01,,-6.67898241e-04,-1.20949070e-03,,-6.67898241e-04,-1.16454842e+02
-6.67498241e-04,1.17303125e+02,3.20312500e-02,-1.50000000e-01,,-6.67498241e-04,-1.18634256e-03,,-6.67498241e-04,-1.17271095e+02
-6.67098241e-04,1.17978125e+02,3.17968750e-02,-1.51562500e-01,,-6.67098241e-04,-1.17766205e-03,,-6.67098241e-04,-1.17946327e+02
-6.66698241e-04,1.18653125e+02,3.27343750e-02,-1.40625000e-01,,-6.66698241e-04,-1.21238432e-03,,-6.66698241e-04,-1.18620392e+02
-6.66298241e-04,1.19462500e+02,3.20312500e-02,-1.54687500e-01,,-6.66298241e-04,-1.18634256e-03,,-6.66298241e-04,-1.19430466e+02
-6.65898241e-04,1.20203125e+02,3.32031250e-02,-1.57812500e-01,,-6.65898241e-04,-1.22974534e-03,,-6.65898241e-04,-1.20169922e+02
-6.65498241e-04,1.21062500e+02,3.25000000e-02,-1.53125000e-01,,-6.65498241e-04,-1.20370369e-03,,-6.65498241e-04,-1.21029999e+02
-6.65098241e-04,1.21825000e+02,3.25000000e-02,-1.50000000e-01,,-6.65098241e-04,-1.20370369e-03,,-6.65098241e-04,-1.21792503e+02
-6.64698241e-04,1.22518750e+02,3.28125000e-02,-1.51562500e-01,,-6.64698241e-04,-1.21527771e-03,,-6.64698241e-04,-1.22485939e+02
-6.64298241e-04,1.23425000e+02,3.15625000e-02,-1.45312500e-01,,-6.64298241e-04,-1.16898143e-03,,-6.64298241e-04,-1.23393440e+02
-6.63898241e-04,1.24159375e+02,3.28125000e-02,-1.57812500e-01,,-6.63898241e-04,-1.21527771e-03,,-6.63898241e-04,-1.24126564e+02
-6.63498241e-04,1.24931250e+02,3.29687500e-02,-1.54687500e-01,,-6.63498241e-04,-1.22106471e-03,,-6.63498241e-04,-1.24898285e+02
-6.63098241e-04,1.25731250e+02,3.24218750e-02,-1.64062500e-01,,-6.63098241e-04,-1.20081019e-03,,-6.63098241e-04,-1.25698830e+02
-6.62698241e-04,1.26496875e+02,3.36718750e-02,-1.51562500e-01,,-6.62698241e-04,-1.24710647e-03,,-6.62698241e-04,-1.26463203e+02
-6.62298241e-04,1.27325000e+02,3.25000000e-02,-1.53125000e-01,,-6.62298241e-04,-1.20370369e-03,,-6.62298241e-04,-1.27292503e+02
-6.61898241e-04,1.28050000e+02,3.32031250e-02,-1.48437500e-01,,-6.61898241e-04,-1.22974534e-03,,-6.61898241e-04,-1.28016800e+02
-6.61498241e-04,1.28778125e+02,3.32812500e-02,-1.50000000e-01,,-6.61498241e-04,-1.23263896e-03,,-6.61498241e-04,-1.28744843e+02
-6.61098241e-04,1.29534375e+02,3.31250000e-02,-1.42187500e-01,,-6.61098241e-04,-1.22685183e-03,,-6.61098241e-04,-1.29501251e+02
-6.60698241e-04,1.30331250e+02,3.16406250e-02,-1.51562500e-01,,-6.60698241e-04,-1.17187505e-03,,-6.60698241e-04,-1.30299606e+02
-6.60298241e-04,1.31118750e+02,3.19531250e-02,-1.26562500e-01,,-6.60298241e-04,-1.18344917e-03,,-6.60298241e-04,-1.31086792e+02
-6.59898241e-04,1.31893750e+02,3.25781250e-02,-1.28125000e-01,,-6.59898241e-04,-1.20659720e-03,,-6.59898241e-04,-1.31861176e+02
-6.59498241e-04,1.32575000e+02,3.22656250e-02,-1.29687500e-01,,-6.59498241e-04,-1.19502319e-03,,-6.59498241e-04,-1.32542740e+02
-6.59098241e-04,1.33378125e+02,3.18750000e-02,-1.31250000e-01,,-6.59098241e-04,-1.18055556e-03,,-6.59098241e-04,-1.33346252e+02
-6.58698241e-04,1.34268750e+02,3.28906250e-02,-1.40625000e-01,,-6.58698241e-04,-1.21817132e-03,,-6.58698241e-04,-1.34235855e+02
-6.58298241e-04,1.34943750e+02,3.27343750e-02,-1.34375000e-01,,-6.58298241e-04,-1.21238432e-03,,-6.58298241e-04,-1.34911011e+02
-6.57898241e-04,1.35740625e+02,3.23437500e-02,-1.40625000e-01,,-6.57898241e-04,-1.19791657e-03,,-6.57898241e-04,-1.35708282e+02
-6.57498241e-04,1.36484375e+02,3.30468750e-02,-1.50000000e-01,,-6.57498241e-04,-1.22395833e-03,,-6.57498241e-04,-1.36451324e+02
-6.57098241e-04,1.37312500e+02,3.21875000e-02,-1.40625000e-01,,-6.57098241e-04,-1.19212957e-03,,-6.57098241e-04,-1.37280319e+02
-6.56698241e-04,1.38000000e+02,3.30468750e-02,-1.39062500e-01,,-6.56698241e-04,-1.22395833e-03,,-6.56698241e-04,-1.37966949e+02
-6.56298241e-04,1.39021875e+02,3.28125000e-02,-1.53125000e-01,,-6.56298241e-04,-1.21527771e-03,,-6.56298241e-04,-1.38989059e+02
-6.55898241e-04,1.39762500e+02,3.34375000e-02,-1.46875000e-01,,-6.55898241e-04,-1.23842596e-03,,-6.55898241e-04,-1.39729065e+02
