-6.56198801e-04,3.87656242e-01
-6.55798801e-04,3.99531245e-01
-6.55398801e-04,4.22578126e-01
-6.54998801e-04,4.61796880e-01
-6.54598801e-04,4.30937499e-01
-6.54198801e-04,3.87734383e-01
-6.53798801e-04,4.30312514e-01
-6.53398801e-04,4.26328123e-01
-6.52998801e-04,4.18125004e-01
-6.52598801e-04,4.72734362e-01
-6.52198801e-04,4.29921865e-01
-6.51798801e-04,4.13749993e-01
-6.51398801e-04,4.52499986e-01
-6.50998801e-04,4.10468757e-01
-6.50598801e-04,4.69296873e-01
-6.50198801e-04,4.30078119e-01
-6.49798801e-04,4.56718743e-01
-6.49398801e-04,4.56484377e-01
-6.48998801e-04,4.92187500e-01
-6.48598801e-04,4.61250007e-01
-6.48198801e-04,4.49062496e-01
-6.47798801e-04,4.69062507e-01
-6.47398801e-04,5.23437500e-01
-6.46998801e-04,5.07812500e-01
-6.46598801e-04,5.08203149e-01
-6.46198801e-04,4.64687496e-01
-6.45798801e-04,5.31484365e-01
-6.45398801e-04,4.65546876e-01
-6.44998801e-04,4.45546865e-01
-6.44598801e-04,4.85000014e-01
-6.44198801e-04,4.88515615e-01
-6.43798801e-04,4.92578119e-01
-6.43398801e-04,4.34609383e-01
-6.42998801e-04,4.17734385e-01
-6.42598801e-04,3.82968754e-01
-6.42198801e-04,3.19843739e-01
-6.41798801e-04,3.87578130e-01
-6.41398801e-04,3.95546883e-01
-6.40998801e-04,3.52265626e-01
-6.40598801e-04,3.40000004e-01
-6.40198801e-04,4.14296865e-01
-6.39798801e-04,3.82968754e-01
-6.39398801e-04,3.67890626e-01
-6.38998801e-04,4.34140623e-01
-6.38598801e-04,4.37578112e-01
-6.38198801e-04,4.38281238e-01
-6.37798801e-04,4.10781264e-01
-6.37398801e-04,4.26640630e-01
-6.36998801e-04,3.94765615e-01
-6.36598801e-04,3.88203114e-01
-6.36198801e-04,4.11015630e-01
-6.35798801e-04,3.91562492e-01
-6.35398801e-04,4.09921885e-01
-6.34998801e-04,4.14296865e-01
-6.34598801e-04,4.34062511e-01
-6.34198801e-04,4.18437511e-01
-6.33798801e-04,4.26562488e-01
-6.33398801e-04,4.46093738e-01
-6.32998801e-04,4.26093757e-01
-6.32598801e-04,3.83515626e-01
-6.32198801e-04,4.54062492e-01
-6.31798801e-04,4.69687492e-01
-6.31398801e-04,5.40156245e-01
-6.30998801e-04,5.08203149e-01
-6.30598801e-04,4.76718754e-01
-6.30198801e-04,4.97109383e-01
-6.29798801e-04,4.64921862e-01
-6.29398801e-04,4.49999988e-01
-6.28998801e-04,4.45703119e-01
-6.28598801e-04,4.42343742e-01
-6.28198801e-04,4.66250002e-01
-6.27798801e-04,4.81171876e-01
-6.27398801e-04,4.96874988e-01
-6.26998801e-04,4.46015626e-01
-6.26598801e-04,4.38593745e-01
-6.26198801e-04,4.54609364e-01
-6.25798801e-04,4.97109383e-01
-6.25398801e-04,4.26640630e-01
-6.24998801e-04,4.81406242e-01
-6.24598801e-04,5.12890637e-01
-6.24198801e-04,5.13046861e-01
-6.23798801e-04,4.77734387e-01
-6.23398801e-04,4.77812499e-01
-6.22998801e-04,4.45859373e-01
-6.22598801e-04,4.17890638e-01
-6.22198801e-04,4.69296873e-01
-6.21798801e-04,4.18515623e-01
-6.21398801e-04,4.61406261e-01
-6.20998801e-04,3.40078115e-01
-6.20598801e-04,4.22734380e-01
-6.20198801e-04,4.30390626e-01
-6.19798801e-04,4.38046873e-01
-6.19398801e-04,4.30859387e-01
-6.18998801e-04,4.26093757e-01
-6.18598801e-04,4.18749988e-01
-6.18198801e-04,4.86328125e-01
-6.17798801e-04,4.19687510e-01
-6.17398801e-04,4.46562499e-01
-6.16998801e-04,4.81875002e-01
-6.16598801e-04,4.19687510e-01
-6.16198801e-04,4.22734380e-01
-6.15798801e-04,4.07031238e-01
-6.15398801e-04,3.96250010e-01
-6.14998801e-04,3.87734383e-01
-6.14598801e-04,4.50234383e-01
-6.14198801e-04,4.38906252e-01
-6.13798801e-04,4.49687511e-01
-6.13398801e-04,4.85312492e-01
-6.12998801e-04,4.81640637e-01
-6.12598801e-04,4.39531237e-01
-6.12198801e-04,4.74843740e-01
-6.11798801e-04,4.66093749e-01
-6.11398801e-04,4.26640630e-01
-6.10998801e-04,4.57656264e-01
-6.10598801e-04,5.31796873e-01
-6.10198801e-04,5.32031238e-01
-6.09798801e-04,5.00859380e-01
-6.09398801e-04,4.92812514e-01
-6.08998801e-04,5.11796892e-01
-6.08598801e-04,5.19609392e-01
-6.08198801e-04,4.93124992e-01
-6.07798801e-04,5.00546873e-01
-6.07398801e-04,4.69765633e-01
-6.06998801e-04,4.37265635e-01
-6.06598801e-04,4.77499992e-01
-6.06198801e-04,4.46953118e-01
-6.05798801e-04,4.26250011e-01
-6.05398801e-04,4.22968745e-01
-6.04998801e-04,4.74062502e-01
-6.04598801e-04,3.84218752e-01
-6.04198801e-04,3.91015619e-01
-6.03798801e-04,4.89062488e-01
-6.03398801e-04,4.30781245e-01
-6.02998801e-04,4.02890623e-01
-6.02598801e-04,4.61562514e-01
-6.02198801e-04,4.46171880e-01
-6.01798801e-04,4.18671876e-01
-6.01398801e-04,4.61718738e-01
-6.00998801e-04,3.91718745e-01
-6.00598801e-04,4.22031254e-01
-6.00198801e-04,3.51796865e-01
-5.99798801e-04,3.83203119e-01
-5.99398801e-04,4.30546880e-01
-5.98998801e-04,3.95859361e-01
-5.98598801e-04,4.18437511e-01
-5.98198801e-04,3.90859365e-01
-5.97798801e-04,3.79999995e-01
-5.97398801e-04,3.74921888e-01
-5.96998801e-04,3.64140630e-01
-5.96598801e-04,3.75859380e-01
-5.96198801e-04,3.91406238e-01
-5.95798801e-04,3.99765611e-01
-5.95398801e-04,4.65859383e-01
-5.94998801e-04,4.30859387e-01
-5.94598801e-04,3.83046865e-01
-5.94198801e-04,4.76875007e-01
-5.93798801e-04,4.61328119e-01
-5.93398801e-04,4.11093742e-01
-5.92998801e-04,4.50156242e-01
-5.92598801e-04,4.33593750e-01
-5.92198801e-04,4.26484376e-01
-5.91798801e-04,4.30859387e-01
-5.91398801e-04,4.46406245e-01
-5.90998801e-04,4.62187499e-01
-5.90598801e-04,4.57890630e-01
-5.90198801e-04,4.07812506e-01
-5.89798801e-04,4.96874988e-01
-5.89398801e-04,4.57656264e-01
-5.88998801e-04,4.65937495e-01
-5.88598801e-04,4.14765626e-01
-5.88198801e-04,4.73281264e-01
-5.87798801e-04,5.00234365e-01
-5.87398801e-04,4.81484383e-01
-5.86998801e-04,4.65312511e-01
-5.86598801e-04,5.04296899e-01
-5.86198801e-04,4.25546885e-01
-5.85798801e-04,4.81328130e-01
-5.85398801e-04,4.77265626e-01
-5.84998801e-04,4.31015611e-01
-5.84598801e-04,4.81484383e-01
-5.84198801e-04,4.62265611e-01
-5.83798801e-04,4.57968742e-01
-5.83398801e-04,4.73281264e-01
-5.82998801e-04,4.97421861e-01
-5.82598801e-04,5.01093745e-01
-5.82198801e-04,4.85937506e-01
-5.81798801e-04,4.38593745e-01
-5.81398801e-04,4.73671883e-01
-5.80998801e-04,4.22968745e-01
-5.80598801e-04,4.73749995e-01
-5.80198801e-04,4.58124995e-01
-5.79798801e-04,3.95703137e-01
-5.79398801e-04,3.75468761e-01
-5.78998801e-04,3.95468742e-01
-5.78598801e-04,4.92500007e-01
-5.78198801e-04,4.46249992e-01
-5.77798801e-04,4.30703133e-01
-5.77398801e-04,4.38203126e-01
-5.76998801e-04,4.65312511e-01
-5.76598801e-04,4.69140619e-01
-5.76198801e-04,4.65312511e-01
-5.75798801e-04,4.50390637e-01
-5.75398801e-04,4.53671873e-01
-5.74998801e-04,4.18906242e-01
-5.74598801e-04,4.34531242e-01
-5.74198801e-04,4.53593761e-01
-5.73798801e-04,4.93046880e-01
-5.73398801e-04,4.26015615e-01
-5.72998801e-04,4.97265637e-01
-5.72598801e-04,3.95234376e-01
-5.72198801e-04,4.41796869e-01
-5.71798801e-04,4.38593745e-01
-5.71398801e-04,3.86406243e-01
-5.70998801e-04,4.22187507e-01
-5.70598801e-04,3.95000011e-01
-5.70198801e-04,4.22109365e-01
-5.69798801e-04,4.11093742e-01
-5.69398801e-04,3.83593738e-01
-5.68998801e-04,3.87968749e-01
-5.68598801e-04,5.05156279e-01
-5.68198801e-04,4.80937511e-01
-5.67798801e-04,4.30703133e-01
-5.67398801e-04,4.65390623e-01
-5.66998801e-04,4.61562514e-01
-5.66598801e-04,5.08437514e-01
-5.66198801e-04,5.01171887e-01
-5.65798801e-04,4.69609380e-01
-5.65398801e-04,4.37968761e-01
-5.64998801e-04,4.96796876e-01
-5.64598801e-04,4.85624999e-01
-5.64198801e-04,4.62031245e-01
-5.63798801e-04,4.77109373e-01
-5.63398801e-04,4.81093764e-01
-5.62998801e-04,4.66015637e-01
-5.62598801e-04,4.45625007e-01
-5.62198801e-04,5.32187521e-01
-5.61798801e-04,4.61640626e-01
-5.61398801e-04,4.49687511e-01
-5.60998801e-04,5.12734354e-01
-5.60598801e-04,4.88750011e-01
-5.60198801e-04,4.77656245e-01
-5.59798801e-04,4.73906249e-01
-5.59398801e-04,4.34374988e-01
-5.58998801e-04,4.18828130e-01
-5.58598801e-04,4.30624992e-01
-5.58198801e-04,3.67656261e-01
-5.57798801e-04,3.17031264e-01
-5.57398801e-04,4.30312514e-01
-5.56998801e-04,4.02812511e-01
-5.56598801e-04,4.61796880e-01
-5.56198801e-04,4.18906242e-01
-5.55798801e-04,4.07421887e-01
-5.55398801e-04,3.68124992e-01
-5.54998801e-04,3.87343764e-01
-5.54598801e-04,3.76093745e-01
-5.54198801e-04,4.03281242e-01
-5.53798801e-04,3.76249999e-01
-5.53398801e-04,3.59765619e-01
-5.52998801e-04,3.44218761e-01
-5.52598801e-04,3.87578130e-01
-5.52198801e-04,3.87734383e-01
-5.51798801e-04,3.71250004e-01
-5.51398801e-04,4.06562507e-01
-5.50998801e-04,3.67656261e-01
-5.50598801e-04,3.79999995e-01
-5.50198801e-04,4.73281264e-01
-5.49798801e-04,4.07499999e-01
-5.49398801e-04,3.94609362e-01
-5.48998801e-04,4.61874992e-01
-5.48598801e-04,4.42499995e-01
-5.48198801e-04,4.30312514e-01
-5.47798801e-04,5.12656271e-01
-5.47398801e-04,4.89296883e-01
-5.46998801e-04,4.77734387e-01
-5.46598801e-04,3.91953111e-01
-5.46198801e-04,3.96171868e-01
-5.45798801e-04,4.30234373e-01
-5.45398801e-04,4.26406264e-01
-5.44998801e-04,4.61484373e-01
-5.44598801e-04,3.76093745e-01
-5.44198801e-04,4.65859383e-01
-5.43798801e-04,4.62031245e-01
-5.43398801e-04,4.81484383e-01
-5.42998801e-04,4.46406245e-01
-5.42598801e-04,3.65000010e-01
-5.42198801e-04,4.03671861e-01
-5.41798801e-04,4.11171883e-01
-5.41398801e-04,4.54062492e-01
-5.40998801e-04,4.38593745e-01
-5.40598801e-04,4.31874990e-01
-5.40198801e-04,4.10781264e-01
-5.39798801e-04,4.23437506e-01
-5.39398801e-04,4.31250006e-01
-5.38998801e-04,4.07812506e-01
-5.38598801e-04,4.00468737e-01
-5.38198801e-04,4.49921876e-01
-5.37798801e-04,4.46640611e-01
-5.37398801e-04,3.83515626e-01
-5.36998801e-04,3.56562495e-01
-5.36598801e-04,4.47343737e-01
-5.36198801e-04,4.27578121e-01
-5.35798801e-04,3.80156249e-01
-5.35398801e-04,4.19609368e-01
-5.34998801e-04,4.22968745e-01
-5.34598801e-04,3.92109364e-01
-5.34198801e-04,3.91874999e-01
-5.33798801e-04,3.80468756e-01
-5.33398801e-04,3.88671875e-01
-5.32998801e-04,4.19609368e-01
-5.32598801e-04,3.48749995e-01
-5.32198801e-04,4.03437495e-01
-5.31798801e-04,3.76093745e-01
-5.31398801e-04,3.38124990e-01
-5.30998801e-04,3.53203118e-01
-5.30598801e-04,3.75703126e-01
-5.30198801e-04,3.68437499e-01
-5.29798801e-04,4.03750002e-01
-5.29398801e-04,4.30937499e-01
-5.28998801e-04,4.08046871e-01
-5.28598801e-04,4.11562502e-01
-5.28198801e-04,4.04062510e-01
-5.27798801e-04,3.95703137e-01
-5.27398801e-04,3.84609371e-01
-5.26998801e-04,3.77734363e-01
-5.26598801e-04,4.98281240e-01
-5.26198801e-04,4.81953114e-01
-5.25798801e-04,4.62968737e-01
-5.25398801e-04,4.66093749e-01
-5.24998801e-04,4.70312506e-01
-5.24598801e-04,4.54921871e-01
-5.24198801e-04,4.75156248e-01
-5.23798801e-04,4.62890625e-01
-5.23398801e-04,4.47421879e-01
-5.22998801e-04,4.70468760e-01
-5.22598801e-04,4.81796861e-01
-5.22198801e-04,4.40234363e-01
-5.21798801e-04,5.09687483e-01
-5.21398801e-04,4.86015618e-01
-5.20998801e-04,4.82421875e-01
-5.20598801e-04,5.25390625e-01
-5.20198801e-04,4.43281263e-01
-5.19798801e-04,5.21640599e-01
-5.19398801e-04,4.65859383e-01
-5.18998801e-04,5.28359354e-01
-5.18598801e-04,4.85390633e-01
-5.18198801e-04,4.78125006e-01
-5.17798801e-04,4.58281249e-01
-5.17398801e-04,4.63359386e-01
-5.16998801e-04,4.70703125e-01
-5.16598801e-04,4.90624994e-01
-5.16198801e-04,3.84609371e-01
-5.15798801e-04,3.80937487e-01
-5.15398801e-04,4.30781245e-01
-5.14998801e-04,4.49687511e-01
-5.14598801e-04,4.54531252e-01
-5.14198801e-04,4.19296861e-01
-5.13798801e-04,4.62421864e-01
-5.13398801e-04,4.85156238e-01
-5.12998801e-04,4.58593756e-01
-5.12598801e-04,4.70468760e-01
-5.12198801e-04,4.03828114e-01
-5.11798801e-04,4.62265611e-01
-5.11398801e-04,4.54687506e-01
-5.10998801e-04,4.70156252e-01
-5.10598801e-04,4.93437499e-01
-5.10198801e-04,5.39687514e-01
-5.09798801e-04,5.13515651e-01
-5.09398801e-04,4.46249992e-01
-5.08998801e-04,4.69999999e-01
-5.08598801e-04,4.54296887e-01
-5.08198801e-04,4.58281249e-01
-5.07798801e-04,5.13359368e-01
-5.07398801e-04,4.27031249e-01
-5.06998801e-04,3.91484380e-01
-5.06598801e-04,4.07187492e-01
-5.06198801e-04,4.15781260e-01
-5.05798801e-04,4.93437499e-01
-5.05398801e-04,4.61796880e-01
-5.04998801e-04,5.09218752e-01
-5.04598801e-04,5.01250029e-01
-5.04198801e-04,4.89531249e-01
-5.03798801e-04,4.58046883e-01
-5.03398801e-04,4.38359380e-01
-5.02998801e-04,4.65000004e-01
-5.02598801e-04,5.02031267e-01
-5.02198801e-04,4.73671883e-01
-5.01798801e-04,4.85781252e-01
-5.01398801e-04,4.82109368e-01
-5.00998801e-04,5.05078137e-01
-5.00598801e-04,4.73906249e-01
-5.00198801e-04,4.85234380e-01
-4.99798801e-04,5.05625010e-01
-4.99398801e-04,4.86015618e-01
-4.98998801e-04,4.85000014e-01
-4.98598801e-04,4.62656260e-01
-4.98198801e-04,4.69453126e-01
-4.97798801e-04,4.85546887e-01
-4.97398801e-04,4.66328114e-01
-4.96998801e-04,4.62578118e-01
-4.96598801e-04,4.57656264e-01
-4.96198801e-04,4.42812502e-01
-4.95798801e-04,4.69296873e-01
-4.95398801e-04,3.68281245e-01
-4.94998801e-04,3.80156249e-01
-4.94598801e-04,3.99687499e-01
-4.94198801e-04,4.58828121e-01
-4.93798801e-04,4.19062495e-01
-4.93398801e-04,4.66093749e-01
-4.92998801e-04,4.74531263e-01
-4.92598801e-04,4.43515629e-01
-4.92198801e-04,4.61796880e-01
-4.91798801e-04,4.19765621e-01
-4.91398801e-04,4.27343756e-01
-4.90998801e-04,4.50859368e-01
-4.90598801e-04,4.22578126e-01
-4.90198801e-04,4.22890633e-01
-4.89798801e-04,5.20234346e-01
-4.89398801e-04,4.61796880e-01
-4.88998801e-04,4.23281252e-01
-4.88598801e-04,4.11249995e-01
-4.88198801e-04,4.15078133e-01
-4.87798801e-04,4.62421864e-01
-4.87398801e-04,4.61718738e-01
-4.86998801e-04,4.73671883e-01
-4.86598801e-04,4.31406260e-01
-4.86198801e-04,4.27734375e-01
-4.85798801e-04,3.99453133e-01
-4.85398801e-04,4.10703123e-01
-4.84998801e-04,4.72968757e-01
-4.84598801e-04,5.24609387e-01
-4.84198801e-04,5.05703151e-01
-4.83798801e-04,5.28359354e-01
-4.83398801e-04,5.28281271e-01
-4.82998801e-04,5.05078137e-01
-4.82598801e-04,5.32578111e-01
-4.82198801e-04,4.93515611e-01
-4.81798801e-04,5.05234361e-01
-4.81398801e-04,4.58515614e-01
-4.80998801e-04,4.90078121e-01
-4.80598801e-04,4.38437492e-01
-4.80198801e-04,4.62578118e-01
-4.79798801e-04,4.50312495e-01
-4.79398801e-04,4.81796861e-01
-4.78998801e-04,4.58750010e-01
-4.78598801e-04,4.78125006e-01
-4.78198801e-04,4.66171861e-01
-4.77798801e-04,4.69999999e-01
-4.77398801e-04,4.58203137e-01
-4.76998801e-04,4.57500011e-01
-4.76598801e-04,4.58671868e-01
-4.76198801e-04,4.50234383e-01
-4.75798801e-04,5.01328111e-01
-4.75398801e-04,4.19296861e-01
-4.74998801e-04,4.27187502e-01
-4.74598801e-04,4.61718738e-01
-4.74198801e-04,3.41015637e-01
-4.73798801e-04,3.68281245e-01
-4.73398801e-04,3.83906245e-01
-4.72998801e-04,3.91718745e-01
-4.72598801e-04,4.07265633e-01
-4.72198801e-04,4.19296861e-01
-4.71798801e-04,3.64374995e-01
-4.71398801e-04,4.07187492e-01
-4.70998801e-04,4.14921880e-01
-4.70598801e-04,4.15156245e-01
-4.70198801e-04,4.07109380e-01
-4.69798801e-04,4.18984383e-01
-4.69398801e-04,4.38437492e-01
-4.68998801e-04,3.95468742e-01
-4.68598801e-04,4.15234387e-01
-4.68198801e-04,4.38359380e-01
-4.67798801e-04,3.99843752e-01
-4.67398801e-04,4.15781260e-01
-4.66998801e-04,4.30703133e-01
-4.66598801e-04,4.26406264e-01
-4.66198801e-04,4.54453111e-01
-4.65798801e-04,3.75781238e-01
-4.65398801e-04,3.91484380e-01
-4.64998801e-04,3.91953111e-01
-4.64598801e-04,4.07109380e-01
-4.64198801e-04,4.22656238e-01
-4.63798801e-04,5.67578137e-01
-4.63398801e-04,4.80546862e-01
-4.62998801e-04,4.69765633e-01
-4.62598801e-04,4.66250002e-01
-4.62198801e-04,4.46093738e-01
-4.61798801e-04,4.11249995e-01
-4.61398801e-04,4.16015625e-01
-4.60998801e-04,4.31250006e-01
-4.60598801e-04,3.95859361e-01
-4.60198801e-04,3.87499988e-01
-4.59798801e-04,4.46171880e-01
-4.59398801e-04,4.07499999e-01
-4.58998801e-04,3.80468756e-01
-4.58598801e-04,4.19687510e-01
-4.58198801e-04,4.85390633e-01
-4.57798801e-04,4.27187502e-01
-4.57398801e-04,4.65781242e-01
-4.56998801e-04,4.74531263e-01
-4.56598801e-04,4.08046871e-01
-4.56198801e-04,4.03124988e-01
-4.55798801e-04,4.42499995e-01
-4.55398801e-04,4.53593761e-01
-4.54998801e-04,4.62500006e-01
-4.54598801e-04,4.27265614e-01
-4.54198801e-04,4.26953137e-01
-4.53798801e-04,4.35390621e-01
-4.53398801e-04,3.60546887e-01
-4.52998801e-04,3.36484373e-01
-4.52598801e-04,3.73359382e-01
-4.52198801e-04,3.96250010e-01
-4.51798801e-04,4.15625006e-01
-4.51398801e-04,5.16718745e-01
-4.50998801e-04,4.50156242e-01
-4.50598801e-04,4.77578133e-01
-4.50198801e-04,4.50156242e-01
-4.49798801e-04,4.07109380e-01
-4.49398801e-04,3.99921864e-01
-4.48998801e-04,4.11249995e-01
-4.48598801e-04,4.22656238e-01
-4.48198801e-04,4.19218749e-01
-4.47798801e-04,4.54062492e-01
-4.47398801e-04,3.91406238e-01
-4.46998801e-04,4.19218749e-01
-4.46598801e-04,3.76093745e-01
-4.46198801e-04,3.65000010e-01
-4.45798801e-04,4.26953137e-01
-4.45398801e-04,4.35546875e-01
-4.44998801e-04,4.19453114e-01
-4.44598801e-04,4.19218749e-01
-4.44198801e-04,4.23281252e-01
-4.43798801e-04,4.11484361e-01
-4.43398801e-04,4.38749999e-01
-4.42998801e-04,4.62109387e-01
-4.42598801e-04,4.96562511e-01
-4.42198801e-04,5.16484380e-01
-4.41798801e-04,4.73203123e-01
-4.41398801e-04,4.57890630e-01
-4.40998801e-04,4.65624988e-01
-4.40598801e-04,4.47343737e-01
-4.40198801e-04,4.93437499e-01
-4.39798801e-04,4.69218761e-01
-4.39398801e-04,4.70390618e-01
-4.38998801e-04,5.28671861e-01
-4.38598801e-04,4.78203118e-01
-4.38198801e-04,5.13437510e-01
-4.37798801e-04,4.45468754e-01
-4.37398801e-04,4.85468745e-01
-4.36998801e-04,4.73593742e-01
-4.36598801e-04,4.68515635e-01
-4.36198801e-04,5.15390635e-01
-4.35798801e-04,4.26796883e-01
-4.35398801e-04,4.30624992e-01
-4.34998801e-04,4.92890626e-01
-4.34598801e-04,4.33984369e-01
-4.34198801e-04,5.08437514e-01
-4.33798801e-04,4.34140623e-01
-4.33398801e-04,5.43124974e-01
-4.32998801e-04,4.68515635e-01
-4.32598801e-04,4.49453115e-01
-4.32198801e-04,3.59765619e-01
-4.31798801e-04,4.03203130e-01
-4.31398801e-04,3.71953130e-01
-4.30998801e-04,4.45781261e-01
-4.30598801e-04,3.90468746e-01
-4.30198801e-04,4.26328123e-01
-4.29798801e-04,4.10703123e-01
-4.29398801e-04,4.14375007e-01
-4.28998801e-04,4.33203131e-01
-4.28598801e-04,4.49453115e-01
-4.28198801e-04,4.10390615e-01
-4.27798801e-04,4.02187496e-01
-4.27398801e-04,3.75000000e-01
-4.26998801e-04,4.29687500e-01
-4.26598801e-04,4.61171865e-01
-4.26198801e-04,3.67343754e-01
-4.25798801e-04,4.54062492e-01
