-5.86839040e-04,3.92031250e-03
-5.85839040e-04,3.77812500e-03
-5.84839040e-04,3.77812500e-03
-5.83839040e-04,3.69687500e-03
-5.82839040e-04,3.83906250e-03
-5.81839040e-04,4.18437500e-03
-5.80839040e-04,3.94062500e-03
-5.79839040e-04,3.63593750e-03
-5.78839040e-04,3.33125000e-03
-5.77839040e-04,3.33125000e-03
-5.76839040e-04,3.39218750e-03
-5.75839040e-04,3.63593750e-03
-5.74839040e-04,3.77812500e-03
-5.73839040e-04,3.57500000e-03
-5.72839040e-04,3.39218750e-03
-5.71839040e-04,3.57500000e-03
-5.70839040e-04,3.67656250e-03
-5.69839040e-04,4.06250000e-03
-5.68839040e-04,4.06250000e-03
-5.67839040e-04,4.18437500e-03
-5.66839040e-04,4.10312500e-03
-5.65839040e-04,4.36718750e-03
-5.64839040e-04,3.81875000e-03
-5.63839040e-04,3.59531250e-03
-5.62839040e-04,3.35156250e-03
-5.61839040e-04,3.69687500e-03
-5.60839040e-04,3.69687500e-03
-5.59839040e-04,3.57500000e-03
-5.58839040e-04,3.04687500e-03
-5.57839040e-04,3.18906250e-03
-5.56839040e-04,3.73750000e-03
-5.55839040e-04,3.43281250e-03
-5.54839040e-04,3.18906250e-03
-5.53839040e-04,3.59531250e-03
-5.52839040e-04,3.77812500e-03
-5.51839040e-04,3.87968750e-03
-5.50839040e-04,3.53437500e-03
-5.49839040e-04,3.73750000e-03
-5.48839040e-04,4.12343750e-03
-5.47839040e-04,4.42812500e-03
-5.46839040e-04,3.92031250e-03
-5.45839040e-04,3.77812500e-03
-5.44839040e-04,3.81875000e-03
-5.43839040e-04,4.22500000e-03
-5.42839040e-04,3.98125000e-03
-5.41839040e-04,3.39218750e-03
-5.40839040e-04,3.35156250e-03
-5.39839040e-04,3.69687500e-03
-5.38839040e-04,3.94062500e-03
-5.37839040e-04,3.39218750e-03
-5.36839040e-04,3.39218750e-03
-5.35839040e-04,3.85937500e-03
-5.34839040e-04,4.42812500e-03
-5.33839040e-04,4.40781250e-03
-5.32839040e-04,4.12343750e-03
-5.31839040e-04,4.16406250e-03
-5.30839040e-04,4.30625000e-03
-5.29839040e-04,4.44843750e-03
-5.28839040e-04,4.30625000e-03
-5.27839040e-04,4.16406250e-03
-5.26839040e-04,4.46875000e-03
-5.25839040e-04,4.57031250e-03
-5.24839040e-04,4.71250000e-03
-5.23839040e-04,4.12343750e-03
-5.22839040e-04,4.32656250e-03
-5.21839040e-04,4.40781250e-03
-5.20839040e-04,4.71250000e-03
-5.19839040e-04,4.02187500e-03
-5.18839040e-04,4.18437500e-03
-5.17839040e-04,3.92031250e-03
-5.16839040e-04,3.77812500e-03
-5.15839040e-04,3.57500000e-03
-5.14839040e-04,3.67656250e-03
-5.13839040e-04,3.53437500e-03
-5.12839040e-04,3.92031250e-03
-5.11839040e-04,3.87968750e-03
-5.10839040e-04,3.67656250e-03
-5.09839040e-04,3.35156250e-03
-5.08839040e-04,3.67656250e-03
-5.07839040e-04,3.83906250e-03
-5.06839040e-04,4.26562500e-03
-5.05839040e-04,3.83906250e-03
-5.04839040e-04,3.49375000e-03
-5.03839040e-04,3.83906250e-03
-5.02839040e-04,4.06250000e-03
-5.01839040e-04,3.98125000e-03
-5.00839040e-04,3.98125000e-03
-4.99839040e-04,4.42812500e-03
-4.98839040e-04,4.61093750e-03
-4.97839040e-04,4.40781250e-03
-4.96839040e-04,3.87968750e-03
-4.95839040e-04,3.92031250e-03
-4.94839040e-04,4.02187500e-03
-4.93839040e-04,4.26562500e-03
-4.92839040e-04,3.92031250e-03
-4.91839040e-04,4.08281250e-03
-4.90839040e-04,4.32656250e-03
-4.89839040e-04,4.42812500e-03
-4.88839040e-04,4.30625000e-03
-4.87839040e-04,3.98125000e-03
-4.86839040e-04,3.87968750e-03
-4.85839040e-04,4.57031250e-03
-4.84839040e-04,4.81406250e-03
-4.83839040e-04,4.22500000e-03
-4.82839040e-04,4.08281250e-03
-4.81839040e-04,4.22500000e-03
-4.80839040e-04,4.06250000e-03
-4.79839040e-04,3.94062500e-03
-4.78839040e-04,3.92031250e-03
-4.77839040e-04,4.18437500e-03
-4.76839040e-04,4.32656250e-03
-4.75839040e-04,4.20468750e-03
-4.74839040e-04,3.39218750e-03
-4.73839040e-04,3.43281250e-03
-4.72839040e-04,3.59531250e-03
-4.71839040e-04,3.67656250e-03
-4.70839040e-04,3.53437500e-03
-4.69839040e-04,3.35156250e-03
-4.68839040e-04,3.22968750e-03
-4.67839040e-04,3.57500000e-03
-4.66839040e-04,3.73750000e-03
-4.65839040e-04,3.73750000e-03
-4.64839040e-04,3.69687500e-03
-4.63839040e-04,4.16406250e-03
-4.62839040e-04,3.98125000e-03
-4.61839040e-04,3.87968750e-03
-4.60839040e-04,3.53437500e-03
-4.59839040e-04,3.53437500e-03
-4.58839040e-04,3.63593750e-03
-4.57839040e-04,3.83906250e-03
-4.56839040e-04,3.77812500e-03
-4.55839040e-04,3.33125000e-03
-4.54839040e-04,3.39218750e-03
-4.53839040e-04,3.35156250e-03
-4.52839040e-04,3.33125000e-03
-4.51839040e-04,3.00625000e-03
-4.50839040e-04,3.43281250e-03
-4.49839040e-04,3.49375000e-03
-4.48839040e-04,3.57500000e-03
-4.47839040e-04,3.00625000e-03
-4.46839040e-04,3.39218750e-03
-4.45839040e-04,3.67656250e-03
-4.44839040e-04,4.16406250e-03
-4.43839040e-04,3.94062500e-03
-4.42839040e-04,4.02187500e-03
-4.41839040e-04,4.06250000e-03
-4.40839040e-04,4.32656250e-03
-4.39839040e-04,3.83906250e-03
-4.38839040e-04,3.67656250e-03
-4.37839040e-04,3.81875000e-03
-4.36839040e-04,4.06250000e-03
-4.35839040e-04,4.22500000e-03
-4.34839040e-04,4.30625000e-03
-4.33839040e-04,4.02187500e-03
-4.32839040e-04,3.83906250e-03
-4.31839040e-04,3.83906250e-03
-4.30839040e-04,3.98125000e-03
-4.29839040e-04,4.08281250e-03
-4.28839040e-04,3.92031250e-03
-4.27839040e-04,4.02187500e-03
-4.26839040e-04,4.18437500e-03
-4.25839040e-04,4.06250000e-03
-4.24839040e-04,3.81875000e-03
-4.23839040e-04,3.73750000e-03
-4.22839040e-04,4.18437500e-03
-4.21839040e-04,4.46875000e-03
-4.20839040e-04,4.22500000e-03
-4.19839040e-04,4.26562500e-03
-4.18839040e-04,4.32656250e-03
-4.17839040e-04,4.08281250e-03
-4.16839040e-04,3.98125000e-03
-4.15839040e-04,3.87968750e-03
-4.14839040e-04,3.98125000e-03
-4.13839040e-04,3.87968750e-03
-4.12839040e-04,3.53437500e-03
-4.11839040e-04,2.80312500e-03
-4.10839040e-04,3.04687500e-03
-4.09839040e-04,3.57500000e-03
-4.08839040e-04,3.77812500e-03
-4.07839040e-04,3.33125000e-03
-4.06839040e-04,2.96562500e-03
-4.05839040e-04,3.14843750e-03
-4.04839040e-04,3.49375000e-03
-4.03839040e-04,3.35156250e-03
-4.02839040e-04,3.20937500e-03
-4.01839040e-04,3.81875000e-03
-4.00839040e-04,4.16406250e-03
-3.99839040e-04,4.08281250e-03
-3.98839040e-04,3.63593750e-03
-3.97839040e-04,3.59531250e-03
-3.96839040e-04,3.59531250e-03
-3.95839040e-04,4.02187500e-03
-3.94839040e-04,3.83906250e-03
-3.93839040e-04,4.16406250e-03
-3.92839040e-04,3.92031250e-03
-3.91839040e-04,3.87968750e-03
-3.90839040e-04,3.63593750e-03
-3.89839040e-04,3.67656250e-03
-3.88839040e-04,3.69687500e-03
-3.87839040e-04,4.16406250e-03
-3.86839040e-04,4.52968750e-03
-3.85839040e-04,4.75312500e-03
-3.84839040e-04,4.40781250e-03
-3.83839040e-04,4.16406250e-03
-3.82839040e-04,4.40781250e-03
-3.81839040e-04,4.40781250e-03
-3.80839040e-04,4.57031250e-03
-3.79839040e-04,4.50937500e-03
-3.78839040e-04,4.52968750e-03
-3.77839040e-04,4.81406250e-03
-3.76839040e-04,4.85468750e-03
-3.75839040e-04,4.50937500e-03
-3.74839040e-04,4.48906250e-03
-3.73839040e-04,4.24531250e-03
-3.72839040e-04,4.57031250e-03
-3.71839040e-04,4.02187500e-03
-3.70839040e-04,3.81875000e-03
-3.69839040e-04,3.35156250e-03
-3.68839040e-04,3.73750000e-03
-3.67839040e-04,3.49375000e-03
-3.66839040e-04,3.67656250e-03
-3.65839040e-04,3.57500000e-03
-3.64839040e-04,4.02187500e-03
-3.63839040e-04,3.98125000e-03
-3.62839040e-04,3.94062500e-03
-3.61839040e-04,3.59531250e-03
-3.60839040e-04,3.94062500e-03
-3.59839040e-04,4.65156250e-03
-3.58839040e-04,4.85468750e-03
-3.57839040e-04,4.16406250e-03
-3.56839040e-04,3.94062500e-03
-3.55839040e-04,4.12343750e-03
-3.54839040e-04,4.57031250e-03
-3.53839040e-04,4.18437500e-03
-3.52839040e-04,4.06250000e-03
-3.51839040e-04,4.12343750e-03
-3.50839040e-04,4.52968750e-03
-3.49839040e-04,4.02187500e-03
-3.48839040e-04,3.45312500e-03
-3.47839040e-04,3.43281250e-03
-3.46839040e-04,3.92031250e-03
-3.45839040e-04,3.81875000e-03
-3.44839040e-04,3.35156250e-03
-3.43839040e-04,3.43281250e-03
-3.42839040e-04,3.83906250e-03
-3.41839040e-04,4.18437500e-03
-3.40839040e-04,4.12343750e-03
-3.39839040e-04,4.18437500e-03
-3.38839040e-04,4.32656250e-03
-3.37839040e-04,4.81406250e-03
-3.36839040e-04,4.16406250e-03
-3.35839040e-04,3.77812500e-03
-3.34839040e-04,3.69687500e-03
-3.33839040e-04,4.26562500e-03
-3.32839040e-04,4.18437500e-03
-3.31839040e-04,4.16406250e-03
-3.30839040e-04,3.92031250e-03
-3.29839040e-04,4.18437500e-03
-3.28839040e-04,3.92031250e-03
-3.27839040e-04,3.92031250e-03
-3.26839040e-04,3.81875000e-03
-3.25839040e-04,4.06250000e-03
-3.24839040e-04,4.06250000e-03
-3.23839040e-04,4.10312500e-03
-3.22839040e-04,3.67656250e-03
-3.21839040e-04,3.45312500e-03
-3.20839040e-04,3.57500000e-03
-3.19839040e-04,3.94062500e-03
-3.18839040e-04,4.16406250e-03
-3.17839040e-04,4.36718750e-03
-3.16839040e-04,4.61093750e-03
-3.15839040e-04,4.65156250e-03
-3.14839040e-04,4.95625000e-03
-3.13839040e-04,4.44843750e-03
-3.12839040e-04,4.30625000e-03
-3.11839040e-04,3.92031250e-03
-3.10839040e-04,3.94062500e-03
-3.09839040e-04,3.92031250e-03
-3.08839040e-04,3.87968750e-03
-3.07839040e-04,3.83906250e-03
-3.06839040e-04,3.67656250e-03
-3.05839040e-04,3.87968750e-03
-3.04839040e-04,3.73750000e-03
-3.03839040e-04,3.53437500e-03
-3.02839040e-04,3.92031250e-03
-3.01839040e-04,4.22500000e-03
-3.00839040e-04,3.87968750e-03
-2.99839040e-04,3.43281250e-03
-2.98839040e-04,3.81875000e-03
-2.97839040e-04,4.06250000e-03
-2.96839040e-04,4.65156250e-03
-2.95839040e-04,4.32656250e-03
-2.94839040e-04,4.26562500e-03
-2.93839040e-04,4.26562500e-03
-2.92839040e-04,4.34687500e-03
-2.91839040e-04,3.98125000e-03
-2.90839040e-04,3.81875000e-03
-2.89839040e-04,3.67656250e-03
-2.88839040e-04,3.83906250e-03
-2.87839040e-04,3.69687500e-03
-2.86839040e-04,3.69687500e-03
-2.85839040e-04,3.29062500e-03
-2.84839040e-04,3.67656250e-03
-2.83839040e-04,3.73750000e-03
-2.82839040e-04,3.92031250e-03
-2.81839040e-04,3.77812500e-03
-2.80839040e-04,3.92031250e-03
-2.79839040e-04,3.49375000e-03
-2.78839040e-04,3.73750000e-03
-2.77839040e-04,3.45312500e-03
-2.76839040e-04,3.53437500e-03
-2.75839040e-04,3.81875000e-03
-2.74839040e-04,4.18437500e-03
-2.73839040e-04,4.08281250e-03
-2.72839040e-04,4.02187500e-03
-2.71839040e-04,4.06250000e-03
-2.70839040e-04,3.81875000e-03
-2.69839040e-04,3.87968750e-03
-2.68839040e-04,3.43281250e-03
-2.67839040e-04,3.33125000e-03
-2.66839040e-04,3.45312500e-03
-2.65839040e-04,3.53437500e-03
-2.64839040e-04,2.96562500e-03
-2.63839040e-04,2.70156250e-03
-2.62839040e-04,2.90468750e-03
-2.61839040e-04,3.25000000e-03
-2.60839040e-04,3.69687500e-03
-2.59839040e-04,3.59531250e-03
-2.58839040e-04,3.87968750e-03
-2.57839040e-04,3.81875000e-03
-2.56839040e-04,4.22500000e-03
-2.55839040e-04,4.12343750e-03
-2.54839040e-04,4.46875000e-03
-2.53839040e-04,4.22500000e-03
-2.52839040e-04,4.32656250e-03
-2.51839040e-04,4.06250000e-03
-2.50839040e-04,4.12343750e-03
-2.49839040e-04,4.06250000e-03
-2.48839040e-04,4.02187500e-03
-2.47839040e-04,3.83906250e-03
-2.46839040e-04,4.16406250e-03
-2.45839040e-04,3.92031250e-03
-2.44839040e-04,3.63593750e-03
-2.43839040e-04,3.39218750e-03
-2.42839040e-04,3.57500000e-03
-2.41839040e-04,3.55468750e-03
-2.40839040e-04,3.43281250e-03
-2.39839040e-04,3.57500000e-03
-2.38839040e-04,3.45312500e-03
-2.37839040e-04,3.45312500e-03
-2.36839040e-04,3.14843750e-03
-2.35839040e-04,3.00625000e-03
-2.34839040e-04,2.90468750e-03
-2.33839040e-04,3.73750000e-03
-2.32839040e-04,3.63593750e-03
-2.31839040e-04,3.49375000e-03
-2.30839040e-04,3.51406250e-03
-2.29839040e-04,3.94062500e-03
-2.28839040e-04,3.92031250e-03
-2.27839040e-04,4.06250000e-03
-2.26839040e-04,4.32656250e-03
-2.25839040e-04,4.50937500e-03
-2.24839040e-04,4.52968750e-03
-2.23839040e-04,3.90000000e-03
-2.22839040e-04,3.69687500e-03
-2.21839040e-04,4.00156250e-03
-2.20839040e-04,4.61093750e-03
-2.19839040e-04,4.26562500e-03
-2.18839040e-04,3.87968750e-03
-2.17839040e-04,3.81875000e-03
-2.16839040e-04,3.92031250e-03
-2.15839040e-04,4.26562500e-03
-2.14839040e-04,4.30625000e-03
-2.13839040e-04,4.22500000e-03
-2.12839040e-04,4.61093750e-03
-2.11839040e-04,4.50937500e-03
-2.10839040e-04,4.22500000e-03
-2.09839040e-04,4.26562500e-03
-2.08839040e-04,4.22500000e-03
-2.07839040e-04,4.30625000e-03
-2.06839040e-04,4.36718750e-03
-2.05839040e-04,4.16406250e-03
-2.04839040e-04,3.94062500e-03
-2.03839040e-04,3.81875000e-03
-2.02839040e-04,3.69687500e-03
-2.01839040e-04,3.20937500e-03
-2.00839040e-04,3.35156250e-03
-1.99839040e-04,3.35156250e-03
-1.98839040e-04,4.00156250e-03
-1.97839040e-04,4.02187500e-03
-1.96839040e-04,3.92031250e-03
-1.95839040e-04,3.69687500e-03
-1.94839040e-04,4.18437500e-03
-1.93839040e-04,4.06250000e-03
-1.92839040e-04,4.32656250e-03
-1.91839040e-04,4.12343750e-03
-1.90839040e-04,4.52968750e-03
-1.89839040e-04,4.32656250e-03
-1.88839040e-04,4.81406250e-03
-1.87839040e-04,4.46875000e-03
-1.86839040e-04,4.22500000e-03
-1.85839040e-04,3.87968750e-03
-1.84839040e-04,4.08281250e-03
-1.83839040e-04,3.69687500e-03
-1.82839040e-04,3.63593750e-03
-1.81839040e-04,3.33125000e-03
-1.80839040e-04,3.35156250e-03
-1.79839040e-04,3.49375000e-03
-1.78839040e-04,3.29062500e-03
-1.77839040e-04,3.18906250e-03
-1.76839040e-04,3.20937500e-03
-1.75839040e-04,3.35156250e-03
-1.74839040e-04,3.18906250e-03
-1.73839040e-04,3.18906250e-03
-1.72839040e-04,3.29062500e-03
-1.71839040e-04,3.81875000e-03
-1.70839040e-04,4.12343750e-03
-1.69839040e-04,4.30625000e-03
-1.68839040e-04,4.08281250e-03
-1.67839040e-04,4.36718750e-03
-1.66839040e-04,4.46875000e-03
-1.65839040e-04,4.46875000e-03
-1.64839040e-04,4.16406250e-03
-1.63839040e-04,4.46875000e-03
-1.62839040e-04,4.95625000e-03
-1.61839040e-04,4.83437500e-03
-1.60839040e-04,3.83906250e-03
-1.59839040e-04,3.49375000e-03
-1.58839040e-04,4.06250000e-03
-1.57839040e-04,4.42812500e-03
-1.56839040e-04,3.94062500e-03
-1.55839040e-04,3.73750000e-03
-1.54839040e-04,4.32656250e-03
-1.53839040e-04,4.46875000e-03
-1.52839040e-04,4.18437500e-03
-1.51839040e-04,3.83906250e-03
-1.50839040e-04,3.83906250e-03
-1.49839040e-04,4.73281250e-03
-1.48839040e-04,4.50937500e-03
-1.47839040e-04,4.06250000e-03
-1.46839040e-04,3.81875000e-03
-1.45839040e-04,4.16406250e-03
-1.44839040e-04,4.16406250e-03
-1.43839040e-04,4.16406250e-03
-1.42839040e-04,4.12343750e-03
-1.41839040e-04,4.22500000e-03
-1.40839040e-04,4.12343750e-03
-1.39839040e-04,3.69687500e-03
-1.38839040e-04,3.25000000e-03
-1.37839040e-04,3.33125000e-03
-1.36839040e-04,3.29062500e-03
-1.35839040e-04,3.57500000e-03
-1.34839040e-04,3.94062500e-03
-1.33839040e-04,3.94062500e-03
-1.32839040e-04,3.81875000e-03
-1.31839040e-04,3.77812500e-03
-1.30839040e-04,4.40781250e-03
-1.29839040e-04,4.42812500e-03
-1.28839040e-04,4.71250000e-03
-1.27839040e-04,4.50937500e-03
-1.26839040e-04,4.81406250e-03
-1.25839040e-04,4.67187500e-03
-1.24839040e-04,5.01718750e-03
-1.23839040e-04,4.65156250e-03
-1.22839040e-04,4.91562500e-03
-1.21839040e-04,4.89531250e-03
-1.20839040e-04,4.99687500e-03
-1.19839040e-04,4.71250000e-03
-1.18839040e-04,4.57031250e-03
-1.17839040e-04,4.46875000e-03
-1.16839040e-04,4.65156250e-03
-1.15839040e-04,4.57031250e-03
-1.14839040e-04,4.61093750e-03
-1.13839040e-04,4.71250000e-03
-1.12839040e-04,4.42812500e-03
-1.11839040e-04,4.16406250e-03
-1.10839040e-04,4.42812500e-03
-1.09839040e-04,5.05781250e-03
-1.08839040e-04,5.54531250e-03
-1.07839040e-04,5.40312500e-03
-1.06839040e-04,4.91562500e-03
-1.05839040e-04,4.99687500e-03
-1.04839040e-04,5.30156250e-03
-1.03839040e-04,5.01718750e-03
-1.02839040e-04,4.81406250e-03
-1.01839040e-04,4.77343750e-03
-1.00839040e-04,4.77343750e-03
-9.98390400e-05,4.71250000e-03
-9.88390400e-05,4.65156250e-03
-9.78390400e-05,4.32656250e-03
-9.68390400e-05,3.98125000e-03
-9.58390400e-05,3.92031250e-03
-9.48390400e-05,4.18437500e-03
-9.38390400e-05,4.12343750e-03
-9.28390400e-05,4.22500000e-03
-9.18390400e-05,4.26562500e-03
-9.08390400e-05,4.36718750e-03
-8.98390400e-05,4.30625000e-03
-8.88390400e-05,4.16406250e-03
-8.78390400e-05,4.02187500e-03
-8.68390400e-05,4.30625000e-03
-8.58390400e-05,4.67187500e-03
-8.48390400e-05,4.36718750e-03
-8.38390400e-05,4.18437500e-03
-8.28390400e-05,4.26562500e-03
-8.18390400e-05,4.52968750e-03
-8.08390400e-05,4.26562500e-03
-7.98390400e-05,4.12343750e-03
-7.88390400e-05,4.02187500e-03
-7.78390400e-05,4.50937500e-03
-7.68390400e-05,4.32656250e-03
-7.58390400e-05,4.18437500e-03
-7.48390400e-05,3.94062500e-03
-7.38390400e-05,4.06250000e-03
-7.28390400e-05,4.08281250e-03
-7.18390400e-05,4.30625000e-03
-7.08390400e-05,4.40781250e-03
-6.98390400e-05,4.46875000e-03
-6.88390400e-05,4.57031250e-03
-6.78390400e-05,4.77343750e-03
-6.68390400e-05,4.95625000e-03
-6.58390400e-05,5.01718750e-03
-6.48390400e-05,4.57031250e-03
-6.38390400e-05,4.50937500e-03
-6.28390400e-05,4.46875000e-03
-6.18390400e-05,4.30625000e-03
-6.08390400e-05,4.32656250e-03
-5.98390400e-05,4.40781250e-03
-5.88390400e-05,4.57031250e-03
-5.78390400e-05,4.36718750e-03
-5.68390400e-05,4.36718750e-03
-5.58390400e-05,3.94062500e-03
-5.48390400e-05,3.94062500e-03
-5.38390400e-05,3.98125000e-03
-5.28390400e-05,4.06250000e-03
-5.18390400e-05,3.85937500e-03
-5.08390400e-05,3.83906250e-03
-4.98390400e-05,3.98125000e-03
-4.88390400e-05,3.83906250e-03
-4.78390400e-05,3.87968750e-03
-4.68390400e-05,3.63593750e-03
-4.58390400e-05,3.73750000e-03
-4.48390400e-05,4.16406250e-03
-4.38390400e-05,3.92031250e-03
-4.28390400e-05,3.81875000e-03
-4.18390400e-05,4.06250000e-03
-4.08390400e-05,4.16406250e-03
-3.98390400e-05,3.77812500e-03
-3.88390400e-05,3.92031250e-03
-3.78390400e-05,3.87968750e-03
-3.68390400e-05,4.06250000e-03
-3.58390400e-05,3.92031250e-03
-3.48390400e-05,3.49375000e-03
-3.38390400e-05,3.20937500e-03
-3.28390400e-05,3.67656250e-03
-3.18390400e-05,3.63593750e-03
-3.08390400e-05,3.53437500e-03
-2.98390400e-05,3.29062500e-03
-2.88390400e-05,3.45312500e-03
-2.78390400e-05,3.94062500e-03
-2.68390400e-05,3.63593750e-03
-2.58390400e-05,3.33125000e-03
-2.48390400e-05,3.69687500e-03
-2.38390400e-05,4.18437500e-03
-2.28390400e-05,4.08281250e-03
-2.18390400e-05,3.45312500e-03
-2.08390400e-05,3.25000000e-03
-1.98390400e-05,3.59531250e-03
-1.88390400e-05,3.98125000e-03
-1.78390400e-05,3.87968750e-03
-1.68390400e-05,3.69687500e-03
-1.58390400e-05,3.59531250e-03
-1.48390400e-05,3.73750000e-03
-1.38390400e-05,3.63593750e-03
-1.28390400e-05,2.86406250e-03
-1.18390400e-05,2.96562500e-03
-1.08390400e-05,3.35156250e-03
-9.83904000e-06,3.67656250e-03
-8.83904000e-06,3.18906250e-03
-7.83904000e-06,3.25000000e-03
-6.83904000e-06,3.33125000e-03
-5.83904000e-06,3.49375000e-03
-4.83904000e-06,3.35156250e-03
-3.83904000e-06,3.39218750e-03
-2.83904000e-06,3.87968750e-03
-1.83904000e-06,4.06250000e-03
-8.39040000e-07,4.18437500e-03
1.60960000e-07,3.77812500e-03
1.16096000e-06,3.83906250e-03
2.16096000e-06,3.98125000e-03
3.16096000e-06,4.22500000e-03
4.16096000e-06,4.18437500e-03
5.16096000e-06,4.02187500e-03
6.16096000e-06,3.73750000e-03
7.16096000e-06,3.45312500e-03
8.16096000e-06,3.39218750e-03
9.16096000e-06,3.35156250e-03
1.01609600e-05,3.49375000e-03
1.11609600e-05,3.63593750e-03
1.21609600e-05,3.73750000e-03
1.31609600e-05,4.02187500e-03
1.41609600e-05,4.06250000e-03
1.51609600e-05,3.81875000e-03
1.61609600e-05,3.81875000e-03
