Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31056125,,Zero Index,719.31056125,,Zero Index,719.31056125,,Zero Index,719.31056125,,Zero Index,719.31056125,,Zero Index,719.31056125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-6.68310561e-04,-4.35156250e-01,-8.53125000e-04,-1.09375000e-03,1.79687500e-04,,-6.68310561e-04,-4.38777079e-06,,-6.68310561e-04,4.52626114e+01
-6.67310561e-04,-4.40625000e-01,-6.09375000e-04,-1.81250000e-03,1.40625000e-04,,-6.67310561e-04,-4.43926501e-06,,-6.67310561e-04,4.58341026e+01
-6.66310561e-04,-4.46093750e-01,-6.09375000e-04,-1.79687500e-03,1.17187500e-04,,-6.66310561e-04,-4.48217725e-06,,-6.66310561e-04,4.64074593e+01
-6.65310561e-04,-4.44531250e-01,-8.93750000e-04,-7.50000000e-04,1.56250000e-04,,-6.65310561e-04,-4.53510256e-06,,-6.65310561e-04,4.62531242e+01
-6.64310561e-04,-4.50000000e-01,-1.25937500e-03,-1.09375000e-04,1.40625000e-04,,-6.64310561e-04,-4.61091395e-06,,-6.64310561e-04,4.68191910e+01
-6.63310561e-04,-4.60937500e-01,-7.10937500e-04,-1.15625000e-03,6.25000000e-05,,-6.63310561e-04,-4.68028838e-06,,-6.63310561e-04,4.79501190e+01
-6.62310561e-04,-4.63281250e-01,-1.13750000e-03,-1.76562500e-03,-1.56250000e-05,,-6.62310561e-04,-4.74537183e-06,,-6.62310561e-04,4.81994858e+01
-6.61310561e-04,-4.57031250e-01,-1.38125000e-03,-1.25000000e-03,-3.12500000e-05,,-6.61310561e-04,-4.83405711e-06,,-6.61310561e-04,4.75631485e+01
-6.60310561e-04,-4.47656250e-01,-1.50312500e-03,-7.03125000e-04,-7.03125000e-05,,-6.60310561e-04,-4.93561583e-06,,-6.60310561e-04,4.66018295e+01
-6.59310561e-04,-4.38281250e-01,-9.14062500e-04,-1.42187500e-03,-4.68750000e-05,,-6.59310561e-04,-5.02072498e-06,,-6.59310561e-04,4.56409683e+01
-6.58310561e-04,-4.36718750e-01,-1.01562500e-03,-2.28125000e-03,-1.25000000e-04,,-6.58310561e-04,-5.08866924e-06,,-6.58310561e-04,4.54896965e+01
-6.57310561e-04,-4.46093750e-01,-1.09687500e-03,-1.92187500e-03,-2.34375000e-04,,-6.57310561e-04,-5.16305045e-06,,-6.57310561e-04,4.64673309e+01
-6.56310561e-04,-4.52343750e-01,-1.54375000e-03,-1.23437500e-03,-2.03125000e-04,,-6.56310561e-04,-5.25602672e-06,,-6.56310561e-04,4.71200256e+01
-6.55310561e-04,-4.44531250e-01,-1.13750000e-03,-1.42187500e-03,-2.34375000e-04,,-6.55310561e-04,-5.35043318e-06,,-6.55310561e-04,4.63216515e+01
-6.54310561e-04,-4.39062500e-01,-1.09687500e-03,-2.00000000e-03,-2.57812500e-04,,-6.54310561e-04,-5.42910584e-06,,-6.54310561e-04,4.57669296e+01
-6.53310561e-04,-4.39062500e-01,-1.34062500e-03,-1.95312500e-03,-2.57812500e-04,,-6.53310561e-04,-5.51493031e-06,,-6.53310561e-04,4.57774048e+01
-6.52310561e-04,-4.29687500e-01,-1.44218750e-03,-1.43750000e-03,-2.89062500e-04,,-6.52310561e-04,-5.61291290e-06,,-6.52310561e-04,4.48198967e+01
-6.51310561e-04,-4.31250000e-01,-1.34062500e-03,-1.53125000e-03,-2.73437500e-04,,-6.51310561e-04,-5.71089595e-06,,-6.51310561e-04,4.49888458e+01
-6.50310561e-04,-4.42187500e-01,-1.15781250e-03,-1.79687500e-03,-2.18750000e-04,,-6.50310561e-04,-5.79886591e-06,,-6.50310561e-04,4.61252441e+01
-6.49310561e-04,-4.33593750e-01,-1.13750000e-03,-1.71875000e-03,-1.09375000e-04,,-6.49310561e-04,-5.87968361e-06,,-6.49310561e-04,4.52486038e+01
-6.48310561e-04,-4.28906250e-01,-9.54687500e-04,-1.57812500e-03,-4.68750000e-05,,-6.48310561e-04,-5.95334950e-06,,-6.48310561e-04,4.47740974e+01
-6.47310561e-04,-4.28906250e-01,-1.09687500e-03,-9.68750000e-04,7.81250000e-05,,-6.47310561e-04,-6.02558521e-06,,-6.47310561e-04,4.47808456e+01
-6.46310561e-04,-4.32812500e-01,-1.05625000e-03,-7.50000000e-04,1.79687500e-04,,-6.46310561e-04,-6.10139705e-06,,-6.46310561e-04,4.51881065e+01
-6.45310561e-04,-4.32812500e-01,-1.13750000e-03,-1.62500000e-03,1.17187500e-04,,-6.45310561e-04,-6.17863861e-06,,-6.45310561e-04,4.51944008e+01
-6.44310561e-04,-4.35156250e-01,-1.62500000e-03,-1.50000000e-03,4.68750000e-05,,-6.44310561e-04,-6.27590634e-06,,-6.44310561e-04,4.54443054e+01
-6.43310561e-04,-4.42187500e-01,-1.54375000e-03,-6.40625000e-04,-1.56250000e-05,,-6.43310561e-04,-6.38747815e-06,,-6.43310561e-04,4.61748505e+01
-6.42310561e-04,-4.51562500e-01,-1.54375000e-03,-5.62500000e-04,-1.56250000e-05,,-6.42310561e-04,-6.49618869e-06,,-6.42310561e-04,4.71445274e+01
-6.41310561e-04,-4.67187500e-01,-1.25937500e-03,-1.46875000e-03,-6.25000000e-05,,-6.41310561e-04,-6.59488660e-06,,-6.41310561e-04,4.87607346e+01
-6.40310561e-04,-4.70312500e-01,-1.25937500e-03,-2.00000000e-03,-3.12500000e-05,,-6.40310561e-04,-6.68357188e-06,,-6.40310561e-04,4.90920944e+01
-6.39310561e-04,-4.67187500e-01,-1.30000000e-03,-1.17187500e-03,7.81250000e-06,,-6.39310561e-04,-6.77368735e-06,,-6.39310561e-04,4.87783356e+01
-6.38310561e-04,-4.57812500e-01,-1.54375000e-03,-5.15625000e-04,3.12500000e-05,,-6.38310561e-04,-6.87381589e-06,,-6.38310561e-04,4.78163147e+01
-6.37310561e-04,-4.52343750e-01,-1.01562500e-03,-1.10937500e-03,-4.68750000e-05,,-6.37310561e-04,-6.96393136e-06,,-6.37310561e-04,4.72568321e+01
-6.36310561e-04,-4.64843750e-01,-1.38125000e-03,-2.06250000e-03,-1.56250000e-04,,-6.36310561e-04,-7.04832519e-06,,-6.36310561e-04,4.85538940e+01
-6.35310561e-04,-4.71093750e-01,-1.34062500e-03,-1.90625000e-03,-1.79687500e-04,,-6.35310561e-04,-7.14416228e-06,,-6.35310561e-04,4.92087402e+01
-6.34310561e-04,-4.71093750e-01,-1.19843750e-03,-1.31250000e-03,-2.03125000e-04,,-6.34310561e-04,-7.23356288e-06,,-6.34310561e-04,4.92172699e+01
-6.33310561e-04,-4.72656250e-01,-6.70312500e-04,-1.35937500e-03,-2.34375000e-04,,-6.33310561e-04,-7.29936210e-06,,-6.33310561e-04,4.93854332e+01
-6.32310561e-04,-4.70312500e-01,-8.12500000e-04,-1.62500000e-03,-1.25000000e-04,,-6.32310561e-04,-7.35157209e-06,,-6.32310561e-04,4.91517181e+01
-6.31310561e-04,-4.53906250e-01,-9.54687500e-04,-1.68750000e-03,-7.03125000e-05,,-6.31310561e-04,-7.41379472e-06,,-6.31310561e-04,4.74691353e+01
-6.30310561e-04,-4.46093750e-01,-8.12500000e-04,-1.65625000e-03,-8.59375000e-05,,-6.30310561e-04,-7.47601734e-06,,-6.30310561e-04,4.66725807e+01
-6.29310561e-04,-4.51562500e-01,-8.93750000e-04,-1.12500000e-03,-1.09375000e-04,,-6.29310561e-04,-7.53609493e-06,,-6.29310561e-04,4.72437401e+01
-6.28310561e-04,-4.55468750e-01,-1.23906250e-03,-5.93750000e-04,-8.59375000e-05,,-6.28310561e-04,-7.61119099e-06,,-6.28310561e-04,4.76509972e+01
-6.27310561e-04,-4.67968750e-01,-1.23906250e-03,-1.09375000e-03,3.12500000e-05,,-6.27310561e-04,-7.69844610e-06,,-6.27310561e-04,4.89441338e+01
-6.26310561e-04,-4.74218750e-01,-1.05625000e-03,-1.43750000e-03,1.64062500e-04,,-6.26310561e-04,-7.77926380e-06,,-6.26310561e-04,4.95951691e+01
-6.25310561e-04,-4.67187500e-01,-9.54687500e-04,-1.01562500e-03,1.56250000e-04,,-6.25310561e-04,-7.85006887e-06,,-6.25310561e-04,4.88767967e+01
-6.24310561e-04,-4.53906250e-01,-1.23906250e-03,-7.03125000e-04,1.40625000e-04,,-6.24310561e-04,-7.92731043e-06,,-6.24310561e-04,4.75121536e+01
-6.23310561e-04,-4.53906250e-01,-1.62500000e-03,-1.06250000e-03,4.68750000e-05,,-6.23310561e-04,-8.02815430e-06,,-6.23310561e-04,4.75168343e+01
-6.22310561e-04,-4.59375000e-01,-1.40156250e-03,-1.84375000e-03,4.68750000e-05,,-6.22310561e-04,-8.13471888e-06,,-6.22310561e-04,4.80883217e+01
-6.21310561e-04,-4.60937500e-01,-1.13750000e-03,-1.39062500e-03,6.25000000e-05,,-6.21310561e-04,-8.22411948e-06,,-6.21310561e-04,4.82579765e+01
-6.20310561e-04,-4.61718750e-01,-1.25937500e-03,-7.81250000e-05,4.68750000e-05,,-6.20310561e-04,-8.30851332e-06,,-6.20310561e-04,4.83424110e+01
-6.19310561e-04,-4.57812500e-01,-1.13750000e-03,-6.40625000e-04,2.34375000e-05,,-6.19310561e-04,-8.39290715e-06,,-6.19310561e-04,4.79416084e+01
-6.18310561e-04,-4.53906250e-01,-9.54687500e-04,-2.01562500e-03,4.68750000e-05,,-6.18310561e-04,-8.46657349e-06,,-6.18310561e-04,4.75459404e+01
-6.17310561e-04,-4.51562500e-01,-1.19843750e-03,-1.65625000e-03,3.12500000e-05,,-6.17310561e-04,-8.54238442e-06,,-6.17310561e-04,4.73140450e+01
-6.16310561e-04,-4.50000000e-01,-1.38125000e-03,-7.03125000e-04,-1.09375000e-04,,-6.16310561e-04,-8.63321566e-06,,-6.16310561e-04,4.71592178e+01
-6.15310561e-04,-4.47656250e-01,-1.01562500e-03,-8.59375000e-04,-2.18750000e-04,,-6.15310561e-04,-8.71761040e-06,,-6.15310561e-04,4.69217339e+01
-6.14310561e-04,-4.46093750e-01,-7.71875000e-04,-1.42187500e-03,-1.64062500e-04,,-6.14310561e-04,-8.78054834e-06,,-6.14310561e-04,4.67666969e+01
-6.13310561e-04,-4.50000000e-01,-5.68750000e-04,-1.35937500e-03,-1.25000000e-04,,-6.13310561e-04,-8.82775112e-06,,-6.13310561e-04,4.71767769e+01
-6.12310561e-04,-4.50000000e-01,-5.07812500e-04,-1.06250000e-03,-1.56250000e-04,,-6.12310561e-04,-8.86565704e-06,,-6.12310561e-04,4.71831932e+01
-6.11310561e-04,-4.42187500e-01,-6.50000000e-04,-9.68750000e-04,-1.64062500e-04,,-6.11310561e-04,-8.90642332e-06,,-6.11310561e-04,4.63831635e+01
-6.10310561e-04,-4.28906250e-01,-6.50000000e-04,-1.09375000e-03,-8.59375000e-05,,-6.10310561e-04,-8.95219728e-06,,-6.10310561e-04,4.50194283e+01
-6.09310561e-04,-4.27343750e-01,-5.68750000e-04,-1.50000000e-03,-1.56250000e-05,,-6.09310561e-04,-8.99510906e-06,,-6.09310561e-04,4.48652191e+01
-6.08310561e-04,-4.31250000e-01,-3.25000000e-04,-1.39062500e-03,-7.81250000e-06,,-6.08310561e-04,-9.02657848e-06,,-6.08310561e-04,4.52755852e+01
-6.07310561e-04,-4.31250000e-01,-2.23437500e-04,-1.01562500e-03,-7.81250000e-06,,-6.07310561e-04,-9.04588796e-06,,-6.07310561e-04,4.52819595e+01
-6.06310561e-04,-4.31250000e-01,-3.25000000e-04,-9.06250000e-04,1.25000000e-04,,-6.06310561e-04,-9.06519836e-06,,-6.06310561e-04,4.52870522e+01
-6.05310561e-04,-4.32812500e-01,-5.68750000e-04,-1.45312500e-03,3.12500000e-04,,-6.05310561e-04,-9.09666687e-06,,-6.05310561e-04,4.54543877e+01
-6.04310561e-04,-4.33593750e-01,-3.65625000e-04,-2.17187500e-03,3.28125000e-04,,-6.04310561e-04,-9.12956602e-06,,-6.04310561e-04,4.55445366e+01
-6.03310561e-04,-4.32812500e-01,-5.28125000e-04,-1.42187500e-03,3.04687500e-04,,-6.03310561e-04,-9.16103454e-06,,-6.03310561e-04,4.54735184e+01
-6.02310561e-04,-4.36718750e-01,-1.15781250e-03,-4.84375000e-04,1.95312500e-04,,-6.02310561e-04,-9.22039726e-06,,-6.02310561e-04,4.58812752e+01
-6.01310561e-04,-4.42968750e-01,-1.30000000e-03,-7.03125000e-04,1.56250000e-04,,-6.01310561e-04,-9.30693750e-06,,-6.01310561e-04,4.65287514e+01
-6.00310561e-04,-4.42968750e-01,-1.40156250e-03,-1.56250000e-03,1.95312500e-04,,-6.00310561e-04,-9.40205973e-06,,-6.00310561e-04,4.65347557e+01
-5.99310561e-04,-4.42968750e-01,-1.34062500e-03,-1.90625000e-03,1.56250000e-04,,-5.99310561e-04,-9.49861169e-06,,-5.99310561e-04,4.65439491e+01
-5.98310561e-04,-4.42187500e-01,-1.25937500e-03,-1.54687500e-03,1.01562500e-04,,-5.98310561e-04,-9.59015688e-06,,-5.98310561e-04,4.64725609e+01
-5.97310561e-04,-4.47656250e-01,-1.25937500e-03,-9.37500000e-04,1.25000000e-04,,-5.97310561e-04,-9.67884262e-06,,-5.97310561e-04,4.70429306e+01
-5.96310561e-04,-4.42968750e-01,-9.95312500e-04,-9.37500000e-04,1.25000000e-04,,-5.96310561e-04,-9.75823059e-06,,-5.96310561e-04,4.65646515e+01
-5.95310561e-04,-4.46093750e-01,-1.15781250e-03,-1.42187500e-03,-5.46875000e-05,,-5.95310561e-04,-9.83404152e-06,,-5.95310561e-04,4.68930702e+01
-5.94310561e-04,-4.47656250e-01,-1.05625000e-03,-1.46875000e-03,-1.64062500e-04,,-5.94310561e-04,-9.91199886e-06,,-5.94310561e-04,4.70618095e+01
-5.93310561e-04,-4.52343750e-01,-1.05625000e-03,-1.28125000e-03,-1.40625000e-04,,-5.93310561e-04,-9.98638006e-06,,-5.93310561e-04,4.75523491e+01
-5.92310561e-04,-4.53906250e-01,-9.95312500e-04,-1.35937500e-03,-4.68750000e-05,,-5.92310561e-04,-1.00586149e-05,,-5.92310561e-04,4.77204285e+01
-5.91310561e-04,-4.51562500e-01,-8.53125000e-04,-1.73437500e-03,3.12500000e-05,,-5.91310561e-04,-1.01236983e-05,,-5.91310561e-04,4.74869995e+01
-5.90310561e-04,-4.53906250e-01,-6.70312500e-04,-1.78125000e-03,2.34375000e-05,,-5.90310561e-04,-1.01773385e-05,,-5.90310561e-04,4.77379417e+01
-5.89310561e-04,-4.42968750e-01,-6.70312500e-04,-1.43750000e-03,-7.81250000e-06,,-5.89310561e-04,-1.02245422e-05,,-5.89310561e-04,4.66188927e+01
-5.88310561e-04,-4.35156250e-01,-4.26562500e-04,-1.20312500e-03,-1.56250000e-05,,-5.88310561e-04,-1.02631629e-05,,-5.88310561e-04,4.58204803e+01
-5.87310561e-04,-4.42187500e-01,-5.28125000e-04,-1.39062500e-03,3.12500000e-05,,-5.87310561e-04,-1.02967779e-05,,-5.87310561e-04,4.65522270e+01
-5.86310561e-04,-4.39062500e-01,-2.23437500e-04,-2.00000000e-03,4.68750000e-05,,-5.86310561e-04,-1.03232396e-05,,-5.86310561e-04,4.62390442e+01
-5.85310561e-04,-4.32812500e-01,-4.26562500e-04,-1.65625000e-03,1.25000000e-04,,-5.85310561e-04,-1.03461261e-05,,-5.85310561e-04,4.56044044e+01
-5.84310561e-04,-4.24218750e-01,-5.68750000e-04,-7.03125000e-04,2.73437500e-04,,-5.84310561e-04,-1.03811708e-05,,-5.84310561e-04,4.47247009e+01
-5.83310561e-04,-4.24218750e-01,-8.53125000e-04,-9.68750000e-04,1.64062500e-04,,-5.83310561e-04,-1.04312358e-05,,-5.83310561e-04,4.47291298e+01
-5.82310561e-04,-4.25781250e-01,-7.51562500e-04,-1.98437500e-03,1.01562500e-04,,-5.82310561e-04,-1.04877363e-05,,-5.82310561e-04,4.48980408e+01
-5.81310561e-04,-4.27343750e-01,-9.95312500e-04,-2.18750000e-03,8.59375000e-05,,-5.81310561e-04,-1.05492445e-05,,-5.81310561e-04,4.50701790e+01
-5.80310561e-04,-4.35156250e-01,-9.54687500e-04,-1.46875000e-03,8.59375000e-05,,-5.80310561e-04,-1.06179041e-05,,-5.80310561e-04,4.58852806e+01
