Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.75824000,,Zero Index,719.75824000,,Zero Index,719.75824000,,Zero Index,719.75824000,,Zero Index,719.75824000,,Zero Index,719.75824000,,Zero Index,719.75824000,,Zero Index,719.75824000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.09758240e-04,-1.09375000e-01,2.80312500e-03,-9.84375000e-04,2.80468750e-03,1.17968750e-01,1.58554687e-01,,-7.09758240e-04,2.35444872e-06,,-7.09758240e-04,1.13732023e+01
-7.08758240e-04,-1.18750000e-01,1.99062500e-03,-1.34375000e-03,2.82812500e-03,1.10937500e-01,1.56796875e-01,,-7.08758240e-04,2.52323662e-06,,-7.08758240e-04,1.23458662e+01
-7.07758240e-04,-1.17187500e-01,3.08750000e-03,-1.81250000e-03,2.84375000e-03,1.07031250e-01,1.54804687e-01,,-7.07758240e-04,2.70203736e-06,,-7.07758240e-04,1.21931477e+01
-7.06758240e-04,-1.18750000e-01,2.03125000e-03,-1.68750000e-03,2.85937500e-03,1.07031250e-01,1.55039062e-01,,-7.06758240e-04,2.88226875e-06,,-7.06758240e-04,1.23635054e+01
-7.05758240e-04,-1.14843750e-01,2.86406250e-03,-1.23437500e-03,2.81250000e-03,1.03125000e-01,1.55976562e-01,,-7.05758240e-04,3.05463254e-06,,-7.05758240e-04,1.19685421e+01
-7.04758240e-04,-1.06250000e-01,2.57968750e-03,-1.31250000e-03,2.76562500e-03,9.92187500e-02,1.57031250e-01,,-7.04758240e-04,3.24630719e-06,,-7.04758240e-04,1.10893383e+01
-7.03758240e-04,-1.09375000e-01,2.66093750e-03,-1.90625000e-03,2.76562500e-03,1.00000000e-01,1.57617187e-01,,-7.03758240e-04,3.43082934e-06,,-7.03758240e-04,1.14200325e+01
-7.02758240e-04,-1.11718750e-01,3.06718750e-03,-2.45312500e-03,2.69531250e-03,1.01562500e-01,1.58554687e-01,,-7.02758240e-04,3.63251661e-06,,-7.02758240e-04,1.16732082e+01
-7.01758240e-04,-1.14843750e-01,2.33593750e-03,-2.25000000e-03,2.61718750e-03,1.04687500e-01,1.59375000e-01,,-7.01758240e-04,3.82276085e-06,,-7.01758240e-04,1.20078363e+01
-7.00758240e-04,-1.13281250e-01,3.06718750e-03,-2.48437500e-03,2.58593750e-03,1.09375000e-01,1.59140625e-01,,-7.00758240e-04,4.01300485e-06,,-7.00758240e-04,1.18593006e+01
-6.99758240e-04,-1.14843750e-01,2.31562500e-03,-1.95312500e-03,2.65625000e-03,1.18750000e-01,1.59609375e-01,,-6.99758240e-04,4.20253355e-06,,-6.99758240e-04,1.20321417e+01
-6.98758240e-04,-1.10156250e-01,2.55937500e-03,-2.53125000e-03,2.64062500e-03,1.22656250e-01,1.59960937e-01,,-6.98758240e-04,4.37418248e-06,,-6.98758240e-04,1.15607786e+01
-6.97758240e-04,-1.10156250e-01,2.23437500e-03,-2.40625000e-03,2.60156250e-03,1.20312500e-01,1.61015625e-01,,-6.97758240e-04,4.54297015e-06,,-6.97758240e-04,1.15738630e+01
-6.96758240e-04,-1.11718750e-01,2.51875000e-03,-2.59375000e-03,2.54687500e-03,1.12500000e-01,1.60546875e-01,,-6.96758240e-04,4.71032763e-06,,-6.96758240e-04,1.17481956e+01
-6.95758240e-04,-1.17187500e-01,1.99062500e-03,-2.54687500e-03,2.56250000e-03,1.14062500e-01,1.59609375e-01,,-6.95758240e-04,4.86910267e-06,,-6.95758240e-04,1.23256063e+01
-6.94758240e-04,-1.19531250e-01,3.10781250e-03,-2.48437500e-03,2.56250000e-03,1.17968750e-01,1.59843750e-01,,-6.94758240e-04,5.04861873e-06,,-6.94758240e-04,1.25805635e+01
-6.93758240e-04,-1.09375000e-01,1.60468750e-03,-2.45312500e-03,2.54687500e-03,1.17968750e-01,1.59960937e-01,,-6.93758240e-04,5.21454604e-06,,-6.93758240e-04,1.15466118e+01
-6.92758240e-04,-1.09375000e-01,3.39218750e-03,-2.32812500e-03,2.62500000e-03,1.10937500e-01,1.59960937e-01,,-6.92758240e-04,5.39048597e-06,,-6.92758240e-04,1.15592813e+01
-6.91758240e-04,-1.05468750e-01,1.88906250e-03,-1.84375000e-03,2.69531250e-03,1.08593750e-01,1.59960937e-01,,-6.91758240e-04,5.57643898e-06,,-6.91758240e-04,1.11676311e+01
-6.90758240e-04,-1.06250000e-01,3.16875000e-03,-1.76562500e-03,2.81250000e-03,1.10937500e-01,1.60546875e-01,,-6.90758240e-04,5.75452441e-06,,-6.90758240e-04,1.12577372e+01
-6.89758240e-04,-1.07812500e-01,2.86406250e-03,-1.87500000e-03,2.78906250e-03,1.18750000e-01,1.60546875e-01,,-6.89758240e-04,5.96693963e-06,,-6.89758240e-04,1.14284678e+01
-6.88758240e-04,-1.06250000e-01,2.66093750e-03,-2.03125000e-03,2.71875000e-03,1.18750000e-01,1.59375000e-01,,-6.88758240e-04,6.16147463e-06,,-6.88758240e-04,1.12777367e+01
-6.87758240e-04,-1.09375000e-01,3.35156250e-03,-1.98437500e-03,2.82812500e-03,1.16406250e-01,1.58437500e-01,,-6.87758240e-04,6.37317498e-06,,-6.87758240e-04,1.16105423e+01
-6.86758240e-04,-1.10156250e-01,1.82812500e-03,-1.81250000e-03,2.80468750e-03,1.09375000e-01,1.56210937e-01,,-6.86758240e-04,6.55555141e-06,,-6.86758240e-04,1.17011461e+01
-6.85758240e-04,-1.06250000e-01,3.14843750e-03,-1.71875000e-03,2.67968750e-03,1.05468750e-01,1.55625000e-01,,-6.85758240e-04,6.73077602e-06,,-6.85758240e-04,1.13077974e+01
-6.84758240e-04,-1.05468750e-01,2.33593750e-03,-1.62500000e-03,2.60156250e-03,1.09375000e-01,1.57148437e-01,,-6.84758240e-04,6.92388130e-06,,-6.84758240e-04,1.12361164e+01
-6.83758240e-04,-9.68750000e-02,2.86406250e-03,-1.28125000e-03,2.53125000e-03,1.14062500e-01,1.57382812e-01,,-6.83758240e-04,7.10697304e-06,,-6.83758240e-04,1.03578644e+01
-6.82758240e-04,-9.06250000e-02,2.74218750e-03,-1.15625000e-03,2.53125000e-03,1.10937500e-01,1.56796875e-01,,-6.82758240e-04,7.30436886e-06,,-6.82758240e-04,9.71999454e+00
-6.81758240e-04,-1.00000000e-01,2.19375000e-03,-1.42187500e-03,2.57812500e-03,1.01562500e-01,1.57617187e-01,,-6.81758240e-04,7.47816375e-06,,-6.81758240e-04,1.06933212e+01
-6.80758240e-04,-1.07812500e-01,3.25000000e-03,-1.71875000e-03,2.49218750e-03,9.37500000e-02,1.58554687e-01,,-6.80758240e-04,7.66983794e-06,,-6.80758240e-04,1.15070562e+01
-6.79758240e-04,-1.00781250e-01,2.43750000e-03,-1.57812500e-03,2.32031250e-03,9.37500000e-02,1.59023437e-01,,-6.79758240e-04,7.87009503e-06,,-6.79758240e-04,1.07909212e+01
-6.78758240e-04,-9.84375000e-02,3.14843750e-03,-1.34375000e-03,2.39062500e-03,9.60937500e-02,1.58554687e-01,,-6.78758240e-04,8.06677508e-06,,-6.78758240e-04,1.05570412e+01
-6.77758240e-04,-9.84375000e-02,2.57968750e-03,-1.50000000e-03,2.52343750e-03,9.76562500e-02,1.58203125e-01,,-6.77758240e-04,8.26846281e-06,,-6.77758240e-04,1.05645771e+01
-6.76758240e-04,-9.45312500e-02,2.90468750e-03,-1.87500000e-03,2.53125000e-03,1.03125000e-01,1.58789062e-01,,-6.76758240e-04,8.46156763e-06,,-6.76758240e-04,1.01708155e+01
-6.75758240e-04,-9.06250000e-02,2.84375000e-03,-1.81250000e-03,2.52343750e-03,1.05468750e-01,1.60546875e-01,,-6.75758240e-04,8.66397022e-06,,-6.75758240e-04,9.77788067e+00
-6.74758240e-04,-8.51562500e-02,2.62031250e-03,-1.53125000e-03,2.52343750e-03,1.04687500e-01,1.61015625e-01,,-6.74758240e-04,8.85636018e-06,,-6.74758240e-04,9.22295189e+00
-6.73758240e-04,-8.51562500e-02,3.06718750e-03,-1.39062500e-03,2.53125000e-03,1.04687500e-01,1.60429687e-01,,-6.73758240e-04,9.05661727e-06,,-6.73758240e-04,9.23069572e+00
-6.72758240e-04,-8.75000000e-02,2.57968750e-03,-1.57812500e-03,2.58593750e-03,1.07031250e-01,1.59960937e-01,,-6.72758240e-04,9.25544373e-06,,-6.72758240e-04,9.48018646e+00
-6.71758240e-04,-8.90625000e-02,3.10781250e-03,-2.06250000e-03,2.50781250e-03,1.08593750e-01,1.60195312e-01,,-6.71758240e-04,9.45570082e-06,,-6.71758240e-04,9.65091610e+00
-6.70758240e-04,-8.90625000e-02,2.74218750e-03,-1.68750000e-03,2.56250000e-03,1.14062500e-01,1.59960937e-01,,-6.70758240e-04,9.66167954e-06,,-6.70758240e-04,9.66085339e+00
-6.69758240e-04,-9.06250000e-02,3.16875000e-03,-2.26562500e-03,2.76562500e-03,1.14062500e-01,1.59843750e-01,,-6.69758240e-04,9.86980376e-06,,-6.69758240e-04,9.83241272e+00
-6.68758240e-04,-9.60937500e-02,2.37656250e-03,-1.84375000e-03,2.81250000e-03,1.16406250e-01,1.59140625e-01,,-6.68758240e-04,1.00650541e-05,,-6.68758240e-04,1.04070911e+01
-6.67758240e-04,-9.68750000e-02,3.41250000e-03,-2.21875000e-03,2.75000000e-03,1.16406250e-01,1.59375000e-01,,-6.67758240e-04,1.02688873e-05,,-6.67758240e-04,1.04983969e+01
-6.66758240e-04,-9.68750000e-02,2.13281250e-03,-1.92187500e-03,2.76562500e-03,1.12500000e-01,1.59375000e-01,,-6.66758240e-04,1.04641376e-05,,-6.66758240e-04,1.05093699e+01
-6.65758240e-04,-1.09375000e-01,3.69687500e-03,-1.68750000e-03,2.76562500e-03,1.07031250e-01,1.57968750e-01,,-6.65758240e-04,1.06694006e-05,,-6.65758240e-04,1.18075953e+01
-6.64758240e-04,-1.11718750e-01,1.84843750e-03,-1.62500000e-03,2.67187500e-03,1.07031250e-01,1.58554687e-01,,-6.64758240e-04,1.08646509e-05,,-6.64758240e-04,1.20579967e+01
-6.63758240e-04,-1.13281250e-01,3.41250000e-03,-1.98437500e-03,2.71093750e-03,1.14062500e-01,1.59609375e-01,,-6.63758240e-04,1.10498886e-05,,-6.63758240e-04,1.22286444e+01
-6.62758240e-04,-1.15625000e-01,2.19375000e-03,-2.00000000e-03,2.78906250e-03,1.16406250e-01,1.59960937e-01,,-6.62758240e-04,1.12472844e-05,,-6.62758240e-04,1.24808264e+01
-6.61758240e-04,-1.19531250e-01,2.76250000e-03,-1.68750000e-03,2.69531250e-03,1.14843750e-01,1.59375000e-01,,-6.61758240e-04,1.14217946e-05,,-6.61758240e-04,1.28933048e+01
-6.60758240e-04,-1.18750000e-01,3.12812500e-03,-1.54687500e-03,2.61718750e-03,1.12500000e-01,1.59023437e-01,,-6.60758240e-04,1.16292031e-05,,-6.60758240e-04,1.28213339e+01
-6.59758240e-04,-1.13281250e-01,2.31562500e-03,-1.65625000e-03,2.56250000e-03,1.09375000e-01,1.59140625e-01,,-6.59758240e-04,1.18208782e-05,,-6.59758240e-04,1.22660341e+01
-6.58758240e-04,-1.13281250e-01,3.73750000e-03,-1.87500000e-03,2.53125000e-03,1.03125000e-01,1.59023437e-01,,-6.58758240e-04,1.20340083e-05,,-6.58758240e-04,1.22753916e+01
-6.57758240e-04,-1.17187500e-01,2.23437500e-03,-1.68750000e-03,2.64062500e-03,9.92187500e-02,1.59023437e-01,,-6.57758240e-04,1.22442780e-05,,-6.57758240e-04,1.26875381e+01
-6.56758240e-04,-1.21093750e-01,3.25000000e-03,-1.53125000e-03,2.75000000e-03,1.01562500e-01,1.60195312e-01,,-6.56758240e-04,1.24373828e-05,,-6.56758240e-04,1.30987740e+01
-6.55758240e-04,-1.17187500e-01,2.72187500e-03,-1.71875000e-03,2.76562500e-03,1.10937500e-01,1.61367187e-01,,-6.55758240e-04,1.26476525e-05,,-6.55758240e-04,1.27046804e+01
-6.54758240e-04,-1.10156250e-01,2.82343750e-03,-2.00000000e-03,2.69531250e-03,1.10937500e-01,1.61015625e-01,,-6.54758240e-04,1.28429028e-05,,-6.54758240e-04,1.19896650e+01
-6.53758240e-04,-1.06250000e-01,3.39218750e-03,-2.03125000e-03,2.64062500e-03,1.09375000e-01,1.59609375e-01,,-6.53758240e-04,1.30617555e-05,,-6.53758240e-04,1.15976410e+01
-6.52758240e-04,-1.00781250e-01,2.41718750e-03,-1.79687500e-03,2.61718750e-03,1.09375000e-01,1.59609375e-01,,-6.52758240e-04,1.32663026e-05,,-6.52758240e-04,1.10439968e+01
-6.51758240e-04,-1.00781250e-01,3.35156250e-03,-1.53125000e-03,2.67968750e-03,1.10937500e-01,1.59609375e-01,,-6.51758240e-04,1.34694210e-05,,-6.51758240e-04,1.10528164e+01
-6.50758240e-04,-1.00781250e-01,2.55937500e-03,-1.71875000e-03,2.67187500e-03,1.08593750e-01,1.59843750e-01,,-6.50758240e-04,1.36775452e-05,,-6.50758240e-04,1.10614281e+01
-6.49758240e-04,-1.03906250e-01,2.92500000e-03,-1.87500000e-03,2.71093750e-03,1.09375000e-01,1.61015625e-01,,-6.49758240e-04,1.38706500e-05,,-6.49758240e-04,1.13931170e+01
-6.48758240e-04,-1.10156250e-01,2.62031250e-03,-1.84375000e-03,2.84375000e-03,1.05468750e-01,1.60781250e-01,,-6.48758240e-04,1.40659004e-05,,-6.48758240e-04,1.20473022e+01
-6.47758240e-04,-1.13281250e-01,2.23437500e-03,-1.81250000e-03,2.76562500e-03,1.01562500e-01,1.60429687e-01,,-6.47758240e-04,1.42368335e-05,,-6.47758240e-04,1.23791561e+01
-6.46758240e-04,-1.11718750e-01,2.86406250e-03,-1.84375000e-03,2.71875000e-03,1.04687500e-01,1.59843750e-01,,-6.46758240e-04,1.44163487e-05,,-6.46758240e-04,1.22277622e+01
-6.45758240e-04,-1.13281250e-01,1.99062500e-03,-2.03125000e-03,2.69531250e-03,1.07031250e-01,1.58437500e-01,,-6.45758240e-04,1.45872827e-05,,-6.45758240e-04,1.23991137e+01
-6.44758240e-04,-1.13281250e-01,2.86406250e-03,-2.00000000e-03,2.62500000e-03,1.04687500e-01,1.56210937e-01,,-6.44758240e-04,1.47582159e-05,,-6.44758240e-04,1.24097967e+01
-6.43758240e-04,-1.19531250e-01,2.19375000e-03,-1.84375000e-03,2.57812500e-03,1.01562500e-01,1.56796875e-01,,-6.43758240e-04,1.49363013e-05,,-6.43758240e-04,1.30643120e+01
-6.42758240e-04,-1.25000000e-01,3.00625000e-03,-2.17187500e-03,2.60156250e-03,9.92187500e-02,1.57968750e-01,,-6.42758240e-04,1.51193935e-05,,-6.42758240e-04,1.36387424e+01
-6.41758240e-04,-1.24218750e-01,2.31562500e-03,-1.60937500e-03,2.66406250e-03,1.05468750e-01,1.58203125e-01,,-6.41758240e-04,1.53067776e-05,,-6.41758240e-04,1.35682220e+01
-6.40758240e-04,-1.28125000e-01,3.16875000e-03,-2.12500000e-03,2.69531250e-03,1.12500000e-01,1.57617187e-01,,-6.40758240e-04,1.54998816e-05,,-6.40758240e-04,1.39808235e+01
-6.39758240e-04,-1.32031250e-01,2.09218750e-03,-1.43750000e-03,2.71093750e-03,1.18750000e-01,1.57734375e-01,,-6.39758240e-04,1.56851202e-05,,-6.39758240e-04,1.43929710e+01
-6.38758240e-04,-1.28906250e-01,3.31093750e-03,-1.57812500e-03,2.62500000e-03,1.20312500e-01,1.57617187e-01,,-6.38758240e-04,1.58753646e-05,,-6.38758240e-04,1.40787964e+01
-6.37758240e-04,-1.25000000e-01,2.03125000e-03,-1.87500000e-03,2.56250000e-03,1.16406250e-01,1.58203125e-01,,-6.37758240e-04,1.60634627e-05,,-6.37758240e-04,1.36852417e+01
-6.36758240e-04,-1.26562500e-01,3.04687500e-03,-2.14062500e-03,2.56250000e-03,1.14843750e-01,1.58437500e-01,,-6.36758240e-04,1.62422639e-05,,-6.36758240e-04,1.38569660e+01
-6.35758240e-04,-1.24218750e-01,2.41718750e-03,-1.95312500e-03,2.58593750e-03,1.16406250e-01,1.58789062e-01,,-6.35758240e-04,1.64346548e-05,,-6.35758240e-04,1.36261902e+01
-6.34758240e-04,-1.15625000e-01,2.51875000e-03,-1.53125000e-03,2.58593750e-03,1.16406250e-01,1.60429687e-01,,-6.34758240e-04,1.66084483e-05,,-6.34758240e-04,1.27494698e+01
-6.33758240e-04,-1.10156250e-01,3.20937500e-03,-1.50000000e-03,2.65625000e-03,1.22656250e-01,1.60546875e-01,,-6.33758240e-04,1.68101360e-05,,-6.33758240e-04,1.21937141e+01
-6.32758240e-04,-1.11718750e-01,2.09218750e-03,-1.81250000e-03,2.61718750e-03,1.25781250e-01,1.60195312e-01,,-6.32758240e-04,1.69968025e-05,,-6.32758240e-04,1.23635750e+01
-6.31758240e-04,-1.14843750e-01,3.79843750e-03,-2.00000000e-03,2.57812500e-03,1.27343750e-01,1.60195312e-01,,-6.31758240e-04,1.72042128e-05,,-6.31758240e-04,1.26958427e+01
-6.30758240e-04,-1.11718750e-01,2.27500000e-03,-1.92187500e-03,2.56250000e-03,1.22656250e-01,1.60546875e-01,,-6.30758240e-04,1.74180586e-05,,-6.30758240e-04,1.23840714e+01
-6.29758240e-04,-1.10156250e-01,3.20937500e-03,-1.79687500e-03,2.57812500e-03,1.14062500e-01,1.60195312e-01,,-6.29758240e-04,1.76111625e-05,,-6.29758240e-04,1.22328434e+01
-6.28758240e-04,-1.18750000e-01,2.57968750e-03,-1.71875000e-03,2.64062500e-03,1.05468750e-01,1.59843750e-01,,-6.28758240e-04,1.78149949e-05,,-6.28758240e-04,1.31281128e+01
-6.27758240e-04,-1.22656250e-01,2.31562500e-03,-1.76562500e-03,2.69531250e-03,1.00000000e-01,1.59140625e-01,,-6.27758240e-04,1.79873587e-05,,-6.27758240e-04,1.35400524e+01
-6.26758240e-04,-1.21093750e-01,3.06718750e-03,-1.73437500e-03,2.67187500e-03,1.01562500e-01,1.59960937e-01,,-6.26758240e-04,1.81768864e-05,,-6.26758240e-04,1.33882456e+01
-6.25758240e-04,-1.21093750e-01,1.99062500e-03,-1.57812500e-03,2.64062500e-03,1.05468750e-01,1.60781250e-01,,-6.25758240e-04,1.83549710e-05,,-6.25758240e-04,1.33970232e+01
-6.24758240e-04,-1.25000000e-01,2.76250000e-03,-1.39062500e-03,2.71875000e-03,1.05468750e-01,1.59960937e-01,,-6.24758240e-04,1.85223289e-05,,-6.24758240e-04,1.38075972e+01
-6.23758240e-04,-1.24218750e-01,1.92968750e-03,-1.65625000e-03,2.71875000e-03,1.04687500e-01,1.57968750e-01,,-6.23758240e-04,1.86875423e-05,,-6.23758240e-04,1.37351303e+01
-6.22758240e-04,-1.19531250e-01,2.66093750e-03,-1.90625000e-03,2.65625000e-03,1.09375000e-01,1.58437500e-01,,-6.22758240e-04,1.88491776e-05,,-6.22758240e-04,1.32613230e+01
-6.21758240e-04,-1.17187500e-01,2.66093750e-03,-1.75000000e-03,2.61718750e-03,1.12500000e-01,1.57968750e-01,,-6.21758240e-04,1.90365590e-05,,-6.21758240e-04,1.30293884e+01
-6.20758240e-04,-1.15625000e-01,2.43750000e-03,-1.29687500e-03,2.60156250e-03,1.12500000e-01,1.57617187e-01,,-6.20758240e-04,1.92160769e-05,,-6.20758240e-04,1.28763800e+01
-6.19758240e-04,-1.18750000e-01,3.06718750e-03,-1.09375000e-03,2.56250000e-03,1.12500000e-01,1.57148437e-01,,-6.19758240e-04,1.94098957e-05,,-6.19758240e-04,1.32048798e+01
-6.18758240e-04,-1.15625000e-01,2.47812500e-03,-1.31250000e-03,2.48437500e-03,1.12500000e-01,1.57382812e-01,,-6.18758240e-04,1.96051460e-05,,-6.18758240e-04,1.28890924e+01
-6.17758240e-04,-1.12500000e-01,3.39218750e-03,-1.76562500e-03,2.45312500e-03,1.14062500e-01,1.56796875e-01,,-6.17758240e-04,1.98118396e-05,,-6.17758240e-04,1.25750847e+01
-6.16758240e-04,-1.05468750e-01,2.92500000e-03,-1.98437500e-03,2.44531250e-03,1.14843750e-01,1.56562500e-01,,-6.16758240e-04,2.00342674e-05,,-6.16758240e-04,1.18601503e+01
-6.15758240e-04,-1.05468750e-01,2.96562500e-03,-1.53125000e-03,2.54687500e-03,1.12500000e-01,1.57734375e-01,,-6.15758240e-04,2.02416777e-05,,-6.15758240e-04,1.18694668e+01
-6.14758240e-04,-1.06250000e-01,2.68125000e-03,-1.34375000e-03,2.57812500e-03,1.08593750e-01,1.58203125e-01,,-6.14758240e-04,2.04405042e-05,,-6.14758240e-04,1.19576273e+01
-6.13758240e-04,-1.03906250e-01,2.98593750e-03,-1.43750000e-03,2.48437500e-03,1.10937500e-01,1.59609375e-01,,-6.13758240e-04,2.06400455e-05,,-6.13758240e-04,1.17233734e+01
-6.12758240e-04,-1.00781250e-01,2.55937500e-03,-1.60937500e-03,2.44531250e-03,1.12500000e-01,1.59843750e-01,,-6.12758240e-04,2.08352958e-05,,-6.12758240e-04,1.14092827e+01
-6.11758240e-04,-1.02343750e-01,3.35156250e-03,-1.95312500e-03,2.44531250e-03,1.14062500e-01,1.58554687e-01,,-6.11758240e-04,2.10434191e-05,,-6.11758240e-04,1.15798063e+01
-6.10758240e-04,-1.05468750e-01,2.47812500e-03,-1.53125000e-03,2.54687500e-03,1.14062500e-01,1.58437500e-01,,-6.10758240e-04,2.12486812e-05,,-6.10758240e-04,1.19112043e+01
-6.09758240e-04,-1.09375000e-01,3.16875000e-03,-1.57812500e-03,2.56250000e-03,1.14843750e-01,1.59375000e-01,,-6.09758240e-04,2.14475094e-05,,-6.09758240e-04,1.23221502e+01
-6.08758240e-04,-1.11718750e-01,3.04687500e-03,-1.90625000e-03,2.52343750e-03,1.14062500e-01,1.60546875e-01,,-6.08758240e-04,2.16663593e-05,,-6.08758240e-04,1.25730076e+01
-6.07758240e-04,-1.17187500e-01,2.51875000e-03,-1.92187500e-03,2.61718750e-03,1.14062500e-01,1.61835937e-01,,-6.07758240e-04,2.18623263e-05,,-6.07758240e-04,1.31469402e+01
-6.06758240e-04,-1.19531250e-01,3.35156250e-03,-1.73437500e-03,2.77343750e-03,1.17968750e-01,1.61367187e-01,,-6.06758240e-04,2.20690217e-05,,-6.06758240e-04,1.33982534e+01
-6.05758240e-04,-1.10156250e-01,1.74687500e-03,-1.34375000e-03,2.80468750e-03,1.18750000e-01,1.61601562e-01,,-6.05758240e-04,2.22485378e-05,,-6.05758240e-04,1.24399166e+01
-6.04758240e-04,-1.14843750e-01,3.65625000e-03,-1.35937500e-03,2.85937500e-03,1.20312500e-01,1.60546875e-01,,-6.04758240e-04,2.24387823e-05,,-6.04758240e-04,1.29303265e+01
