-5.69415680e-04,2.81250000e-01
-5.68415680e-04,2.90625000e-01
-5.67415680e-04,2.96093750e-01
-5.66415680e-04,3.04687500e-01
-5.65415680e-04,3.14062500e-01
-5.64415680e-04,3.18750000e-01
-5.63415680e-04,3.17968750e-01
-5.62415680e-04,3.16406250e-01
-5.61415680e-04,3.23437500e-01
-5.60415680e-04,3.31250000e-01
-5.59415680e-04,3.27343750e-01
-5.58415680e-04,3.25781250e-01
-5.57415680e-04,3.14062500e-01
-5.56415680e-04,2.93750000e-01
-5.55415680e-04,2.82812500e-01
-5.54415680e-04,2.95312500e-01
-5.53415680e-04,2.96093750e-01
-5.52415680e-04,2.95312500e-01
-5.51415680e-04,2.92187500e-01
-5.50415680e-04,2.86718750e-01
-5.49415680e-04,2.81250000e-01
-5.48415680e-04,2.92187500e-01
-5.47415680e-04,3.00000000e-01
-5.46415680e-04,3.03125000e-01
-5.45415680e-04,3.23437500e-01
-5.44415680e-04,3.32031250e-01
-5.43415680e-04,3.27343750e-01
-5.42415680e-04,3.18750000e-01
-5.41415680e-04,3.14843750e-01
-5.40415680e-04,3.16406250e-01
-5.39415680e-04,3.16406250e-01
-5.38415680e-04,3.12500000e-01
-5.37415680e-04,3.14062500e-01
-5.36415680e-04,3.27343750e-01
-5.35415680e-04,3.24218750e-01
-5.34415680e-04,3.03125000e-01
-5.33415680e-04,3.05468750e-01
-5.32415680e-04,3.10937500e-01
-5.31415680e-04,3.08593750e-01
-5.30415680e-04,3.05468750e-01
-5.29415680e-04,3.05468750e-01
-5.28415680e-04,2.99218750e-01
-5.27415680e-04,2.90625000e-01
-5.26415680e-04,2.90625000e-01
-5.25415680e-04,2.95312500e-01
-5.24415680e-04,3.09375000e-01
-5.23415680e-04,3.14062500e-01
-5.22415680e-04,3.12500000e-01
-5.21415680e-04,3.14062500e-01
-5.20415680e-04,3.09375000e-01
-5.19415680e-04,3.08593750e-01
-5.18415680e-04,3.12500000e-01
-5.17415680e-04,3.20312500e-01
-5.16415680e-04,3.27343750e-01
-5.15415680e-04,3.21875000e-01
-5.14415680e-04,3.14062500e-01
-5.13415680e-04,3.03125000e-01
-5.12415680e-04,3.09375000e-01
-5.11415680e-04,3.20312500e-01
-5.10415680e-04,3.18750000e-01
-5.09415680e-04,3.21875000e-01
-5.08415680e-04,3.21875000e-01
-5.07415680e-04,3.23437500e-01
-5.06415680e-04,3.25781250e-01
-5.05415680e-04,3.14062500e-01
-5.04415680e-04,3.00000000e-01
-5.03415680e-04,3.10937500e-01
-5.02415680e-04,3.14062500e-01
-5.01415680e-04,3.04687500e-01
-5.00415680e-04,3.03125000e-01
-4.99415680e-04,3.09375000e-01
-4.98415680e-04,3.14843750e-01
-4.97415680e-04,3.16406250e-01
-4.96415680e-04,3.14843750e-01
-4.95415680e-04,3.16406250e-01
-4.94415680e-04,3.17968750e-01
-4.93415680e-04,3.04687500e-01
-4.92415680e-04,2.89843750e-01
-4.91415680e-04,2.97656250e-01
-4.90415680e-04,3.03125000e-01
-4.89415680e-04,3.05468750e-01
-4.88415680e-04,3.04687500e-01
-4.87415680e-04,3.08593750e-01
-4.86415680e-04,3.25781250e-01
-4.85415680e-04,3.25781250e-01
-4.84415680e-04,3.14062500e-01
-4.83415680e-04,3.10937500e-01
-4.82415680e-04,3.20312500e-01
-4.81415680e-04,3.16406250e-01
-4.80415680e-04,3.14843750e-01
-4.79415680e-04,3.20312500e-01
-4.78415680e-04,3.24218750e-01
-4.77415680e-04,3.31250000e-01
-4.76415680e-04,3.33593750e-01
-4.75415680e-04,3.21875000e-01
-4.74415680e-04,3.16406250e-01
-4.73415680e-04,3.16406250e-01
-4.72415680e-04,2.97656250e-01
-4.71415680e-04,2.89843750e-01
-4.70415680e-04,3.01562500e-01
-4.69415680e-04,3.10937500e-01
-4.68415680e-04,3.10937500e-01
-4.67415680e-04,3.14062500e-01
-4.66415680e-04,3.14062500e-01
-4.65415680e-04,3.10937500e-01
-4.64415680e-04,3.01562500e-01
-4.63415680e-04,3.05468750e-01
-4.62415680e-04,3.20312500e-01
-4.61415680e-04,3.37500000e-01
-4.60415680e-04,3.33593750e-01
-4.59415680e-04,3.20312500e-01
-4.58415680e-04,3.20312500e-01
-4.57415680e-04,3.17968750e-01
-4.56415680e-04,3.28125000e-01
-4.55415680e-04,3.35156250e-01
-4.54415680e-04,3.36718750e-01
-4.53415680e-04,3.35156250e-01
-4.52415680e-04,3.31250000e-01
-4.51415680e-04,3.20312500e-01
-4.50415680e-04,3.04687500e-01
-4.49415680e-04,3.04687500e-01
-4.48415680e-04,3.07031250e-01
-4.47415680e-04,3.09375000e-01
-4.46415680e-04,3.17968750e-01
-4.45415680e-04,3.18750000e-01
-4.44415680e-04,3.14843750e-01
-4.43415680e-04,3.12500000e-01
-4.42415680e-04,3.05468750e-01
-4.41415680e-04,3.14843750e-01
-4.40415680e-04,3.35156250e-01
-4.39415680e-04,3.40625000e-01
-4.38415680e-04,3.32031250e-01
-4.37415680e-04,3.25781250e-01
-4.36415680e-04,3.21875000e-01
-4.35415680e-04,3.18750000e-01
-4.34415680e-04,3.14062500e-01
-4.33415680e-04,3.14062500e-01
-4.32415680e-04,3.14062500e-01
-4.31415680e-04,3.10937500e-01
-4.30415680e-04,2.97656250e-01
-4.29415680e-04,2.90625000e-01
-4.28415680e-04,3.07031250e-01
-4.27415680e-04,3.10937500e-01
-4.26415680e-04,3.04687500e-01
-4.25415680e-04,3.08593750e-01
-4.24415680e-04,3.09375000e-01
-4.23415680e-04,3.04687500e-01
-4.22415680e-04,3.12500000e-01
-4.21415680e-04,3.18750000e-01
-4.20415680e-04,3.12500000e-01
-4.19415680e-04,3.29687500e-01
-4.18415680e-04,3.37500000e-01
-4.17415680e-04,3.35156250e-01
-4.16415680e-04,3.29687500e-01
-4.15415680e-04,3.31250000e-01
-4.14415680e-04,3.27343750e-01
-4.13415680e-04,3.20312500e-01
-4.12415680e-04,3.18750000e-01
-4.11415680e-04,3.28125000e-01
-4.10415680e-04,3.24218750e-01
-4.09415680e-04,3.09375000e-01
-4.08415680e-04,2.97656250e-01
-4.07415680e-04,2.95312500e-01
-4.06415680e-04,2.96093750e-01
-4.05415680e-04,3.05468750e-01
-4.04415680e-04,3.04687500e-01
-4.03415680e-04,3.03125000e-01
-4.02415680e-04,3.03125000e-01
-4.01415680e-04,3.04687500e-01
-4.00415680e-04,3.09375000e-01
-3.99415680e-04,3.18750000e-01
-3.98415680e-04,3.33593750e-01
-3.97415680e-04,3.37500000e-01
-3.96415680e-04,3.36718750e-01
-3.95415680e-04,3.23437500e-01
-3.94415680e-04,3.21875000e-01
-3.93415680e-04,3.21875000e-01
-3.92415680e-04,3.17968750e-01
-3.91415680e-04,3.16406250e-01
-3.90415680e-04,3.25781250e-01
-3.89415680e-04,3.20312500e-01
-3.88415680e-04,3.03125000e-01
-3.87415680e-04,2.89843750e-01
-3.86415680e-04,2.96093750e-01
-3.85415680e-04,2.99218750e-01
-3.84415680e-04,2.99218750e-01
-3.83415680e-04,3.09375000e-01
-3.82415680e-04,3.12500000e-01
-3.81415680e-04,3.07031250e-01
-3.80415680e-04,3.01562500e-01
-3.79415680e-04,2.97656250e-01
-3.78415680e-04,3.14062500e-01
-3.77415680e-04,3.37500000e-01
-3.76415680e-04,3.36718750e-01
-3.75415680e-04,3.23437500e-01
-3.74415680e-04,3.12500000e-01
-3.73415680e-04,3.08593750e-01
-3.72415680e-04,3.18750000e-01
-3.71415680e-04,3.24218750e-01
-3.70415680e-04,3.23437500e-01
-3.69415680e-04,3.21875000e-01
-3.68415680e-04,3.18750000e-01
-3.67415680e-04,3.12500000e-01
-3.66415680e-04,3.01562500e-01
-3.65415680e-04,3.05468750e-01
-3.64415680e-04,3.05468750e-01
-3.63415680e-04,3.05468750e-01
-3.62415680e-04,3.09375000e-01
-3.61415680e-04,3.16406250e-01
-3.60415680e-04,3.07812500e-01
-3.59415680e-04,3.03125000e-01
-3.58415680e-04,3.07031250e-01
-3.57415680e-04,3.21875000e-01
-3.56415680e-04,3.35156250e-01
-3.55415680e-04,3.33593750e-01
-3.54415680e-04,3.35156250e-01
-3.53415680e-04,3.40625000e-01
-3.52415680e-04,3.40625000e-01
-3.51415680e-04,3.36718750e-01
-3.50415680e-04,3.36718750e-01
-3.49415680e-04,3.40625000e-01
-3.48415680e-04,3.37500000e-01
-3.47415680e-04,3.29687500e-01
-3.46415680e-04,3.14843750e-01
-3.45415680e-04,3.16406250e-01
-3.44415680e-04,3.18750000e-01
-3.43415680e-04,3.14843750e-01
-3.42415680e-04,3.14062500e-01
-3.41415680e-04,3.14843750e-01
-3.40415680e-04,3.20312500e-01
-3.39415680e-04,3.23437500e-01
-3.38415680e-04,3.18750000e-01
-3.37415680e-04,3.20312500e-01
-3.36415680e-04,3.21875000e-01
-3.35415680e-04,3.31250000e-01
-3.34415680e-04,3.24218750e-01
-3.33415680e-04,3.20312500e-01
-3.32415680e-04,3.24218750e-01
-3.31415680e-04,3.24218750e-01
-3.30415680e-04,3.24218750e-01
-3.29415680e-04,3.24218750e-01
-3.28415680e-04,3.25781250e-01
-3.27415680e-04,3.25781250e-01
-3.26415680e-04,3.12500000e-01
-3.25415680e-04,2.95312500e-01
-3.24415680e-04,2.92187500e-01
-3.23415680e-04,2.97656250e-01
-3.22415680e-04,3.04687500e-01
-3.21415680e-04,3.00000000e-01
-3.20415680e-04,2.96093750e-01
-3.19415680e-04,2.99218750e-01
-3.18415680e-04,2.96093750e-01
-3.17415680e-04,2.97656250e-01
-3.16415680e-04,2.99218750e-01
-3.15415680e-04,3.00000000e-01
-3.14415680e-04,3.14843750e-01
-3.13415680e-04,3.17968750e-01
-3.12415680e-04,3.21875000e-01
-3.11415680e-04,3.28125000e-01
-3.10415680e-04,3.31250000e-01
-3.09415680e-04,3.32031250e-01
-3.08415680e-04,3.25781250e-01
-3.07415680e-04,3.18750000e-01
-3.06415680e-04,3.24218750e-01
-3.05415680e-04,3.31250000e-01
-3.04415680e-04,3.17968750e-01
-3.03415680e-04,3.04687500e-01
-3.02415680e-04,3.10937500e-01
-3.01415680e-04,3.14843750e-01
-3.00415680e-04,3.12500000e-01
-2.99415680e-04,3.09375000e-01
-2.98415680e-04,3.14843750e-01
-2.97415680e-04,3.10937500e-01
-2.96415680e-04,3.12500000e-01
-2.95415680e-04,3.16406250e-01
-2.94415680e-04,3.16406250e-01
-2.93415680e-04,3.28125000e-01
-2.92415680e-04,3.28125000e-01
-2.91415680e-04,3.18750000e-01
-2.90415680e-04,3.16406250e-01
-2.89415680e-04,3.20312500e-01
-2.88415680e-04,3.20312500e-01
-2.87415680e-04,3.20312500e-01
-2.86415680e-04,3.21875000e-01
-2.85415680e-04,3.27343750e-01
-2.84415680e-04,3.24218750e-01
-2.83415680e-04,3.07031250e-01
-2.82415680e-04,2.97656250e-01
-2.81415680e-04,3.03125000e-01
-2.80415680e-04,3.14843750e-01
-2.79415680e-04,3.21875000e-01
-2.78415680e-04,3.21875000e-01
-2.77415680e-04,3.20312500e-01
-2.76415680e-04,3.14062500e-01
-2.75415680e-04,3.14062500e-01
-2.74415680e-04,3.14062500e-01
-2.73415680e-04,3.28125000e-01
-2.72415680e-04,3.39062500e-01
-2.71415680e-04,3.28125000e-01
-2.70415680e-04,3.23437500e-01
-2.69415680e-04,3.23437500e-01
-2.68415680e-04,3.25781250e-01
-2.67415680e-04,3.24218750e-01
-2.66415680e-04,3.18750000e-01
-2.65415680e-04,3.24218750e-01
-2.64415680e-04,3.35156250e-01
-2.63415680e-04,3.31250000e-01
-2.62415680e-04,3.16406250e-01
-2.61415680e-04,3.05468750e-01
-2.60415680e-04,3.07031250e-01
-2.59415680e-04,3.10937500e-01
-2.58415680e-04,3.09375000e-01
-2.57415680e-04,3.10937500e-01
-2.56415680e-04,3.07031250e-01
-2.55415680e-04,2.97656250e-01
-2.54415680e-04,2.96093750e-01
-2.53415680e-04,3.05468750e-01
-2.52415680e-04,3.20312500e-01
-2.51415680e-04,3.32031250e-01
-2.50415680e-04,3.27343750e-01
-2.49415680e-04,3.21875000e-01
-2.48415680e-04,3.14843750e-01
-2.47415680e-04,3.21875000e-01
-2.46415680e-04,3.31250000e-01
-2.45415680e-04,3.31250000e-01
-2.44415680e-04,3.27343750e-01
-2.43415680e-04,3.24218750e-01
-2.42415680e-04,3.14843750e-01
-2.41415680e-04,3.01562500e-01
-2.40415680e-04,2.90625000e-01
-2.39415680e-04,2.86718750e-01
-2.38415680e-04,2.86718750e-01
-2.37415680e-04,2.88281250e-01
-2.36415680e-04,2.90625000e-01
-2.35415680e-04,2.90625000e-01
-2.34415680e-04,2.96093750e-01
-2.33415680e-04,3.04687500e-01
-2.32415680e-04,3.08593750e-01
-2.31415680e-04,3.16406250e-01
-2.30415680e-04,3.41406250e-01
-2.29415680e-04,3.50000000e-01
-2.28415680e-04,3.40625000e-01
-2.27415680e-04,3.40625000e-01
-2.26415680e-04,3.52343750e-01
-2.25415680e-04,3.50781250e-01
-2.24415680e-04,3.40625000e-01
-2.23415680e-04,3.37500000e-01
-2.22415680e-04,3.35156250e-01
-2.21415680e-04,3.29687500e-01
-2.20415680e-04,3.12500000e-01
-2.19415680e-04,3.03125000e-01
-2.18415680e-04,3.12500000e-01
-2.17415680e-04,3.09375000e-01
-2.16415680e-04,3.03125000e-01
-2.15415680e-04,3.09375000e-01
-2.14415680e-04,3.16406250e-01
-2.13415680e-04,3.05468750e-01
-2.12415680e-04,3.01562500e-01
-2.11415680e-04,3.03125000e-01
-2.10415680e-04,3.14843750e-01
-2.09415680e-04,3.33593750e-01
-2.08415680e-04,3.24218750e-01
-2.07415680e-04,3.27343750e-01
-2.06415680e-04,3.28125000e-01
-2.05415680e-04,3.27343750e-01
-2.04415680e-04,3.25781250e-01
-2.03415680e-04,3.32031250e-01
-2.02415680e-04,3.28125000e-01
-2.01415680e-04,3.25781250e-01
-2.00415680e-04,3.18750000e-01
-1.99415680e-04,3.07031250e-01
-1.98415680e-04,3.07031250e-01
-1.97415680e-04,3.12500000e-01
-1.96415680e-04,3.09375000e-01
-1.95415680e-04,3.08593750e-01
-1.94415680e-04,3.08593750e-01
-1.93415680e-04,3.07031250e-01
-1.92415680e-04,3.16406250e-01
-1.91415680e-04,3.24218750e-01
-1.90415680e-04,3.27343750e-01
-1.89415680e-04,3.39062500e-01
-1.88415680e-04,3.50781250e-01
-1.87415680e-04,3.46093750e-01
-1.86415680e-04,3.36718750e-01
-1.85415680e-04,3.27343750e-01
-1.84415680e-04,3.24218750e-01
-1.83415680e-04,3.19531250e-01
-1.82415680e-04,3.09375000e-01
-1.81415680e-04,3.14062500e-01
-1.80415680e-04,3.20312500e-01
-1.79415680e-04,3.16406250e-01
-1.78415680e-04,3.04687500e-01
-1.77415680e-04,3.04687500e-01
-1.76415680e-04,3.09375000e-01
-1.75415680e-04,3.14062500e-01
-1.74415680e-04,3.12500000e-01
-1.73415680e-04,3.03125000e-01
-1.72415680e-04,3.04687500e-01
-1.71415680e-04,2.97656250e-01
-1.70415680e-04,2.85937500e-01
-1.69415680e-04,2.86718750e-01
-1.68415680e-04,3.07031250e-01
-1.67415680e-04,3.27343750e-01
-1.66415680e-04,3.17968750e-01
-1.65415680e-04,3.10937500e-01
-1.64415680e-04,3.14062500e-01
-1.63415680e-04,3.23437500e-01
-1.62415680e-04,3.27343750e-01
-1.61415680e-04,3.20312500e-01
-1.60415680e-04,3.05468750e-01
-1.59415680e-04,3.00000000e-01
-1.58415680e-04,3.01562500e-01
-1.57415680e-04,2.86718750e-01
-1.56415680e-04,2.77343750e-01
-1.55415680e-04,2.81250000e-01
-1.54415680e-04,2.82812500e-01
-1.53415680e-04,2.96093750e-01
-1.52415680e-04,3.16406250e-01
-1.51415680e-04,3.18750000e-01
-1.50415680e-04,3.09375000e-01
-1.49415680e-04,3.00000000e-01
-1.48415680e-04,2.99218750e-01
-1.47415680e-04,3.17968750e-01
-1.46415680e-04,3.28125000e-01
-1.45415680e-04,3.23437500e-01
-1.44415680e-04,3.25781250e-01
-1.43415680e-04,3.27343750e-01
-1.42415680e-04,3.28125000e-01
-1.41415680e-04,3.29687500e-01
-1.40415680e-04,3.29687500e-01
-1.39415680e-04,3.20312500e-01
-1.38415680e-04,3.09375000e-01
-1.37415680e-04,3.05468750e-01
-1.36415680e-04,2.89843750e-01
-1.35415680e-04,2.78906250e-01
-1.34415680e-04,2.89843750e-01
-1.33415680e-04,3.01562500e-01
-1.32415680e-04,3.10937500e-01
-1.31415680e-04,3.10937500e-01
-1.30415680e-04,3.20312500e-01
-1.29415680e-04,3.20312500e-01
-1.28415680e-04,3.14843750e-01
-1.27415680e-04,3.16406250e-01
-1.26415680e-04,3.33593750e-01
-1.25415680e-04,3.53906250e-01
-1.24415680e-04,3.48437500e-01
-1.23415680e-04,3.36718750e-01
-1.22415680e-04,3.24218750e-01
-1.21415680e-04,3.21875000e-01
-1.20415680e-04,3.18750000e-01
-1.19415680e-04,3.25781250e-01
-1.18415680e-04,3.24218750e-01
-1.17415680e-04,3.24218750e-01
-1.16415680e-04,3.24218750e-01
-1.15415680e-04,3.05468750e-01
-1.14415680e-04,2.97656250e-01
-1.13415680e-04,3.00000000e-01
-1.12415680e-04,3.12500000e-01
-1.11415680e-04,3.16406250e-01
-1.10415680e-04,3.14062500e-01
-1.09415680e-04,3.16406250e-01
-1.08415680e-04,3.16406250e-01
-1.07415680e-04,3.10937500e-01
-1.06415680e-04,3.07031250e-01
-1.05415680e-04,3.09375000e-01
-1.04415680e-04,3.21875000e-01
-1.03415680e-04,3.17968750e-01
-1.02415680e-04,3.21875000e-01
-1.01415680e-04,3.29687500e-01
-1.00415680e-04,3.37500000e-01
-9.94156800e-05,3.42968750e-01
-9.84156800e-05,3.39062500e-01
-9.74156800e-05,3.36718750e-01
-9.64156800e-05,3.37500000e-01
-9.54156800e-05,3.27343750e-01
-9.44156800e-05,3.10937500e-01
-9.34156800e-05,3.14062500e-01
-9.24156800e-05,3.20312500e-01
-9.14156800e-05,3.17968750e-01
-9.04156800e-05,3.09375000e-01
-8.94156800e-05,3.07031250e-01
-8.84156800e-05,3.04687500e-01
-8.74156800e-05,3.00000000e-01
-8.64156800e-05,3.07812500e-01
-8.54156800e-05,3.14843750e-01
-8.44156800e-05,3.25781250e-01
-8.34156800e-05,3.41406250e-01
-8.24156800e-05,3.32031250e-01
-8.14156800e-05,3.27343750e-01
-8.04156800e-05,3.24218750e-01
-7.94156800e-05,3.18750000e-01
-7.84156800e-05,3.21875000e-01
-7.74156800e-05,3.21875000e-01
-7.64156800e-05,3.24218750e-01
-7.54156800e-05,3.23437500e-01
-7.44156800e-05,3.14062500e-01
-7.34156800e-05,2.96093750e-01
-7.24156800e-05,2.96093750e-01
-7.14156800e-05,3.04687500e-01
-7.04156800e-05,3.01562500e-01
-6.94156800e-05,3.00000000e-01
-6.84156800e-05,3.05468750e-01
-6.74156800e-05,3.04687500e-01
-6.64156800e-05,2.95312500e-01
-6.54156800e-05,2.90625000e-01
-6.44156800e-05,2.89843750e-01
-6.34156800e-05,3.09375000e-01
-6.24156800e-05,3.35156250e-01
-6.14156800e-05,3.27343750e-01
-6.04156800e-05,3.16406250e-01
-5.94156800e-05,3.20312500e-01
-5.84156800e-05,3.24218750e-01
-5.74156800e-05,3.28125000e-01
-5.64156800e-05,3.23437500e-01
-5.54156800e-05,3.18750000e-01
-5.44156800e-05,3.25781250e-01
-5.34156800e-05,3.14843750e-01
-5.24156800e-05,2.93750000e-01
-5.14156800e-05,2.90625000e-01
-5.04156800e-05,3.04687500e-01
-4.94156800e-05,3.10937500e-01
-4.84156800e-05,3.17968750e-01
-4.74156800e-05,3.14843750e-01
-4.64156800e-05,3.14062500e-01
-4.54156800e-05,3.16406250e-01
-4.44156800e-05,3.21875000e-01
-4.34156800e-05,3.18750000e-01
-4.24156800e-05,3.24218750e-01
-4.14156800e-05,3.33593750e-01
-4.04156800e-05,3.27343750e-01
-3.94156800e-05,3.24218750e-01
-3.84156800e-05,3.33593750e-01
-3.74156800e-05,3.31250000e-01
-3.64156800e-05,3.28125000e-01
-3.54156800e-05,3.27343750e-01
-3.44156800e-05,3.33593750e-01
-3.34156800e-05,3.37500000e-01
-3.24156800e-05,3.32031250e-01
-3.14156800e-05,3.14062500e-01
-3.04156800e-05,3.10937500e-01
-2.94156800e-05,3.14843750e-01
-2.84156800e-05,3.09375000e-01
-2.74156800e-05,3.05468750e-01
-2.64156800e-05,3.03125000e-01
-2.54156800e-05,2.92187500e-01
-2.44156800e-05,2.90625000e-01
-2.34156800e-05,2.95312500e-01
-2.24156800e-05,2.97656250e-01
-2.14156800e-05,3.16406250e-01
-2.04156800e-05,3.33593750e-01
-1.94156800e-05,3.39062500e-01
-1.84156800e-05,3.36718750e-01
-1.74156800e-05,3.35156250e-01
-1.64156800e-05,3.35156250e-01
-1.54156800e-05,3.24218750e-01
-1.44156800e-05,3.23437500e-01
-1.34156800e-05,3.27343750e-01
-1.24156800e-05,3.21875000e-01
-1.14156800e-05,3.10937500e-01
-1.04156800e-05,2.92187500e-01
-9.41568000e-06,2.93750000e-01
-8.41568000e-06,3.08593750e-01
-7.41568000e-06,3.12500000e-01
-6.41568000e-06,3.08593750e-01
-5.41568000e-06,3.08593750e-01
-4.41568000e-06,3.10937500e-01
-3.41568000e-06,3.08593750e-01
-2.41568000e-06,3.20312500e-01
-1.41568000e-06,3.28125000e-01
-4.15680000e-07,3.32031250e-01
5.84320000e-07,3.46093750e-01
1.58432000e-06,5.33593750e-01
2.58432000e-06,1.03828125e+00
3.58432000e-06,7.31250000e-01
4.58432000e-06,1.42187500e-01
5.58432000e-06,-1.06406250e+00
6.58432000e-06,-7.21875000e-01
7.58432000e-06,5.33593750e-01
8.58432000e-06,1.72265625e+00
9.58432000e-06,1.27265625e+00
1.05843200e-05,-2.28906250e-01
1.15843200e-05,-1.60546875e+00
1.25843200e-05,-1.25312500e+00
1.35843200e-05,4.74218750e-01
1.45843200e-05,1.81093750e+00
1.55843200e-05,1.29609375e+00
1.65843200e-05,-4.47656250e-01
