-3.974518e-04,-8.312500e-02
-3.974358e-04,-9.937500e-02
-3.974198e-04,-1.100000e-01
-3.974038e-04,-9.000000e-02
-3.973878e-04,-8.750000e-02
-3.973718e-04,-1.006250e-01
-3.973558e-04,-8.375000e-02
-3.973398e-04,-1.043750e-01
-3.973238e-04,-9.625000e-02
-3.973078e-04,-9.750000e-02
-3.972918e-04,-1.131250e-01
-3.972758e-04,-8.937500e-02
-3.972598e-04,-6.937500e-02
-3.972438e-04,-8.625000e-02
-3.972278e-04,-8.750000e-02
-3.972118e-04,-7.562500e-02
-3.971958e-04,-1.006250e-01
-3.971798e-04,-9.500000e-02
-3.971638e-04,-1.212500e-01
-3.971478e-04,-9.937500e-02
-3.971318e-04,-9.125000e-02
-3.971158e-04,-9.875000e-02
-3.970998e-04,-8.500000e-02
-3.970838e-04,-9.750000e-02
-3.970678e-04,-1.056250e-01
-3.970518e-04,-1.081250e-01
-3.970358e-04,-1.018750e-01
-3.970198e-04,-9.625000e-02
-3.970038e-04,-8.312500e-02
-3.969878e-04,-7.625000e-02
-3.969718e-04,-7.000000e-02
-3.969558e-04,-8.875000e-02
-3.969398e-04,-1.087500e-01
-3.969238e-04,-1.175000e-01
-3.969078e-04,-9.437500e-02
-3.968918e-04,-9.750000e-02
-3.968758e-04,-1.075000e-01
-3.968598e-04,-9.187500e-02
-3.968438e-04,-1.037500e-01
-3.968278e-04,-8.437500e-02
-3.968118e-04,-9.875000e-02
-3.967958e-04,-1.256250e-01
-3.967798e-04,-9.562500e-02
-3.967638e-04,-1.087500e-01
-3.967478e-04,-8.625000e-02
-3.967318e-04,-9.312500e-02
-3.967158e-04,-9.375000e-02
-3.966998e-04,-1.056250e-01
-3.966838e-04,-1.150000e-01
-3.966678e-04,-1.156250e-01
-3.966518e-04,-1.100000e-01
-3.966358e-04,-9.875000e-02
-3.966198e-04,-9.500000e-02
-3.966038e-04,-7.812500e-02
-3.965878e-04,-7.937500e-02
-3.965718e-04,-9.625000e-02
-3.965558e-04,-1.187500e-01
-3.965398e-04,-1.187500e-01
-3.965238e-04,-8.875000e-02
-3.965078e-04,-9.750000e-02
-3.964918e-04,-8.750000e-02
-3.964758e-04,-1.187500e-01
-3.964598e-04,-9.125000e-02
-3.964438e-04,-1.025000e-01
-3.964278e-04,-9.500000e-02
-3.964118e-04,-1.068750e-01
-3.963958e-04,-9.187500e-02
-3.963798e-04,-1.025000e-01
-3.963638e-04,-1.056250e-01
-3.963478e-04,-8.125000e-02
-3.963318e-04,-8.437500e-02
-3.963158e-04,-1.031250e-01
-3.962998e-04,-9.375000e-02
-3.962838e-04,-1.056250e-01
-3.962678e-04,-9.375000e-02
-3.962518e-04,-1.143750e-01
-3.962358e-04,-9.375000e-02
-3.962198e-04,-1.075000e-01
-3.962038e-04,-9.562500e-02
-3.961878e-04,-1.018750e-01
-3.961718e-04,-9.000000e-02
-3.961558e-04,-1.043750e-01
-3.961398e-04,-1.000000e-01
-3.961238e-04,-7.500000e-02
-3.961078e-04,-8.312500e-02
-3.960918e-04,-8.250000e-02
-3.960758e-04,-8.937500e-02
-3.960598e-04,-1.062500e-01
-3.960438e-04,-8.937500e-02
-3.960278e-04,-1.162500e-01
-3.960118e-04,-8.125000e-02
-3.959958e-04,-9.000000e-02
-3.959798e-04,-7.187500e-02
-3.959638e-04,-8.500000e-02
-3.959478e-04,-8.562500e-02
-3.959318e-04,-1.018750e-01
-3.959158e-04,-1.087500e-01
-3.958998e-04,-1.106250e-01
-3.958838e-04,-1.075000e-01
-3.958678e-04,-1.050000e-01
-3.958518e-04,-7.375000e-02
-3.958358e-04,-7.750000e-02
-3.958198e-04,-9.062500e-02
-3.958038e-04,-1.006250e-01
-3.957878e-04,-1.187500e-01
-3.957718e-04,-7.125000e-02
-3.957558e-04,-9.250000e-02
-3.957398e-04,-9.562500e-02
-3.957238e-04,-7.750000e-02
-3.957078e-04,-9.937500e-02
-3.956918e-04,-8.437500e-02
-3.956758e-04,-1.118750e-01
-3.956598e-04,-1.025000e-01
-3.956438e-04,-9.562500e-02
-3.956278e-04,-1.025000e-01
-3.956118e-04,-1.006250e-01
-3.955958e-04,-8.625000e-02
-3.955798e-04,-9.437500e-02
-3.955638e-04,-1.150000e-01
-3.955478e-04,-8.437500e-02
-3.955318e-04,-8.875000e-02
-3.955158e-04,-8.187500e-02
-3.954998e-04,-7.937500e-02
-3.954838e-04,-9.437500e-02
-3.954678e-04,-9.625000e-02
-3.954518e-04,-8.750000e-02
-3.954358e-04,-7.750000e-02
-3.954198e-04,-7.500000e-02
-3.954038e-04,-9.125000e-02
-3.953878e-04,-8.687500e-02
-3.953718e-04,-8.250000e-02
-3.953558e-04,-8.875000e-02
-3.953398e-04,-1.106250e-01
-3.953238e-04,-7.875000e-02
-3.953078e-04,-9.000000e-02
-3.952918e-04,-1.050000e-01
-3.952758e-04,-8.000000e-02
-3.952598e-04,-9.125000e-02
-3.952438e-04,-9.812500e-02
-3.952278e-04,-9.812500e-02
-3.952118e-04,-1.137500e-01
-3.951958e-04,-9.625000e-02
-3.951798e-04,-9.937500e-02
-3.951638e-04,-1.068750e-01
-3.951478e-04,-1.031250e-01
-3.951318e-04,-7.937500e-02
-3.951158e-04,-8.500000e-02
-3.950998e-04,-8.687500e-02
-3.950838e-04,-7.000000e-02
-3.950678e-04,-1.093750e-01
-3.950518e-04,-9.500000e-02
-3.950358e-04,-8.750000e-02
-3.950198e-04,-8.625000e-02
-3.950038e-04,-8.625000e-02
-3.949878e-04,-8.062500e-02
-3.949718e-04,-1.037500e-01
-3.949558e-04,-8.937500e-02
-3.949398e-04,-1.012500e-01
-3.949238e-04,-7.875000e-02
-3.949078e-04,-9.187500e-02
-3.948918e-04,-7.312500e-02
-3.948758e-04,-7.750000e-02
-3.948598e-04,-9.375000e-02
-3.948438e-04,-9.875000e-02
-3.948278e-04,-8.250000e-02
-3.948118e-04,-9.625000e-02
-3.947958e-04,-8.437500e-02
-3.947798e-04,-8.937500e-02
-3.947638e-04,-7.250000e-02
-3.947478e-04,-9.437500e-02
-3.947318e-04,-8.312500e-02
-3.947158e-04,-1.143750e-01
-3.946998e-04,-8.062500e-02
-3.946838e-04,-8.062500e-02
-3.946678e-04,-8.500000e-02
-3.946518e-04,-7.812500e-02
-3.946358e-04,-9.500000e-02
-3.946198e-04,-8.125000e-02
-3.946038e-04,-9.500000e-02
-3.945878e-04,-7.437500e-02
-3.945718e-04,-8.562500e-02
-3.945558e-04,-1.018750e-01
-3.945398e-04,-1.000000e-01
-3.945238e-04,-1.006250e-01
-3.945078e-04,-7.500000e-02
-3.944918e-04,-8.812500e-02
-3.944758e-04,-5.500000e-02
-3.944598e-04,-8.562500e-02
-3.944438e-04,-9.625000e-02
-3.944278e-04,-8.937500e-02
-3.944118e-04,-9.750000e-02
-3.943958e-04,-8.375000e-02
-3.943798e-04,-9.937500e-02
-3.943638e-04,-9.062500e-02
-3.943478e-04,-9.562500e-02
-3.943318e-04,-6.875000e-02
-3.943158e-04,-9.812500e-02
-3.942998e-04,-1.012500e-01
-3.942838e-04,-8.062500e-02
-3.942678e-04,-9.312500e-02
-3.942518e-04,-8.625000e-02
-3.942358e-04,-9.437500e-02
-3.942198e-04,-1.125000e-01
-3.942038e-04,-8.937500e-02
-3.941878e-04,-8.437500e-02
-3.941718e-04,-7.500000e-02
-3.941558e-04,-9.937500e-02
-3.941398e-04,-9.375000e-02
-3.941238e-04,-7.750000e-02
-3.941078e-04,-7.750000e-02
-3.940918e-04,-9.562500e-02
-3.940758e-04,-8.687500e-02
-3.940598e-04,-9.500000e-02
-3.940438e-04,-1.150000e-01
-3.940278e-04,-9.125000e-02
-3.940118e-04,-7.812500e-02
-3.939958e-04,-4.000000e-02
-3.939798e-04,-7.437500e-02
-3.939638e-04,-8.187500e-02
-3.939478e-04,-8.437500e-02
-3.939318e-04,-1.050000e-01
-3.939158e-04,-7.562500e-02
-3.938998e-04,-8.562500e-02
-3.938838e-04,-9.000000e-02
-3.938678e-04,-9.187500e-02
-3.938518e-04,-8.812500e-02
-3.938358e-04,-8.000000e-02
-3.938198e-04,-1.025000e-01
-3.938038e-04,-1.000000e-01
-3.937878e-04,-1.056250e-01
-3.937718e-04,-8.750000e-02
-3.937558e-04,-8.812500e-02
-3.937398e-04,-6.937500e-02
-3.937238e-04,-9.000000e-02
-3.937078e-04,-1.056250e-01
-3.936918e-04,-8.812500e-02
-3.936758e-04,-1.062500e-01
-3.936598e-04,-1.075000e-01
-3.936438e-04,-9.187500e-02
-3.936278e-04,-7.875000e-02
-3.936118e-04,-1.031250e-01
-3.935958e-04,-9.187500e-02
-3.935798e-04,-8.250000e-02
-3.935638e-04,-8.625000e-02
-3.935478e-04,-1.206250e-01
-3.935318e-04,-1.062500e-01
-3.935158e-04,-1.000000e-01
-3.934998e-04,-5.687500e-02
-3.934838e-04,-6.500000e-02
-3.934678e-04,-9.062500e-02
-3.934518e-04,-9.875000e-02
-3.934358e-04,-1.087500e-01
-3.934198e-04,-8.312500e-02
-3.934038e-04,-9.812500e-02
-3.933878e-04,-8.250000e-02
-3.933718e-04,-1.100000e-01
-3.933558e-04,-7.375000e-02
-3.933398e-04,-1.018750e-01
-3.933238e-04,-7.312500e-02
-3.933078e-04,-8.562500e-02
-3.932918e-04,-1.081250e-01
-3.932758e-04,-7.812500e-02
-3.932598e-04,-8.062500e-02
-3.932438e-04,-8.437500e-02
-3.932278e-04,-1.106250e-01
-3.932118e-04,-8.437500e-02
-3.931958e-04,-7.312500e-02
-3.931798e-04,-1.062500e-01
-3.931638e-04,-1.037500e-01
-3.931478e-04,-8.312500e-02
-3.931318e-04,-6.937500e-02
-3.931158e-04,-6.625000e-02
-3.930998e-04,-6.187500e-02
-3.930838e-04,-7.687500e-02
-3.930678e-04,-1.168750e-01
-3.930518e-04,-9.125000e-02
-3.930358e-04,-1.100000e-01
-3.930198e-04,-8.437500e-02
-3.930038e-04,-7.062500e-02
-3.929878e-04,-7.375000e-02
-3.929718e-04,-8.000000e-02
-3.929558e-04,-8.500000e-02
-3.929398e-04,-1.043750e-01
-3.929238e-04,-1.093750e-01
-3.929078e-04,-1.087500e-01
-3.928918e-04,-8.375000e-02
-3.928758e-04,-8.062500e-02
-3.928598e-04,-9.312500e-02
-3.928438e-04,-9.625000e-02
-3.928278e-04,-1.012500e-01
-3.928118e-04,-1.118750e-01
-3.927958e-04,-1.037500e-01
-3.927798e-04,-1.025000e-01
-3.927638e-04,-8.625000e-02
-3.927478e-04,-1.087500e-01
-3.927318e-04,-1.062500e-01
-3.927158e-04,-8.562500e-02
-3.926998e-04,-1.168750e-01
-3.926838e-04,-9.250000e-02
-3.926678e-04,-7.125000e-02
-3.926518e-04,-9.375000e-02
-3.926358e-04,-8.125000e-02
-3.926198e-04,-8.875000e-02
-3.926038e-04,-9.125000e-02
-3.925878e-04,-9.437500e-02
-3.925718e-04,-7.187500e-02
-3.925558e-04,-8.625000e-02
-3.925398e-04,-7.500000e-02
-3.925238e-04,-8.875000e-02
-3.925078e-04,-9.812500e-02
-3.924918e-04,-8.562500e-02
-3.924758e-04,-8.937500e-02
-3.924598e-04,-9.750000e-02
-3.924438e-04,-7.875000e-02
-3.924278e-04,-1.043750e-01
-3.924118e-04,-9.875000e-02
-3.923958e-04,-9.562500e-02
-3.923798e-04,-9.125000e-02
-3.923638e-04,-7.250000e-02
-3.923478e-04,-6.812500e-02
-3.923318e-04,-1.081250e-01
-3.923158e-04,-9.937500e-02
-3.922998e-04,-1.075000e-01
-3.922838e-04,-8.000000e-02
-3.922678e-04,-8.812500e-02
-3.922518e-04,-6.750000e-02
-3.922358e-04,-1.000000e-01
-3.922198e-04,-9.250000e-02
-3.922038e-04,-1.193750e-01
-3.921878e-04,-1.037500e-01
-3.921718e-04,-1.012500e-01
-3.921558e-04,-9.812500e-02
-3.921398e-04,-7.312500e-02
-3.921238e-04,-6.937500e-02
-3.921078e-04,-1.068750e-01
-3.920918e-04,-1.031250e-01
-3.920758e-04,-8.062500e-02
-3.920598e-04,-9.937500e-02
-3.920438e-04,-9.812500e-02
-3.920278e-04,-9.375000e-02
-3.920118e-04,-8.812500e-02
-3.919958e-04,-5.312500e-02
-3.919798e-04,-7.750000e-02
-3.919638e-04,-7.937500e-02
-3.919478e-04,-8.500000e-02
-3.919318e-04,-1.081250e-01
-3.919158e-04,-1.137500e-01
-3.918998e-04,-8.187500e-02
-3.918838e-04,-8.812500e-02
-3.918678e-04,-8.312500e-02
-3.918518e-04,-9.312500e-02
-3.918358e-04,-9.812500e-02
-3.918198e-04,-1.018750e-01
-3.918038e-04,-1.043750e-01
-3.917878e-04,-1.012500e-01
-3.917718e-04,-8.625000e-02
-3.917558e-04,-9.125000e-02
-3.917398e-04,-8.500000e-02
-3.917238e-04,-9.375000e-02
-3.917078e-04,-8.312500e-02
-3.916918e-04,-1.093750e-01
-3.916758e-04,-8.312500e-02
-3.916598e-04,-9.312500e-02
-3.916438e-04,-8.250000e-02
-3.916278e-04,-1.037500e-01
-3.916118e-04,-7.937500e-02
-3.915958e-04,-9.250000e-02
-3.915798e-04,-6.562500e-02
-3.915638e-04,-8.875000e-02
-3.915478e-04,-1.093750e-01
-3.915318e-04,-1.243750e-01
-3.915158e-04,-9.687500e-02
-3.914998e-04,-9.375000e-02
-3.914838e-04,-8.000000e-02
-3.914678e-04,-7.500000e-02
-3.914518e-04,-1.037500e-01
-3.914358e-04,-9.812500e-02
-3.914198e-04,-6.562500e-02
-3.914038e-04,-8.250000e-02
-3.913878e-04,-9.062500e-02
-3.913718e-04,-8.500000e-02
-3.913558e-04,-9.500000e-02
-3.913398e-04,-1.062500e-01
-3.913238e-04,-8.250000e-02
-3.913078e-04,-9.437500e-02
-3.912918e-04,-1.143750e-01
-3.912758e-04,-1.093750e-01
-3.912598e-04,-1.062500e-01
-3.912438e-04,-7.437500e-02
-3.912278e-04,-8.000000e-02
-3.912118e-04,-9.562500e-02
-3.911958e-04,-1.156250e-01
-3.911798e-04,-9.625000e-02
-3.911638e-04,-7.062500e-02
-3.911478e-04,-9.750000e-02
-3.911318e-04,-1.056250e-01
-3.911158e-04,-9.000000e-02
-3.910998e-04,-1.050000e-01
-3.910838e-04,-8.625000e-02
-3.910678e-04,-9.000000e-02
-3.910518e-04,-1.025000e-01
-3.910358e-04,-8.937500e-02
-3.910198e-04,-9.250000e-02
-3.910038e-04,-9.062500e-02
-3.909878e-04,-8.062500e-02
-3.909718e-04,-8.500000e-02
-3.909558e-04,-1.018750e-01
-3.909398e-04,-9.312500e-02
-3.909238e-04,-1.031250e-01
-3.909078e-04,-8.187500e-02
-3.908918e-04,-7.062500e-02
-3.908758e-04,-8.125000e-02
-3.908598e-04,-8.625000e-02
-3.908438e-04,-7.500000e-02
-3.908278e-04,-9.000000e-02
-3.908118e-04,-9.000000e-02
-3.907958e-04,-7.750000e-02
-3.907798e-04,-8.875000e-02
-3.907638e-04,-8.750000e-02
-3.907478e-04,-8.062500e-02
-3.907318e-04,-8.687500e-02
-3.907158e-04,-6.937500e-02
-3.906998e-04,-9.625000e-02
-3.906838e-04,-9.562500e-02
-3.906678e-04,-6.750000e-02
-3.906518e-04,-8.375000e-02
-3.906358e-04,-6.875000e-02
-3.906198e-04,-7.562500e-02
-3.906038e-04,-8.812500e-02
-3.905878e-04,-8.250000e-02
-3.905718e-04,-8.562500e-02
-3.905558e-04,-9.812500e-02
-3.905398e-04,-1.125000e-01
-3.905238e-04,-1.156250e-01
-3.905078e-04,-6.312500e-02
-3.904918e-04,-7.750000e-02
-3.904758e-04,-1.168750e-01
-3.904598e-04,-9.437500e-02
-3.904438e-04,-7.125000e-02
-3.904278e-04,-1.018750e-01
-3.904118e-04,-1.012500e-01
-3.903958e-04,-1.050000e-01
-3.903798e-04,-9.500000e-02
-3.903638e-04,-7.812500e-02
-3.903478e-04,-6.437500e-02
-3.903318e-04,-9.437500e-02
-3.903158e-04,-8.875000e-02
-3.902998e-04,-6.812500e-02
-3.902838e-04,-1.006250e-01
-3.902678e-04,-9.250000e-02
-3.902518e-04,-9.812500e-02
-3.902358e-04,-8.937500e-02
-3.902198e-04,-1.000000e-01
-3.902038e-04,-8.437500e-02
-3.901878e-04,-8.437500e-02
-3.901718e-04,-7.312500e-02
-3.901558e-04,-7.500000e-02
-3.901398e-04,-8.312500e-02
-3.901238e-04,-7.937500e-02
-3.901078e-04,-8.562500e-02
-3.900918e-04,-8.750000e-02
-3.900758e-04,-6.125000e-02
-3.900598e-04,-8.187500e-02
-3.900438e-04,-1.037500e-01
-3.900278e-04,-8.750000e-02
-3.900118e-04,-1.075000e-01
-3.899958e-04,-8.000000e-02
-3.899798e-04,-8.500000e-02
-3.899638e-04,-7.062500e-02
-3.899478e-04,-9.187500e-02
-3.899318e-04,-8.250000e-02
-3.899158e-04,-7.562500e-02
-3.898998e-04,-1.037500e-01
-3.898838e-04,-6.937500e-02
-3.898678e-04,-7.187500e-02
-3.898518e-04,-9.812500e-02
-3.898358e-04,-7.625000e-02
-3.898198e-04,-6.875000e-02
-3.898038e-04,-9.625000e-02
-3.897878e-04,-1.081250e-01
-3.897718e-04,-8.500000e-02
-3.897558e-04,-7.000000e-02
-3.897398e-04,-8.125000e-02
-3.897238e-04,-7.437500e-02
-3.897078e-04,-6.937500e-02
-3.896918e-04,-8.187500e-02
-3.896758e-04,-8.125000e-02
-3.896598e-04,-9.000000e-02
-3.896438e-04,-7.187500e-02
-3.896278e-04,-7.875000e-02
-3.896118e-04,-1.093750e-01
-3.895958e-04,-1.006250e-01
-3.895798e-04,-9.437500e-02
-3.895638e-04,-8.812500e-02
-3.895478e-04,-8.125000e-02
-3.895318e-04,-1.012500e-01
-3.895158e-04,-6.500000e-02
-3.894998e-04,-8.250000e-02
-3.894838e-04,-6.687500e-02
-3.894678e-04,-6.625000e-02
-3.894518e-04,-1.006250e-01
-3.894358e-04,-8.937500e-02
-3.894198e-04,-1.100000e-01
-3.894038e-04,-8.250000e-02
-3.893878e-04,-9.375000e-02
-3.893718e-04,-7.812500e-02
-3.893558e-04,-8.125000e-02
-3.893398e-04,-9.250000e-02
-3.893238e-04,-7.937500e-02
-3.893078e-04,-1.075000e-01
-3.892918e-04,-7.937500e-02
-3.892758e-04,-7.187500e-02
-3.892598e-04,-6.687500e-02
-3.892438e-04,-7.937500e-02
-3.892278e-04,-1.012500e-01
-3.892118e-04,-8.187500e-02
-3.891958e-04,-8.375000e-02
-3.891798e-04,-1.075000e-01
-3.891638e-04,-8.687500e-02
-3.891478e-04,-7.562500e-02
-3.891318e-04,-9.875000e-02
-3.891158e-04,-8.125000e-02
-3.890998e-04,-6.187500e-02
-3.890838e-04,-8.125000e-02
-3.890678e-04,-9.000000e-02
-3.890518e-04,-8.250000e-02
-3.890358e-04,-9.250000e-02
-3.890198e-04,-5.875000e-02
-3.890038e-04,-8.437500e-02
-3.889878e-04,-7.187500e-02
-3.889718e-04,-1.050000e-01
-3.889558e-04,-7.812500e-02
-3.889398e-04,-8.875000e-02
-3.889238e-04,-9.000000e-02
-3.889078e-04,-8.687500e-02
-3.888918e-04,-7.125000e-02
-3.888758e-04,-9.812500e-02
-3.888598e-04,-9.062500e-02
-3.888438e-04,-9.937500e-02
-3.888278e-04,-8.500000e-02
-3.888118e-04,-1.025000e-01
-3.887958e-04,-9.250000e-02
-3.887798e-04,-8.687500e-02
-3.887638e-04,-8.562500e-02
-3.887478e-04,-1.012500e-01
-3.887318e-04,-1.125000e-01
-3.887158e-04,-5.125000e-02
-3.886998e-04,-8.375000e-02
-3.886838e-04,-6.625000e-02
-3.886678e-04,-9.750000e-02
-3.886518e-04,-8.250000e-02
-3.886358e-04,-8.687500e-02
-3.886198e-04,-7.437500e-02
-3.886038e-04,-9.812500e-02
-3.885878e-04,-5.125000e-02
-3.885718e-04,-1.012500e-01
-3.885558e-04,-9.437500e-02
-3.885398e-04,-8.500000e-02
-3.885238e-04,-8.687500e-02
-3.885078e-04,-7.625000e-02
-3.884918e-04,-7.750000e-02
-3.884758e-04,-7.875000e-02
-3.884598e-04,-9.500000e-02
-3.884438e-04,-1.112500e-01
-3.884278e-04,-7.625000e-02
-3.884118e-04,-8.625000e-02
-3.883958e-04,-7.875000e-02
-3.883798e-04,-1.018750e-01
-3.883638e-04,-7.562500e-02
-3.883478e-04,-8.562500e-02
-3.883318e-04,-9.562500e-02
-3.883158e-04,-9.625000e-02
-3.882998e-04,-1.043750e-01
-3.882838e-04,-8.562500e-02
-3.882678e-04,-1.006250e-01
-3.882518e-04,-9.250000e-02
-3.882358e-04,-1.050000e-01
-3.882198e-04,-9.687500e-02
-3.882038e-04,-9.000000e-02
-3.881878e-04,-1.050000e-01
-3.881718e-04,-1.068750e-01
-3.881558e-04,-7.687500e-02
-3.881398e-04,-9.125000e-02
-3.881238e-04,-9.000000e-02
-3.881078e-04,-9.312500e-02
-3.880918e-04,-8.937500e-02
-3.880758e-04,-1.000000e-01
-3.880598e-04,-8.500000e-02
-3.880438e-04,-9.687500e-02
-3.880278e-04,-7.375000e-02
-3.880118e-04,-8.250000e-02
-3.879958e-04,-9.187500e-02
-3.879798e-04,-8.812500e-02
-3.879638e-04,-8.250000e-02
-3.879478e-04,-8.875000e-02
-3.879318e-04,-1.068750e-01
-3.879158e-04,-8.187500e-02
-3.878998e-04,-7.437500e-02
-3.878838e-04,-9.500000e-02
-3.878678e-04,-9.250000e-02
-3.878518e-04,-1.037500e-01
-3.878358e-04,-8.187500e-02
-3.878198e-04,-1.062500e-01
-3.878038e-04,-8.500000e-02
-3.877878e-04,-9.062500e-02
-3.877718e-04,-9.687500e-02
-3.877558e-04,-6.937500e-02
-3.877398e-04,-9.000000e-02
-3.877238e-04,-1.031250e-01
-3.877078e-04,-1.212500e-01
-3.876918e-04,-8.875000e-02
-3.876758e-04,-1.181250e-01
-3.876598e-04,-1.112500e-01
-3.876438e-04,-1.050000e-01
-3.876278e-04,-1.006250e-01
-3.876118e-04,-8.875000e-02
-3.875958e-04,-8.437500e-02
-3.875798e-04,-1.006250e-01
