-1.664425e-03,-1.953125e-03
-1.663425e-03,-2.109375e-03
-1.662425e-03,-2.109375e-03
-1.661425e-03,-1.921875e-03
-1.660425e-03,-1.921875e-03
-1.659425e-03,-1.953125e-03
-1.658425e-03,-1.984375e-03
-1.657425e-03,-2.093750e-03
-1.656425e-03,-2.140625e-03
-1.655425e-03,-2.171875e-03
-1.654425e-03,-2.093750e-03
-1.653425e-03,-2.093750e-03
-1.652425e-03,-2.093750e-03
-1.651425e-03,-1.984375e-03
-1.650425e-03,-1.953125e-03
-1.649425e-03,-2.171875e-03
-1.648425e-03,-2.375000e-03
-1.647425e-03,-2.406250e-03
-1.646425e-03,-2.296875e-03
-1.645425e-03,-2.187500e-03
-1.644425e-03,-2.140625e-03
-1.643425e-03,-2.000000e-03
-1.642425e-03,-1.812500e-03
-1.641425e-03,-1.812500e-03
-1.640425e-03,-1.875000e-03
-1.639425e-03,-2.062500e-03
-1.638425e-03,-2.218750e-03
-1.637425e-03,-2.140625e-03
-1.636425e-03,-2.093750e-03
-1.635425e-03,-2.031250e-03
-1.634425e-03,-2.000000e-03
-1.633425e-03,-1.953125e-03
-1.632425e-03,-2.062500e-03
-1.631425e-03,-2.062500e-03
-1.630425e-03,-1.921875e-03
-1.629425e-03,-1.718750e-03
-1.628425e-03,-1.687500e-03
-1.627425e-03,-1.765625e-03
-1.626425e-03,-1.906250e-03
-1.625425e-03,-1.906250e-03
-1.624425e-03,-1.921875e-03
-1.623425e-03,-2.062500e-03
-1.622425e-03,-2.062500e-03
-1.621425e-03,-2.031250e-03
-1.620425e-03,-1.984375e-03
-1.619425e-03,-1.875000e-03
-1.618425e-03,-1.875000e-03
-1.617425e-03,-1.875000e-03
-1.616425e-03,-1.796875e-03
-1.615425e-03,-1.921875e-03
-1.614425e-03,-2.062500e-03
-1.613425e-03,-2.093750e-03
-1.612425e-03,-2.093750e-03
-1.611425e-03,-2.031250e-03
-1.610425e-03,-1.984375e-03
-1.609425e-03,-1.906250e-03
-1.608425e-03,-1.906250e-03
-1.607425e-03,-2.000000e-03
-1.606425e-03,-2.062500e-03
-1.605425e-03,-2.171875e-03
-1.604425e-03,-2.281250e-03
-1.603425e-03,-2.281250e-03
-1.602425e-03,-2.250000e-03
-1.601425e-03,-2.296875e-03
-1.600425e-03,-2.296875e-03
-1.599425e-03,-2.250000e-03
-1.598425e-03,-2.062500e-03
-1.597425e-03,-2.062500e-03
-1.596425e-03,-2.140625e-03
-1.595425e-03,-2.218750e-03
-1.594425e-03,-2.093750e-03
-1.593425e-03,-1.984375e-03
-1.592425e-03,-2.093750e-03
-1.591425e-03,-2.187500e-03
-1.590425e-03,-2.281250e-03
-1.589425e-03,-2.328125e-03
-1.588425e-03,-2.375000e-03
-1.587425e-03,-2.406250e-03
-1.586425e-03,-2.375000e-03
-1.585425e-03,-2.296875e-03
-1.584425e-03,-2.218750e-03
-1.583425e-03,-2.171875e-03
-1.582425e-03,-2.187500e-03
-1.581425e-03,-2.109375e-03
-1.580425e-03,-1.843750e-03
-1.579425e-03,-1.812500e-03
-1.578425e-03,-1.875000e-03
-1.577425e-03,-1.921875e-03
-1.576425e-03,-1.984375e-03
-1.575425e-03,-2.062500e-03
-1.574425e-03,-2.031250e-03
-1.573425e-03,-2.062500e-03
-1.572425e-03,-2.187500e-03
-1.571425e-03,-2.140625e-03
-1.570425e-03,-2.218750e-03
-1.569425e-03,-2.296875e-03
-1.568425e-03,-2.281250e-03
-1.567425e-03,-2.296875e-03
-1.566425e-03,-2.187500e-03
-1.565425e-03,-2.187500e-03
-1.564425e-03,-2.093750e-03
-1.563425e-03,-1.921875e-03
-1.562425e-03,-1.843750e-03
-1.561425e-03,-1.765625e-03
-1.560425e-03,-1.765625e-03
-1.559425e-03,-1.796875e-03
-1.558425e-03,-1.796875e-03
-1.557425e-03,-1.812500e-03
-1.556425e-03,-1.875000e-03
-1.555425e-03,-2.093750e-03
-1.554425e-03,-2.296875e-03
-1.553425e-03,-2.437500e-03
-1.552425e-03,-2.546875e-03
-1.551425e-03,-2.734375e-03
-1.550425e-03,-2.750000e-03
-1.549425e-03,-2.671875e-03
-1.548425e-03,-2.640625e-03
-1.547425e-03,-2.515625e-03
-1.546425e-03,-2.515625e-03
-1.545425e-03,-2.593750e-03
-1.544425e-03,-2.562500e-03
-1.543425e-03,-2.515625e-03
-1.542425e-03,-2.375000e-03
-1.541425e-03,-2.375000e-03
-1.540425e-03,-2.484375e-03
-1.539425e-03,-2.625000e-03
-1.538425e-03,-2.625000e-03
-1.537425e-03,-2.562500e-03
-1.536425e-03,-2.515625e-03
-1.535425e-03,-2.515625e-03
-1.534425e-03,-2.484375e-03
-1.533425e-03,-2.250000e-03
-1.532425e-03,-2.171875e-03
-1.531425e-03,-2.140625e-03
-1.530425e-03,-2.062500e-03
-1.529425e-03,-2.000000e-03
-1.528425e-03,-1.953125e-03
-1.527425e-03,-2.062500e-03
-1.526425e-03,-1.906250e-03
-1.525425e-03,-1.796875e-03
-1.524425e-03,-1.812500e-03
-1.523425e-03,-1.921875e-03
-1.522425e-03,-1.921875e-03
-1.521425e-03,-1.953125e-03
-1.520425e-03,-1.875000e-03
-1.519425e-03,-1.765625e-03
-1.518425e-03,-1.625000e-03
-1.517425e-03,-1.625000e-03
-1.516425e-03,-1.718750e-03
-1.515425e-03,-1.875000e-03
-1.514425e-03,-2.031250e-03
-1.513425e-03,-2.171875e-03
-1.512425e-03,-2.187500e-03
-1.511425e-03,-2.281250e-03
-1.510425e-03,-2.359375e-03
-1.509425e-03,-2.250000e-03
-1.508425e-03,-2.093750e-03
-1.507425e-03,-2.171875e-03
-1.506425e-03,-2.328125e-03
-1.505425e-03,-2.406250e-03
-1.504425e-03,-2.406250e-03
-1.503425e-03,-2.328125e-03
-1.502425e-03,-2.296875e-03
-1.501425e-03,-2.375000e-03
-1.500425e-03,-2.359375e-03
-1.499425e-03,-2.375000e-03
-1.498425e-03,-2.453125e-03
-1.497425e-03,-2.406250e-03
-1.496425e-03,-2.328125e-03
-1.495425e-03,-2.218750e-03
-1.494425e-03,-2.109375e-03
-1.493425e-03,-2.109375e-03
-1.492425e-03,-2.093750e-03
-1.491425e-03,-2.328125e-03
-1.490425e-03,-2.515625e-03
-1.489425e-03,-2.640625e-03
-1.488425e-03,-2.625000e-03
-1.487425e-03,-2.546875e-03
-1.486425e-03,-2.640625e-03
-1.485425e-03,-2.703125e-03
-1.484425e-03,-2.546875e-03
-1.483425e-03,-2.453125e-03
-1.482425e-03,-2.437500e-03
-1.481425e-03,-2.437500e-03
-1.480425e-03,-2.375000e-03
-1.479425e-03,-2.437500e-03
-1.478425e-03,-2.562500e-03
-1.477425e-03,-2.515625e-03
-1.476425e-03,-2.359375e-03
-1.475425e-03,-2.281250e-03
-1.474425e-03,-2.218750e-03
-1.473425e-03,-2.218750e-03
-1.472425e-03,-2.281250e-03
-1.471425e-03,-2.296875e-03
-1.470425e-03,-2.328125e-03
-1.469425e-03,-2.375000e-03
-1.468425e-03,-2.171875e-03
-1.467425e-03,-2.062500e-03
-1.466425e-03,-2.031250e-03
-1.465425e-03,-1.984375e-03
-1.464425e-03,-2.062500e-03
-1.463425e-03,-2.328125e-03
-1.462425e-03,-2.296875e-03
-1.461425e-03,-2.296875e-03
-1.460425e-03,-2.359375e-03
-1.459425e-03,-2.375000e-03
-1.458425e-03,-2.281250e-03
-1.457425e-03,-2.328125e-03
-1.456425e-03,-2.406250e-03
-1.455425e-03,-2.375000e-03
-1.454425e-03,-2.406250e-03
-1.453425e-03,-2.453125e-03
-1.452425e-03,-2.546875e-03
-1.451425e-03,-2.562500e-03
-1.450425e-03,-2.484375e-03
-1.449425e-03,-2.562500e-03
-1.448425e-03,-2.515625e-03
-1.447425e-03,-2.328125e-03
-1.446425e-03,-2.281250e-03
-1.445425e-03,-2.328125e-03
-1.444425e-03,-2.375000e-03
-1.443425e-03,-2.328125e-03
-1.442425e-03,-2.281250e-03
-1.441425e-03,-2.250000e-03
-1.440425e-03,-2.109375e-03
-1.439425e-03,-2.140625e-03
-1.438425e-03,-2.093750e-03
-1.437425e-03,-2.062500e-03
-1.436425e-03,-2.093750e-03
-1.435425e-03,-2.109375e-03
-1.434425e-03,-2.187500e-03
-1.433425e-03,-2.171875e-03
-1.432425e-03,-2.140625e-03
-1.431425e-03,-2.218750e-03
-1.430425e-03,-2.375000e-03
-1.429425e-03,-2.437500e-03
-1.428425e-03,-2.437500e-03
-1.427425e-03,-2.546875e-03
-1.426425e-03,-2.562500e-03
-1.425425e-03,-2.484375e-03
-1.424425e-03,-2.453125e-03
-1.423425e-03,-2.515625e-03
-1.422425e-03,-2.562500e-03
-1.421425e-03,-2.515625e-03
-1.420425e-03,-2.640625e-03
-1.419425e-03,-2.828125e-03
-1.418425e-03,-2.812500e-03
-1.417425e-03,-2.750000e-03
-1.416425e-03,-2.750000e-03
-1.415425e-03,-2.671875e-03
-1.414425e-03,-2.703125e-03
-1.413425e-03,-2.703125e-03
-1.412425e-03,-2.625000e-03
-1.411425e-03,-2.625000e-03
-1.410425e-03,-2.640625e-03
-1.409425e-03,-2.640625e-03
-1.408425e-03,-2.437500e-03
-1.407425e-03,-2.296875e-03
-1.406425e-03,-2.250000e-03
-1.405425e-03,-2.218750e-03
-1.404425e-03,-2.062500e-03
-1.403425e-03,-2.062500e-03
-1.402425e-03,-2.109375e-03
-1.401425e-03,-2.093750e-03
-1.400425e-03,-2.140625e-03
-1.399425e-03,-2.296875e-03
-1.398425e-03,-2.359375e-03
-1.397425e-03,-2.218750e-03
-1.396425e-03,-2.109375e-03
-1.395425e-03,-2.281250e-03
-1.394425e-03,-2.437500e-03
-1.393425e-03,-2.453125e-03
-1.392425e-03,-2.562500e-03
-1.391425e-03,-2.703125e-03
-1.390425e-03,-2.640625e-03
-1.389425e-03,-2.562500e-03
-1.388425e-03,-2.437500e-03
-1.387425e-03,-2.359375e-03
-1.386425e-03,-2.453125e-03
-1.385425e-03,-2.484375e-03
-1.384425e-03,-2.406250e-03
-1.383425e-03,-2.359375e-03
-1.382425e-03,-2.140625e-03
-1.381425e-03,-2.062500e-03
-1.380425e-03,-2.171875e-03
-1.379425e-03,-2.093750e-03
-1.378425e-03,-2.109375e-03
-1.377425e-03,-2.171875e-03
-1.376425e-03,-2.281250e-03
-1.375425e-03,-2.359375e-03
-1.374425e-03,-2.437500e-03
-1.373425e-03,-2.437500e-03
-1.372425e-03,-2.281250e-03
-1.371425e-03,-2.062500e-03
-1.370425e-03,-2.015625e-03
-1.369425e-03,-2.140625e-03
-1.368425e-03,-2.187500e-03
-1.367425e-03,-2.296875e-03
-1.366425e-03,-2.453125e-03
-1.365425e-03,-2.437500e-03
-1.364425e-03,-2.328125e-03
-1.363425e-03,-2.296875e-03
-1.362425e-03,-2.359375e-03
-1.361425e-03,-2.375000e-03
-1.360425e-03,-2.406250e-03
-1.359425e-03,-2.406250e-03
-1.358425e-03,-2.437500e-03
-1.357425e-03,-2.437500e-03
-1.356425e-03,-2.437500e-03
-1.355425e-03,-2.281250e-03
-1.354425e-03,-2.031250e-03
-1.353425e-03,-1.906250e-03
-1.352425e-03,-1.875000e-03
-1.351425e-03,-1.953125e-03
-1.350425e-03,-2.062500e-03
-1.349425e-03,-2.093750e-03
-1.348425e-03,-2.031250e-03
-1.347425e-03,-2.093750e-03
-1.346425e-03,-2.031250e-03
-1.345425e-03,-1.984375e-03
-1.344425e-03,-1.921875e-03
-1.343425e-03,-2.000000e-03
-1.342425e-03,-2.000000e-03
-1.341425e-03,-1.953125e-03
-1.340425e-03,-2.031250e-03
-1.339425e-03,-2.062500e-03
-1.338425e-03,-2.187500e-03
-1.337425e-03,-2.250000e-03
-1.336425e-03,-2.171875e-03
-1.335425e-03,-2.031250e-03
-1.334425e-03,-1.921875e-03
-1.333425e-03,-1.921875e-03
-1.332425e-03,-2.093750e-03
-1.331425e-03,-2.296875e-03
-1.330425e-03,-2.406250e-03
-1.329425e-03,-2.406250e-03
-1.328425e-03,-2.281250e-03
-1.327425e-03,-2.171875e-03
-1.326425e-03,-2.031250e-03
-1.325425e-03,-2.156250e-03
-1.324425e-03,-2.140625e-03
-1.323425e-03,-2.062500e-03
-1.322425e-03,-2.062500e-03
-1.321425e-03,-2.031250e-03
-1.320425e-03,-2.031250e-03
-1.319425e-03,-1.953125e-03
-1.318425e-03,-2.000000e-03
-1.317425e-03,-2.171875e-03
-1.316425e-03,-2.250000e-03
-1.315425e-03,-2.296875e-03
-1.314425e-03,-2.187500e-03
-1.313425e-03,-2.171875e-03
-1.312425e-03,-2.140625e-03
-1.311425e-03,-2.140625e-03
-1.310425e-03,-2.093750e-03
-1.309425e-03,-2.062500e-03
-1.308425e-03,-2.000000e-03
-1.307425e-03,-2.140625e-03
-1.306425e-03,-2.171875e-03
-1.305425e-03,-2.109375e-03
-1.304425e-03,-2.171875e-03
-1.303425e-03,-2.250000e-03
-1.302425e-03,-2.437500e-03
-1.301425e-03,-2.562500e-03
-1.300425e-03,-2.515625e-03
-1.299425e-03,-2.359375e-03
-1.298425e-03,-2.296875e-03
-1.297425e-03,-2.218750e-03
-1.296425e-03,-2.109375e-03
-1.295425e-03,-2.062500e-03
-1.294425e-03,-2.000000e-03
-1.293425e-03,-1.921875e-03
-1.292425e-03,-1.906250e-03
-1.291425e-03,-1.875000e-03
-1.290425e-03,-1.906250e-03
-1.289425e-03,-1.843750e-03
-1.288425e-03,-1.843750e-03
-1.287425e-03,-1.765625e-03
-1.286425e-03,-1.812500e-03
-1.285425e-03,-1.843750e-03
-1.284425e-03,-1.953125e-03
-1.283425e-03,-2.062500e-03
-1.282425e-03,-2.171875e-03
-1.281425e-03,-2.171875e-03
-1.280425e-03,-2.171875e-03
-1.279425e-03,-2.000000e-03
-1.278425e-03,-2.109375e-03
-1.277425e-03,-2.187500e-03
-1.276425e-03,-2.171875e-03
-1.275425e-03,-2.281250e-03
-1.274425e-03,-2.296875e-03
-1.273425e-03,-2.250000e-03
-1.272425e-03,-2.140625e-03
-1.271425e-03,-2.093750e-03
-1.270425e-03,-2.062500e-03
-1.269425e-03,-2.031250e-03
-1.268425e-03,-1.921875e-03
-1.267425e-03,-1.906250e-03
-1.266425e-03,-1.906250e-03
-1.265425e-03,-1.843750e-03
-1.264425e-03,-1.656250e-03
-1.263425e-03,-1.609375e-03
-1.262425e-03,-1.687500e-03
-1.261425e-03,-1.625000e-03
-1.260425e-03,-1.796875e-03
-1.259425e-03,-1.921875e-03
-1.258425e-03,-2.093750e-03
-1.257425e-03,-2.218750e-03
-1.256425e-03,-2.218750e-03
-1.255425e-03,-2.187500e-03
-1.254425e-03,-2.031250e-03
-1.253425e-03,-1.921875e-03
-1.252425e-03,-2.062500e-03
-1.251425e-03,-2.171875e-03
-1.250425e-03,-2.093750e-03
-1.249425e-03,-1.843750e-03
-1.248425e-03,-1.796875e-03
-1.247425e-03,-1.718750e-03
-1.246425e-03,-1.656250e-03
-1.245425e-03,-1.609375e-03
-1.244425e-03,-1.765625e-03
-1.243425e-03,-1.812500e-03
-1.242425e-03,-1.921875e-03
-1.241425e-03,-2.062500e-03
-1.240425e-03,-2.000000e-03
-1.239425e-03,-1.921875e-03
-1.238425e-03,-1.921875e-03
-1.237425e-03,-2.031250e-03
-1.236425e-03,-2.062500e-03
-1.235425e-03,-2.250000e-03
-1.234425e-03,-2.328125e-03
-1.233425e-03,-2.375000e-03
-1.232425e-03,-2.296875e-03
-1.231425e-03,-2.171875e-03
-1.230425e-03,-2.031250e-03
-1.229425e-03,-1.953125e-03
-1.228425e-03,-1.984375e-03
-1.227425e-03,-1.953125e-03
-1.226425e-03,-1.875000e-03
-1.225425e-03,-1.765625e-03
-1.224425e-03,-1.765625e-03
-1.223425e-03,-1.843750e-03
