-2.260213e-03,3.234375e-02
-2.259213e-03,3.234375e-02
-2.258213e-03,3.187500e-02
-2.257213e-03,3.109375e-02
-2.256213e-03,3.156250e-02
-2.255213e-03,3.203125e-02
-2.254213e-03,3.203125e-02
-2.253213e-03,3.234375e-02
-2.252213e-03,3.203125e-02
-2.251213e-03,3.203125e-02
-2.250213e-03,3.125000e-02
-2.249213e-03,3.125000e-02
-2.248213e-03,3.046875e-02
-2.247213e-03,3.125000e-02
-2.246213e-03,3.203125e-02
-2.245213e-03,3.203125e-02
-2.244213e-03,3.125000e-02
-2.243213e-03,3.125000e-02
-2.242213e-03,3.203125e-02
-2.241213e-03,3.156250e-02
-2.240213e-03,3.109375e-02
-2.239213e-03,3.156250e-02
-2.238213e-03,3.078125e-02
-2.237213e-03,2.968750e-02
-2.236213e-03,2.968750e-02
-2.235213e-03,3.046875e-02
-2.234213e-03,3.015625e-02
-2.233213e-03,3.046875e-02
-2.232213e-03,3.125000e-02
-2.231213e-03,3.109375e-02
-2.230213e-03,3.125000e-02
-2.229213e-03,3.187500e-02
-2.228213e-03,3.125000e-02
-2.227213e-03,3.203125e-02
-2.226213e-03,3.203125e-02
-2.225213e-03,3.265625e-02
-2.224213e-03,3.296875e-02
-2.223213e-03,3.312500e-02
-2.222213e-03,3.265625e-02
-2.221213e-03,3.203125e-02
-2.220213e-03,3.203125e-02
-2.219213e-03,3.203125e-02
-2.218213e-03,3.203125e-02
-2.217213e-03,3.203125e-02
-2.216213e-03,3.203125e-02
-2.215213e-03,3.187500e-02
-2.214213e-03,3.156250e-02
-2.213213e-03,3.156250e-02
-2.212213e-03,3.078125e-02
-2.211213e-03,3.046875e-02
-2.210213e-03,3.125000e-02
-2.209213e-03,3.125000e-02
-2.208213e-03,3.187500e-02
-2.207213e-03,3.187500e-02
-2.206213e-03,3.187500e-02
-2.205213e-03,3.187500e-02
-2.204213e-03,3.203125e-02
-2.203213e-03,3.296875e-02
-2.202213e-03,3.296875e-02
-2.201213e-03,3.312500e-02
-2.200213e-03,3.265625e-02
-2.199213e-03,3.187500e-02
-2.198213e-03,3.125000e-02
-2.197213e-03,3.109375e-02
-2.196213e-03,3.156250e-02
-2.195213e-03,3.125000e-02
-2.194213e-03,3.125000e-02
-2.193213e-03,3.187500e-02
-2.192213e-03,3.203125e-02
-2.191213e-03,3.156250e-02
-2.190213e-03,3.125000e-02
-2.189213e-03,3.046875e-02
-2.188213e-03,3.015625e-02
-2.187213e-03,3.046875e-02
-2.186213e-03,3.109375e-02
-2.185213e-03,3.125000e-02
-2.184213e-03,3.125000e-02
-2.183213e-03,3.125000e-02
-2.182213e-03,3.187500e-02
-2.181213e-03,3.234375e-02
-2.180213e-03,3.296875e-02
-2.179213e-03,3.296875e-02
-2.178213e-03,3.312500e-02
-2.177213e-03,3.343750e-02
-2.176213e-03,3.343750e-02
-2.175213e-03,3.375000e-02
-2.174213e-03,3.343750e-02
-2.173213e-03,3.265625e-02
-2.172213e-03,3.234375e-02
-2.171213e-03,3.265625e-02
-2.170213e-03,3.234375e-02
-2.169213e-03,3.187500e-02
-2.168213e-03,3.265625e-02
-2.167213e-03,3.265625e-02
-2.166213e-03,3.187500e-02
-2.165213e-03,3.156250e-02
-2.164213e-03,3.187500e-02
-2.163213e-03,3.203125e-02
-2.162213e-03,3.265625e-02
-2.161213e-03,3.156250e-02
-2.160213e-03,3.125000e-02
-2.159213e-03,3.156250e-02
-2.158213e-03,3.109375e-02
-2.157213e-03,3.109375e-02
-2.156213e-03,3.187500e-02
-2.155213e-03,3.125000e-02
-2.154213e-03,3.203125e-02
-2.153213e-03,3.234375e-02
-2.152213e-03,3.203125e-02
-2.151213e-03,3.125000e-02
-2.150213e-03,3.109375e-02
-2.149213e-03,3.109375e-02
-2.148213e-03,3.078125e-02
-2.147213e-03,3.000000e-02
-2.146213e-03,2.890625e-02
-2.145213e-03,2.921875e-02
-2.144213e-03,3.000000e-02
-2.143213e-03,3.015625e-02
-2.142213e-03,3.078125e-02
-2.141213e-03,3.109375e-02
-2.140213e-03,3.203125e-02
-2.139213e-03,3.312500e-02
-2.138213e-03,3.203125e-02
-2.137213e-03,3.109375e-02
-2.136213e-03,3.156250e-02
-2.135213e-03,3.078125e-02
-2.134213e-03,3.125000e-02
-2.133213e-03,3.109375e-02
-2.132213e-03,3.046875e-02
-2.131213e-03,3.046875e-02
-2.130213e-03,3.109375e-02
-2.129213e-03,3.109375e-02
-2.128213e-03,3.203125e-02
-2.127213e-03,3.265625e-02
-2.126213e-03,3.421875e-02
-2.125213e-03,3.421875e-02
-2.124213e-03,3.375000e-02
-2.123213e-03,3.375000e-02
-2.122213e-03,3.343750e-02
-2.121213e-03,3.343750e-02
-2.120213e-03,3.234375e-02
-2.119213e-03,3.156250e-02
-2.118213e-03,3.203125e-02
-2.117213e-03,3.296875e-02
-2.116213e-03,3.343750e-02
-2.115213e-03,3.421875e-02
-2.114213e-03,3.484375e-02
-2.113213e-03,3.390625e-02
-2.112213e-03,3.312500e-02
-2.111213e-03,3.265625e-02
-2.110213e-03,3.203125e-02
-2.109213e-03,3.125000e-02
-2.108213e-03,3.125000e-02
-2.107213e-03,3.125000e-02
-2.106213e-03,3.109375e-02
-2.105213e-03,3.046875e-02
-2.104213e-03,3.046875e-02
-2.103213e-03,3.000000e-02
-2.102213e-03,3.000000e-02
-2.101213e-03,2.968750e-02
-2.100213e-03,2.968750e-02
-2.099213e-03,3.000000e-02
-2.098213e-03,3.078125e-02
-2.097213e-03,3.078125e-02
-2.096213e-03,3.046875e-02
-2.095213e-03,3.015625e-02
-2.094213e-03,3.046875e-02
-2.093213e-03,3.078125e-02
-2.092213e-03,3.078125e-02
-2.091213e-03,3.109375e-02
-2.090213e-03,3.078125e-02
-2.089213e-03,3.000000e-02
-2.088213e-03,3.015625e-02
-2.087213e-03,2.937500e-02
-2.086213e-03,2.968750e-02
-2.085213e-03,2.937500e-02
-2.084213e-03,3.015625e-02
-2.083213e-03,3.015625e-02
-2.082213e-03,3.000000e-02
-2.081213e-03,2.921875e-02
-2.080213e-03,2.937500e-02
-2.079213e-03,2.968750e-02
-2.078213e-03,3.015625e-02
-2.077213e-03,3.015625e-02
-2.076213e-03,3.046875e-02
-2.075213e-03,3.015625e-02
-2.074213e-03,2.968750e-02
-2.073213e-03,2.937500e-02
-2.072213e-03,3.046875e-02
-2.071213e-03,3.078125e-02
-2.070213e-03,3.078125e-02
-2.069213e-03,3.109375e-02
-2.068213e-03,3.046875e-02
-2.067213e-03,3.015625e-02
-2.066213e-03,3.000000e-02
-2.065213e-03,3.046875e-02
-2.064213e-03,3.078125e-02
-2.063213e-03,3.046875e-02
-2.062213e-03,3.078125e-02
-2.061213e-03,3.078125e-02
-2.060213e-03,3.078125e-02
-2.059213e-03,3.078125e-02
-2.058213e-03,2.968750e-02
-2.057213e-03,3.015625e-02
-2.056213e-03,3.046875e-02
-2.055213e-03,3.109375e-02
-2.054213e-03,3.109375e-02
-2.053213e-03,3.156250e-02
-2.052213e-03,3.109375e-02
-2.051213e-03,3.109375e-02
-2.050213e-03,3.046875e-02
-2.049213e-03,2.968750e-02
-2.048213e-03,3.000000e-02
-2.047213e-03,3.078125e-02
-2.046213e-03,3.156250e-02
-2.045213e-03,3.156250e-02
-2.044213e-03,3.265625e-02
-2.043213e-03,3.234375e-02
-2.042213e-03,3.203125e-02
-2.041213e-03,3.187500e-02
-2.040213e-03,3.125000e-02
-2.039213e-03,3.046875e-02
-2.038213e-03,3.109375e-02
-2.037213e-03,3.156250e-02
-2.036213e-03,3.156250e-02
-2.035213e-03,3.203125e-02
-2.034213e-03,3.265625e-02
-2.033213e-03,3.265625e-02
-2.032213e-03,3.156250e-02
-2.031213e-03,3.156250e-02
-2.030213e-03,3.203125e-02
-2.029213e-03,3.187500e-02
-2.028213e-03,3.156250e-02
-2.027213e-03,3.187500e-02
-2.026213e-03,3.203125e-02
-2.025213e-03,3.265625e-02
-2.024213e-03,3.296875e-02
-2.023213e-03,3.265625e-02
-2.022213e-03,3.187500e-02
-2.021213e-03,3.234375e-02
-2.020213e-03,3.296875e-02
-2.019213e-03,3.312500e-02
-2.018213e-03,3.312500e-02
-2.017213e-03,3.296875e-02
-2.016213e-03,3.312500e-02
-2.015213e-03,3.296875e-02
-2.014213e-03,3.265625e-02
-2.013213e-03,3.203125e-02
-2.012213e-03,3.234375e-02
-2.011213e-03,3.234375e-02
-2.010213e-03,3.296875e-02
-2.009213e-03,3.312500e-02
-2.008213e-03,3.296875e-02
-2.007213e-03,3.234375e-02
-2.006213e-03,3.125000e-02
-2.005213e-03,3.000000e-02
-2.004213e-03,2.937500e-02
-2.003213e-03,3.000000e-02
-2.002213e-03,3.000000e-02
-2.001213e-03,2.968750e-02
-2.000213e-03,2.937500e-02
-1.999213e-03,3.078125e-02
-1.998213e-03,3.187500e-02
-1.997213e-03,3.203125e-02
-1.996213e-03,3.187500e-02
-1.995213e-03,3.109375e-02
-1.994213e-03,3.156250e-02
-1.993213e-03,3.296875e-02
-1.992213e-03,3.187500e-02
-1.991213e-03,3.125000e-02
-1.990213e-03,3.125000e-02
-1.989213e-03,3.203125e-02
-1.988213e-03,3.234375e-02
-1.987213e-03,3.203125e-02
-1.986213e-03,3.203125e-02
-1.985213e-03,3.187500e-02
-1.984213e-03,3.156250e-02
-1.983213e-03,3.125000e-02
-1.982213e-03,3.078125e-02
-1.981213e-03,3.156250e-02
-1.980213e-03,3.203125e-02
-1.979213e-03,3.265625e-02
-1.978213e-03,3.265625e-02
-1.977213e-03,3.296875e-02
-1.976213e-03,3.296875e-02
-1.975213e-03,3.375000e-02
-1.974213e-03,3.390625e-02
-1.973213e-03,3.484375e-02
-1.972213e-03,3.390625e-02
-1.971213e-03,3.312500e-02
-1.970213e-03,3.296875e-02
-1.969213e-03,3.312500e-02
-1.968213e-03,3.203125e-02
-1.967213e-03,3.203125e-02
-1.966213e-03,3.234375e-02
-1.965213e-03,3.265625e-02
-1.964213e-03,3.265625e-02
-1.963213e-03,3.265625e-02
-1.962213e-03,3.187500e-02
-1.961213e-03,3.156250e-02
-1.960213e-03,3.203125e-02
-1.959213e-03,3.156250e-02
-1.958213e-03,3.109375e-02
-1.957213e-03,3.046875e-02
-1.956213e-03,3.015625e-02
-1.955213e-03,3.015625e-02
-1.954213e-03,2.968750e-02
-1.953213e-03,3.109375e-02
-1.952213e-03,3.156250e-02
-1.951213e-03,3.234375e-02
-1.950213e-03,3.375000e-02
-1.949213e-03,3.375000e-02
-1.948213e-03,3.312500e-02
-1.947213e-03,3.375000e-02
-1.946213e-03,3.390625e-02
-1.945213e-03,3.375000e-02
-1.944213e-03,3.343750e-02
-1.943213e-03,3.390625e-02
-1.942213e-03,3.484375e-02
-1.941213e-03,3.453125e-02
-1.940213e-03,3.375000e-02
-1.939213e-03,3.421875e-02
-1.938213e-03,3.375000e-02
-1.937213e-03,3.343750e-02
-1.936213e-03,3.312500e-02
-1.935213e-03,3.296875e-02
-1.934213e-03,3.312500e-02
-1.933213e-03,3.343750e-02
-1.932213e-03,3.265625e-02
-1.931213e-03,3.156250e-02
-1.930213e-03,3.125000e-02
-1.929213e-03,3.156250e-02
-1.928213e-03,3.203125e-02
-1.927213e-03,3.203125e-02
-1.926213e-03,3.296875e-02
-1.925213e-03,3.296875e-02
-1.924213e-03,3.234375e-02
-1.923213e-03,3.187500e-02
-1.922213e-03,3.109375e-02
-1.921213e-03,3.078125e-02
-1.920213e-03,3.109375e-02
-1.919213e-03,3.109375e-02
-1.918213e-03,3.109375e-02
-1.917213e-03,3.125000e-02
-1.916213e-03,3.203125e-02
-1.915213e-03,3.265625e-02
-1.914213e-03,3.203125e-02
-1.913213e-03,3.296875e-02
-1.912213e-03,3.312500e-02
-1.911213e-03,3.296875e-02
-1.910213e-03,3.375000e-02
-1.909213e-03,3.265625e-02
-1.908213e-03,3.234375e-02
-1.907213e-03,3.265625e-02
-1.906213e-03,3.296875e-02
-1.905213e-03,3.343750e-02
-1.904213e-03,3.312500e-02
-1.903213e-03,3.234375e-02
-1.902213e-03,3.156250e-02
-1.901213e-03,3.109375e-02
-1.900213e-03,3.125000e-02
-1.899213e-03,3.187500e-02
-1.898213e-03,3.203125e-02
-1.897213e-03,3.156250e-02
-1.896213e-03,3.078125e-02
-1.895213e-03,3.078125e-02
-1.894213e-03,3.015625e-02
-1.893213e-03,2.968750e-02
-1.892213e-03,2.968750e-02
-1.891213e-03,3.000000e-02
-1.890213e-03,3.015625e-02
-1.889213e-03,3.046875e-02
-1.888213e-03,3.046875e-02
-1.887213e-03,3.078125e-02
-1.886213e-03,3.156250e-02
-1.885213e-03,3.156250e-02
-1.884213e-03,3.156250e-02
-1.883213e-03,3.156250e-02
-1.882213e-03,3.203125e-02
-1.881213e-03,3.187500e-02
-1.880213e-03,3.078125e-02
-1.879213e-03,3.187500e-02
-1.878213e-03,3.265625e-02
-1.877213e-03,3.187500e-02
-1.876213e-03,3.078125e-02
-1.875213e-03,3.109375e-02
-1.874213e-03,3.125000e-02
-1.873213e-03,3.156250e-02
-1.872213e-03,3.187500e-02
-1.871213e-03,3.234375e-02
-1.870213e-03,3.265625e-02
-1.869213e-03,3.234375e-02
-1.868213e-03,3.265625e-02
-1.867213e-03,3.265625e-02
-1.866213e-03,3.203125e-02
-1.865213e-03,3.187500e-02
-1.864213e-03,3.187500e-02
-1.863213e-03,3.109375e-02
-1.862213e-03,3.046875e-02
-1.861213e-03,3.109375e-02
-1.860213e-03,3.125000e-02
-1.859213e-03,3.125000e-02
-1.858213e-03,3.156250e-02
-1.857213e-03,3.187500e-02
-1.856213e-03,3.156250e-02
-1.855213e-03,3.187500e-02
-1.854213e-03,3.203125e-02
-1.853213e-03,3.203125e-02
-1.852213e-03,3.265625e-02
-1.851213e-03,3.296875e-02
-1.850213e-03,3.296875e-02
-1.849213e-03,3.312500e-02
-1.848213e-03,3.296875e-02
-1.847213e-03,3.234375e-02
-1.846213e-03,3.187500e-02
-1.845213e-03,3.156250e-02
-1.844213e-03,3.187500e-02
-1.843213e-03,3.109375e-02
-1.842213e-03,3.046875e-02
-1.841213e-03,3.000000e-02
-1.840213e-03,3.046875e-02
-1.839213e-03,3.015625e-02
-1.838213e-03,2.968750e-02
-1.837213e-03,3.015625e-02
-1.836213e-03,3.015625e-02
-1.835213e-03,3.015625e-02
-1.834213e-03,3.015625e-02
-1.833213e-03,3.078125e-02
-1.832213e-03,3.109375e-02
-1.831213e-03,3.046875e-02
-1.830213e-03,3.046875e-02
-1.829213e-03,3.046875e-02
-1.828213e-03,3.015625e-02
-1.827213e-03,3.000000e-02
-1.826213e-03,2.937500e-02
-1.825213e-03,2.937500e-02
-1.824213e-03,3.000000e-02
-1.823213e-03,3.078125e-02
-1.822213e-03,3.078125e-02
-1.821213e-03,3.046875e-02
-1.820213e-03,3.109375e-02
-1.819213e-03,3.156250e-02
-1.818213e-03,3.046875e-02
-1.817213e-03,3.015625e-02
-1.816213e-03,3.015625e-02
-1.815213e-03,3.046875e-02
-1.814213e-03,3.125000e-02
-1.813213e-03,3.187500e-02
-1.812213e-03,3.187500e-02
-1.811213e-03,3.187500e-02
-1.810213e-03,3.187500e-02
-1.809213e-03,3.156250e-02
-1.808213e-03,3.078125e-02
-1.807213e-03,3.078125e-02
-1.806213e-03,3.203125e-02
-1.805213e-03,3.234375e-02
-1.804213e-03,3.203125e-02
-1.803213e-03,3.156250e-02
-1.802213e-03,3.109375e-02
-1.801213e-03,3.109375e-02
-1.800213e-03,3.046875e-02
-1.799213e-03,3.015625e-02
-1.798213e-03,3.015625e-02
-1.797213e-03,3.015625e-02
-1.796213e-03,3.000000e-02
-1.795213e-03,3.000000e-02
-1.794213e-03,3.015625e-02
-1.793213e-03,3.015625e-02
-1.792213e-03,3.078125e-02
-1.791213e-03,3.187500e-02
-1.790213e-03,3.234375e-02
-1.789213e-03,3.234375e-02
-1.788213e-03,3.234375e-02
-1.787213e-03,3.296875e-02
-1.786213e-03,3.312500e-02
-1.785213e-03,3.343750e-02
-1.784213e-03,3.343750e-02
-1.783213e-03,3.250000e-02
-1.782213e-03,3.234375e-02
-1.781213e-03,3.156250e-02
-1.780213e-03,3.156250e-02
-1.779213e-03,3.156250e-02
-1.778213e-03,3.156250e-02
-1.777213e-03,3.187500e-02
-1.776213e-03,3.125000e-02
-1.775213e-03,3.109375e-02
-1.774213e-03,2.968750e-02
-1.773213e-03,2.921875e-02
-1.772213e-03,2.921875e-02
-1.771213e-03,3.000000e-02
-1.770213e-03,3.125000e-02
-1.769213e-03,3.187500e-02
-1.768213e-03,3.156250e-02
-1.767213e-03,3.125000e-02
-1.766213e-03,3.078125e-02
-1.765213e-03,3.000000e-02
-1.764213e-03,2.937500e-02
-1.763213e-03,2.921875e-02
-1.762213e-03,2.859375e-02
-1.761213e-03,2.890625e-02
-1.760213e-03,2.890625e-02
-1.759213e-03,3.015625e-02
-1.758213e-03,3.046875e-02
-1.757213e-03,3.046875e-02
-1.756213e-03,3.015625e-02
-1.755213e-03,3.000000e-02
-1.754213e-03,3.000000e-02
-1.753213e-03,2.968750e-02
-1.752213e-03,3.000000e-02
-1.751213e-03,3.078125e-02
-1.750213e-03,3.125000e-02
-1.749213e-03,3.156250e-02
-1.748213e-03,3.156250e-02
-1.747213e-03,3.187500e-02
-1.746213e-03,3.203125e-02
-1.745213e-03,3.234375e-02
-1.744213e-03,3.078125e-02
-1.743213e-03,3.015625e-02
-1.742213e-03,2.937500e-02
-1.741213e-03,2.937500e-02
-1.740213e-03,2.968750e-02
-1.739213e-03,3.015625e-02
-1.738213e-03,3.000000e-02
-1.737213e-03,3.000000e-02
-1.736213e-03,3.078125e-02
-1.735213e-03,3.125000e-02
-1.734213e-03,3.156250e-02
-1.733213e-03,3.187500e-02
-1.732213e-03,3.156250e-02
-1.731213e-03,3.187500e-02
-1.730213e-03,3.156250e-02
-1.729213e-03,3.203125e-02
-1.728213e-03,3.203125e-02
-1.727213e-03,3.234375e-02
-1.726213e-03,3.296875e-02
-1.725213e-03,3.265625e-02
-1.724213e-03,3.265625e-02
-1.723213e-03,3.312500e-02
-1.722213e-03,3.343750e-02
-1.721213e-03,3.375000e-02
-1.720213e-03,3.390625e-02
-1.719213e-03,3.390625e-02
-1.718213e-03,3.421875e-02
-1.717213e-03,3.343750e-02
-1.716213e-03,3.296875e-02
-1.715213e-03,3.296875e-02
-1.714213e-03,3.187500e-02
-1.713213e-03,3.046875e-02
-1.712213e-03,2.890625e-02
-1.711213e-03,2.890625e-02
-1.710213e-03,3.000000e-02
-1.709213e-03,3.015625e-02
-1.708213e-03,3.046875e-02
-1.707213e-03,3.078125e-02
-1.706213e-03,3.046875e-02
-1.705213e-03,2.937500e-02
-1.704213e-03,3.000000e-02
-1.703213e-03,3.046875e-02
-1.702213e-03,3.078125e-02
-1.701213e-03,3.203125e-02
-1.700213e-03,3.234375e-02
-1.699213e-03,3.156250e-02
-1.698213e-03,3.125000e-02
-1.697213e-03,3.187500e-02
-1.696213e-03,3.109375e-02
-1.695213e-03,3.078125e-02
-1.694213e-03,2.937500e-02
-1.693213e-03,2.937500e-02
-1.692213e-03,2.890625e-02
-1.691213e-03,2.828125e-02
-1.690213e-03,2.859375e-02
-1.689213e-03,2.937500e-02
-1.688213e-03,3.015625e-02
-1.687213e-03,3.015625e-02
-1.686213e-03,2.937500e-02
-1.685213e-03,2.921875e-02
-1.684213e-03,2.828125e-02
-1.683213e-03,2.859375e-02
-1.682213e-03,2.921875e-02
-1.681213e-03,2.890625e-02
-1.680213e-03,2.937500e-02
-1.679213e-03,2.937500e-02
-1.678213e-03,3.000000e-02
-1.677213e-03,3.046875e-02
-1.676213e-03,3.109375e-02
-1.675213e-03,3.234375e-02
-1.674213e-03,3.265625e-02
-1.673213e-03,3.312500e-02
-1.672213e-03,3.343750e-02
-1.671213e-03,3.296875e-02
-1.670213e-03,3.265625e-02
-1.669213e-03,3.265625e-02
-1.668213e-03,3.296875e-02
-1.667213e-03,3.375000e-02
-1.666213e-03,3.312500e-02
-1.665213e-03,3.265625e-02
-1.664213e-03,3.203125e-02
-1.663213e-03,3.203125e-02
-1.662213e-03,3.296875e-02
-1.661213e-03,3.312500e-02
-1.660213e-03,3.296875e-02
-1.659213e-03,3.312500e-02
-1.658213e-03,3.390625e-02
-1.657213e-03,3.375000e-02
-1.656213e-03,3.296875e-02
-1.655213e-03,3.234375e-02
-1.654213e-03,3.187500e-02
-1.653213e-03,3.156250e-02
-1.652213e-03,3.156250e-02
-1.651213e-03,3.265625e-02
-1.650213e-03,3.234375e-02
-1.649213e-03,3.109375e-02
-1.648213e-03,3.078125e-02
-1.647213e-03,3.109375e-02
-1.646213e-03,3.125000e-02
-1.645213e-03,3.156250e-02
-1.644213e-03,3.203125e-02
-1.643213e-03,3.109375e-02
-1.642213e-03,3.015625e-02
-1.641213e-03,2.937500e-02
-1.640213e-03,2.937500e-02
-1.639213e-03,2.968750e-02
-1.638213e-03,2.937500e-02
-1.637213e-03,2.937500e-02
-1.636213e-03,3.000000e-02
-1.635213e-03,2.968750e-02
-1.634213e-03,3.109375e-02
-1.633213e-03,3.046875e-02
-1.632213e-03,3.000000e-02
-1.631213e-03,2.968750e-02
-1.630213e-03,2.937500e-02
-1.629213e-03,2.937500e-02
-1.628213e-03,3.000000e-02
-1.627213e-03,3.000000e-02
-1.626213e-03,3.046875e-02
-1.625213e-03,3.015625e-02
-1.624213e-03,3.156250e-02
-1.623213e-03,3.203125e-02
-1.622213e-03,3.187500e-02
-1.621213e-03,3.203125e-02
-1.620213e-03,3.234375e-02
-1.619213e-03,3.203125e-02
-1.618213e-03,3.265625e-02
-1.617213e-03,3.234375e-02
-1.616213e-03,3.125000e-02
-1.615213e-03,3.046875e-02
-1.614213e-03,3.046875e-02
-1.613213e-03,3.046875e-02
-1.612213e-03,3.015625e-02
-1.611213e-03,3.015625e-02
-1.610213e-03,2.968750e-02
-1.609213e-03,3.000000e-02
-1.608213e-03,3.015625e-02
-1.607213e-03,3.046875e-02
-1.606213e-03,3.125000e-02
-1.605213e-03,3.187500e-02
-1.604213e-03,3.187500e-02
-1.603213e-03,3.109375e-02
-1.602213e-03,3.078125e-02
-1.601213e-03,3.109375e-02
-1.600213e-03,3.125000e-02
-1.599213e-03,3.078125e-02
-1.598213e-03,3.109375e-02
-1.597213e-03,3.125000e-02
-1.596213e-03,3.078125e-02
-1.595213e-03,3.078125e-02
-1.594213e-03,3.187500e-02
-1.593213e-03,3.187500e-02
-1.592213e-03,3.234375e-02
-1.591213e-03,3.296875e-02
-1.590213e-03,3.312500e-02
-1.589213e-03,3.187500e-02
-1.588213e-03,3.078125e-02
-1.587213e-03,3.000000e-02
-1.586213e-03,2.937500e-02
-1.585213e-03,3.109375e-02
-1.584213e-03,3.234375e-02
-1.583213e-03,3.296875e-02
-1.582213e-03,3.265625e-02
-1.581213e-03,3.203125e-02
-1.580213e-03,3.234375e-02
-1.579213e-03,3.296875e-02
-1.578213e-03,3.265625e-02
-1.577213e-03,3.312500e-02
