-1.716894e-03,-2.562500e-03
-1.715894e-03,-2.562500e-03
-1.714894e-03,-2.406250e-03
-1.713894e-03,-2.218750e-03
-1.712894e-03,-2.140625e-03
-1.711894e-03,-2.062500e-03
-1.710894e-03,-2.062500e-03
-1.709894e-03,-2.093750e-03
-1.708894e-03,-2.187500e-03
-1.707894e-03,-2.359375e-03
-1.706894e-03,-2.359375e-03
-1.705894e-03,-2.359375e-03
-1.704894e-03,-2.453125e-03
-1.703894e-03,-2.515625e-03
-1.702894e-03,-2.453125e-03
-1.701894e-03,-2.375000e-03
-1.700894e-03,-2.406250e-03
-1.699894e-03,-2.359375e-03
-1.698894e-03,-2.296875e-03
-1.697894e-03,-2.406250e-03
-1.696894e-03,-2.484375e-03
-1.695894e-03,-2.406250e-03
-1.694894e-03,-2.546875e-03
-1.693894e-03,-2.546875e-03
-1.692894e-03,-2.625000e-03
-1.691894e-03,-2.546875e-03
-1.690894e-03,-2.437500e-03
-1.689894e-03,-2.375000e-03
-1.688894e-03,-2.359375e-03
-1.687894e-03,-2.437500e-03
-1.686894e-03,-2.562500e-03
-1.685894e-03,-2.515625e-03
-1.684894e-03,-2.625000e-03
-1.683894e-03,-2.703125e-03
-1.682894e-03,-2.781250e-03
-1.681894e-03,-2.828125e-03
-1.680894e-03,-2.734375e-03
-1.679894e-03,-2.625000e-03
-1.678894e-03,-2.562500e-03
-1.677894e-03,-2.625000e-03
-1.676894e-03,-2.734375e-03
-1.675894e-03,-2.781250e-03
-1.674894e-03,-2.859375e-03
-1.673894e-03,-2.921875e-03
-1.672894e-03,-3.109375e-03
-1.671894e-03,-3.187500e-03
-1.670894e-03,-3.187500e-03
-1.669894e-03,-3.109375e-03
-1.668894e-03,-2.890625e-03
-1.667894e-03,-2.703125e-03
-1.666894e-03,-2.625000e-03
-1.665894e-03,-2.640625e-03
-1.664894e-03,-2.546875e-03
-1.663894e-03,-2.375000e-03
-1.662894e-03,-2.250000e-03
-1.661894e-03,-2.281250e-03
-1.660894e-03,-2.515625e-03
-1.659894e-03,-2.515625e-03
-1.658894e-03,-2.437500e-03
-1.657894e-03,-2.328125e-03
-1.656894e-03,-2.250000e-03
-1.655894e-03,-2.218750e-03
-1.654894e-03,-2.296875e-03
-1.653894e-03,-2.437500e-03
-1.652894e-03,-2.515625e-03
-1.651894e-03,-2.593750e-03
-1.650894e-03,-2.562500e-03
-1.649894e-03,-2.625000e-03
-1.648894e-03,-2.671875e-03
-1.647894e-03,-2.781250e-03
-1.646894e-03,-2.828125e-03
-1.645894e-03,-3.015625e-03
-1.644894e-03,-3.203125e-03
-1.643894e-03,-3.203125e-03
-1.642894e-03,-3.203125e-03
-1.641894e-03,-3.312500e-03
-1.640894e-03,-3.296875e-03
-1.639894e-03,-3.312500e-03
-1.638894e-03,-3.312500e-03
-1.637894e-03,-3.343750e-03
-1.636894e-03,-3.296875e-03
-1.635894e-03,-3.203125e-03
-1.634894e-03,-3.000000e-03
-1.633894e-03,-2.828125e-03
-1.632894e-03,-2.781250e-03
-1.631894e-03,-2.734375e-03
-1.630894e-03,-2.734375e-03
-1.629894e-03,-2.781250e-03
-1.628894e-03,-2.734375e-03
-1.627894e-03,-2.625000e-03
-1.626894e-03,-2.562500e-03
-1.625894e-03,-2.562500e-03
-1.624894e-03,-2.453125e-03
-1.623894e-03,-2.515625e-03
-1.622894e-03,-2.640625e-03
-1.621894e-03,-2.625000e-03
-1.620894e-03,-2.546875e-03
-1.619894e-03,-2.546875e-03
-1.618894e-03,-2.484375e-03
-1.617894e-03,-2.406250e-03
-1.616894e-03,-2.328125e-03
-1.615894e-03,-2.281250e-03
-1.614894e-03,-2.250000e-03
-1.613894e-03,-2.359375e-03
-1.612894e-03,-2.406250e-03
-1.611894e-03,-2.359375e-03
-1.610894e-03,-2.328125e-03
-1.609894e-03,-2.250000e-03
-1.608894e-03,-2.171875e-03
-1.607894e-03,-2.140625e-03
-1.606894e-03,-2.093750e-03
-1.605894e-03,-1.953125e-03
-1.604894e-03,-1.953125e-03
-1.603894e-03,-1.906250e-03
-1.602894e-03,-1.875000e-03
-1.601894e-03,-1.812500e-03
-1.600894e-03,-2.093750e-03
-1.599894e-03,-2.296875e-03
-1.598894e-03,-2.328125e-03
-1.597894e-03,-2.406250e-03
-1.596894e-03,-2.250000e-03
-1.595894e-03,-2.062500e-03
-1.594894e-03,-2.187500e-03
-1.593894e-03,-2.328125e-03
-1.592894e-03,-2.328125e-03
-1.591894e-03,-2.296875e-03
-1.590894e-03,-2.328125e-03
-1.589894e-03,-2.375000e-03
-1.588894e-03,-2.484375e-03
-1.587894e-03,-2.546875e-03
-1.586894e-03,-2.562500e-03
-1.585894e-03,-2.640625e-03
-1.584894e-03,-2.671875e-03
-1.583894e-03,-2.593750e-03
-1.582894e-03,-2.515625e-03
-1.581894e-03,-2.593750e-03
-1.580894e-03,-2.640625e-03
-1.579894e-03,-2.671875e-03
-1.578894e-03,-2.640625e-03
-1.577894e-03,-2.671875e-03
-1.576894e-03,-2.593750e-03
-1.575894e-03,-2.484375e-03
-1.574894e-03,-2.296875e-03
-1.573894e-03,-2.296875e-03
-1.572894e-03,-2.250000e-03
-1.571894e-03,-2.187500e-03
-1.570894e-03,-2.250000e-03
-1.569894e-03,-2.281250e-03
-1.568894e-03,-2.375000e-03
-1.567894e-03,-2.406250e-03
-1.566894e-03,-2.437500e-03
-1.565894e-03,-2.375000e-03
-1.564894e-03,-2.218750e-03
-1.563894e-03,-2.140625e-03
-1.562894e-03,-2.187500e-03
-1.561894e-03,-2.328125e-03
-1.560894e-03,-2.437500e-03
-1.559894e-03,-2.406250e-03
-1.558894e-03,-2.281250e-03
-1.557894e-03,-2.281250e-03
-1.556894e-03,-2.281250e-03
-1.555894e-03,-2.359375e-03
-1.554894e-03,-2.515625e-03
-1.553894e-03,-2.625000e-03
-1.552894e-03,-2.562500e-03
-1.551894e-03,-2.562500e-03
-1.550894e-03,-2.750000e-03
-1.549894e-03,-2.890625e-03
-1.548894e-03,-2.968750e-03
-1.547894e-03,-3.078125e-03
-1.546894e-03,-2.828125e-03
-1.545894e-03,-2.734375e-03
-1.544894e-03,-2.750000e-03
-1.543894e-03,-2.703125e-03
-1.542894e-03,-2.546875e-03
-1.541894e-03,-2.437500e-03
-1.540894e-03,-2.250000e-03
-1.539894e-03,-2.187500e-03
-1.538894e-03,-2.281250e-03
-1.537894e-03,-2.250000e-03
-1.536894e-03,-2.218750e-03
-1.535894e-03,-2.250000e-03
-1.534894e-03,-2.406250e-03
-1.533894e-03,-2.515625e-03
-1.532894e-03,-2.546875e-03
-1.531894e-03,-2.515625e-03
-1.530894e-03,-2.546875e-03
-1.529894e-03,-2.406250e-03
-1.528894e-03,-2.328125e-03
-1.527894e-03,-2.296875e-03
-1.526894e-03,-2.281250e-03
-1.525894e-03,-2.171875e-03
-1.524894e-03,-2.109375e-03
-1.523894e-03,-2.140625e-03
-1.522894e-03,-2.281250e-03
-1.521894e-03,-2.453125e-03
-1.520894e-03,-2.515625e-03
-1.519894e-03,-2.515625e-03
-1.518894e-03,-2.593750e-03
-1.517894e-03,-2.625000e-03
-1.516894e-03,-2.484375e-03
-1.515894e-03,-2.437500e-03
-1.514894e-03,-2.406250e-03
-1.513894e-03,-2.359375e-03
-1.512894e-03,-2.328125e-03
-1.511894e-03,-2.406250e-03
-1.510894e-03,-2.484375e-03
-1.509894e-03,-2.484375e-03
-1.508894e-03,-2.625000e-03
-1.507894e-03,-2.593750e-03
-1.506894e-03,-2.562500e-03
-1.505894e-03,-2.593750e-03
-1.504894e-03,-2.453125e-03
-1.503894e-03,-2.406250e-03
-1.502894e-03,-2.406250e-03
-1.501894e-03,-2.437500e-03
-1.500894e-03,-2.375000e-03
-1.499894e-03,-2.453125e-03
-1.498894e-03,-2.593750e-03
-1.497894e-03,-2.625000e-03
-1.496894e-03,-2.515625e-03
-1.495894e-03,-2.453125e-03
-1.494894e-03,-2.406250e-03
-1.493894e-03,-2.437500e-03
-1.492894e-03,-2.375000e-03
-1.491894e-03,-2.281250e-03
-1.490894e-03,-2.187500e-03
-1.489894e-03,-2.296875e-03
-1.488894e-03,-2.375000e-03
-1.487894e-03,-2.375000e-03
-1.486894e-03,-2.250000e-03
-1.485894e-03,-2.171875e-03
-1.484894e-03,-2.046875e-03
-1.483894e-03,-1.906250e-03
-1.482894e-03,-1.906250e-03
-1.481894e-03,-1.921875e-03
-1.480894e-03,-2.093750e-03
-1.479894e-03,-2.250000e-03
-1.478894e-03,-2.250000e-03
-1.477894e-03,-2.171875e-03
-1.476894e-03,-2.140625e-03
-1.475894e-03,-2.250000e-03
-1.474894e-03,-2.406250e-03
-1.473894e-03,-2.406250e-03
-1.472894e-03,-2.406250e-03
-1.471894e-03,-2.406250e-03
-1.470894e-03,-2.328125e-03
-1.469894e-03,-2.296875e-03
-1.468894e-03,-2.171875e-03
-1.467894e-03,-2.140625e-03
-1.466894e-03,-2.359375e-03
-1.465894e-03,-2.453125e-03
-1.464894e-03,-2.593750e-03
-1.463894e-03,-2.703125e-03
-1.462894e-03,-2.625000e-03
-1.461894e-03,-2.453125e-03
-1.460894e-03,-2.437500e-03
-1.459894e-03,-2.437500e-03
-1.458894e-03,-2.437500e-03
-1.457894e-03,-2.375000e-03
-1.456894e-03,-2.328125e-03
-1.455894e-03,-2.328125e-03
-1.454894e-03,-2.406250e-03
-1.453894e-03,-2.546875e-03
-1.452894e-03,-2.640625e-03
-1.451894e-03,-2.781250e-03
-1.450894e-03,-2.890625e-03
-1.449894e-03,-2.671875e-03
-1.448894e-03,-2.515625e-03
-1.447894e-03,-2.437500e-03
-1.446894e-03,-2.515625e-03
-1.445894e-03,-2.562500e-03
-1.444894e-03,-2.406250e-03
-1.443894e-03,-2.250000e-03
-1.442894e-03,-2.187500e-03
-1.441894e-03,-2.187500e-03
-1.440894e-03,-2.140625e-03
-1.439894e-03,-2.062500e-03
-1.438894e-03,-1.984375e-03
-1.437894e-03,-1.953125e-03
-1.436894e-03,-1.984375e-03
-1.435894e-03,-2.062500e-03
-1.434894e-03,-2.109375e-03
-1.433894e-03,-2.203125e-03
-1.432894e-03,-2.218750e-03
-1.431894e-03,-2.296875e-03
-1.430894e-03,-2.328125e-03
-1.429894e-03,-2.281250e-03
-1.428894e-03,-2.187500e-03
-1.427894e-03,-2.218750e-03
-1.426894e-03,-2.281250e-03
-1.425894e-03,-2.218750e-03
-1.424894e-03,-2.281250e-03
-1.423894e-03,-2.281250e-03
-1.422894e-03,-2.296875e-03
-1.421894e-03,-2.453125e-03
-1.420894e-03,-2.453125e-03
-1.419894e-03,-2.640625e-03
-1.418894e-03,-2.828125e-03
-1.417894e-03,-2.750000e-03
-1.416894e-03,-2.625000e-03
-1.415894e-03,-2.546875e-03
-1.414894e-03,-2.453125e-03
-1.413894e-03,-2.375000e-03
-1.412894e-03,-2.453125e-03
-1.411894e-03,-2.562500e-03
-1.410894e-03,-2.562500e-03
-1.409894e-03,-2.515625e-03
-1.408894e-03,-2.375000e-03
-1.407894e-03,-2.250000e-03
-1.406894e-03,-2.296875e-03
-1.405894e-03,-2.453125e-03
-1.404894e-03,-2.625000e-03
-1.403894e-03,-2.703125e-03
-1.402894e-03,-2.750000e-03
-1.401894e-03,-2.828125e-03
-1.400894e-03,-2.750000e-03
-1.399894e-03,-2.671875e-03
-1.398894e-03,-2.625000e-03
-1.397894e-03,-2.640625e-03
-1.396894e-03,-2.562500e-03
-1.395894e-03,-2.546875e-03
-1.394894e-03,-2.546875e-03
-1.393894e-03,-2.546875e-03
-1.392894e-03,-2.593750e-03
-1.391894e-03,-2.531250e-03
-1.390894e-03,-2.484375e-03
-1.389894e-03,-2.453125e-03
-1.388894e-03,-2.484375e-03
-1.387894e-03,-2.375000e-03
-1.386894e-03,-2.250000e-03
-1.385894e-03,-2.406250e-03
-1.384894e-03,-2.750000e-03
-1.383894e-03,-2.859375e-03
-1.382894e-03,-2.890625e-03
-1.381894e-03,-2.921875e-03
-1.380894e-03,-2.921875e-03
-1.379894e-03,-2.890625e-03
-1.378894e-03,-2.890625e-03
-1.377894e-03,-2.968750e-03
-1.376894e-03,-2.921875e-03
-1.375894e-03,-2.921875e-03
-1.374894e-03,-2.937500e-03
-1.373894e-03,-2.750000e-03
-1.372894e-03,-2.640625e-03
-1.371894e-03,-2.734375e-03
-1.370894e-03,-2.750000e-03
-1.369894e-03,-2.828125e-03
-1.368894e-03,-2.750000e-03
-1.367894e-03,-2.562500e-03
-1.366894e-03,-2.406250e-03
-1.365894e-03,-2.406250e-03
-1.364894e-03,-2.437500e-03
-1.363894e-03,-2.515625e-03
-1.362894e-03,-2.640625e-03
-1.361894e-03,-2.593750e-03
-1.360894e-03,-2.484375e-03
-1.359894e-03,-2.562500e-03
-1.358894e-03,-2.484375e-03
-1.357894e-03,-2.406250e-03
-1.356894e-03,-2.484375e-03
-1.355894e-03,-2.593750e-03
-1.354894e-03,-2.640625e-03
-1.353894e-03,-2.593750e-03
-1.352894e-03,-2.562500e-03
-1.351894e-03,-2.453125e-03
-1.350894e-03,-2.531250e-03
-1.349894e-03,-2.562500e-03
-1.348894e-03,-2.625000e-03
-1.347894e-03,-2.671875e-03
-1.346894e-03,-2.593750e-03
-1.345894e-03,-2.515625e-03
-1.344894e-03,-2.437500e-03
-1.343894e-03,-2.484375e-03
-1.342894e-03,-2.625000e-03
-1.341894e-03,-2.671875e-03
-1.340894e-03,-2.640625e-03
-1.339894e-03,-2.703125e-03
-1.338894e-03,-2.593750e-03
-1.337894e-03,-2.562500e-03
-1.336894e-03,-2.625000e-03
-1.335894e-03,-2.562500e-03
-1.334894e-03,-2.437500e-03
-1.333894e-03,-2.437500e-03
-1.332894e-03,-2.375000e-03
-1.331894e-03,-2.359375e-03
-1.330894e-03,-2.375000e-03
-1.329894e-03,-2.359375e-03
-1.328894e-03,-2.406250e-03
-1.327894e-03,-2.515625e-03
-1.326894e-03,-2.671875e-03
-1.325894e-03,-2.812500e-03
-1.324894e-03,-2.750000e-03
-1.323894e-03,-2.703125e-03
-1.322894e-03,-2.750000e-03
-1.321894e-03,-2.812500e-03
-1.320894e-03,-2.890625e-03
-1.319894e-03,-2.921875e-03
-1.318894e-03,-2.859375e-03
-1.317894e-03,-2.750000e-03
-1.316894e-03,-2.859375e-03
-1.315894e-03,-2.859375e-03
-1.314894e-03,-2.750000e-03
-1.313894e-03,-2.562500e-03
-1.312894e-03,-2.437500e-03
-1.311894e-03,-2.484375e-03
-1.310894e-03,-2.625000e-03
-1.309894e-03,-2.625000e-03
-1.308894e-03,-2.593750e-03
-1.307894e-03,-2.703125e-03
-1.306894e-03,-2.750000e-03
-1.305894e-03,-2.703125e-03
-1.304894e-03,-2.406250e-03
-1.303894e-03,-2.250000e-03
-1.302894e-03,-2.296875e-03
-1.301894e-03,-2.281250e-03
-1.300894e-03,-2.296875e-03
-1.299894e-03,-2.406250e-03
-1.298894e-03,-2.437500e-03
-1.297894e-03,-2.437500e-03
-1.296894e-03,-2.562500e-03
-1.295894e-03,-2.734375e-03
-1.294894e-03,-2.734375e-03
-1.293894e-03,-2.546875e-03
-1.292894e-03,-2.453125e-03
-1.291894e-03,-2.375000e-03
-1.290894e-03,-2.406250e-03
-1.289894e-03,-2.453125e-03
-1.288894e-03,-2.515625e-03
-1.287894e-03,-2.593750e-03
-1.286894e-03,-2.593750e-03
-1.285894e-03,-2.375000e-03
-1.284894e-03,-2.281250e-03
-1.283894e-03,-2.187500e-03
-1.282894e-03,-2.171875e-03
-1.281894e-03,-2.109375e-03
-1.280894e-03,-2.187500e-03
-1.279894e-03,-2.187500e-03
-1.278894e-03,-2.187500e-03
-1.277894e-03,-2.328125e-03
-1.276894e-03,-2.375000e-03
-1.275894e-03,-2.437500e-03
-1.274894e-03,-2.406250e-03
-1.273894e-03,-2.406250e-03
-1.272894e-03,-2.328125e-03
-1.271894e-03,-2.328125e-03
-1.270894e-03,-2.187500e-03
-1.269894e-03,-2.171875e-03
-1.268894e-03,-2.171875e-03
-1.267894e-03,-2.109375e-03
-1.266894e-03,-2.140625e-03
-1.265894e-03,-1.984375e-03
-1.264894e-03,-2.000000e-03
-1.263894e-03,-1.953125e-03
-1.262894e-03,-1.953125e-03
-1.261894e-03,-1.984375e-03
-1.260894e-03,-2.171875e-03
-1.259894e-03,-2.359375e-03
-1.258894e-03,-2.515625e-03
-1.257894e-03,-2.593750e-03
-1.256894e-03,-2.703125e-03
-1.255894e-03,-2.703125e-03
-1.254894e-03,-2.625000e-03
-1.253894e-03,-2.625000e-03
-1.252894e-03,-2.625000e-03
-1.251894e-03,-2.406250e-03
-1.250894e-03,-2.296875e-03
-1.249894e-03,-2.218750e-03
-1.248894e-03,-2.140625e-03
-1.247894e-03,-2.109375e-03
-1.246894e-03,-2.031250e-03
-1.245894e-03,-2.062500e-03
-1.244894e-03,-2.187500e-03
-1.243894e-03,-2.250000e-03
-1.242894e-03,-2.296875e-03
-1.241894e-03,-2.218750e-03
-1.240894e-03,-2.250000e-03
-1.239894e-03,-2.406250e-03
-1.238894e-03,-2.515625e-03
-1.237894e-03,-2.640625e-03
-1.236894e-03,-2.671875e-03
-1.235894e-03,-2.625000e-03
-1.234894e-03,-2.562500e-03
-1.233894e-03,-2.562500e-03
-1.232894e-03,-2.484375e-03
-1.231894e-03,-2.359375e-03
-1.230894e-03,-2.281250e-03
-1.229894e-03,-2.281250e-03
-1.228894e-03,-2.250000e-03
-1.227894e-03,-2.218750e-03
-1.226894e-03,-2.250000e-03
-1.225894e-03,-2.265625e-03
-1.224894e-03,-2.453125e-03
-1.223894e-03,-2.437500e-03
