Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.37260313,,Zero Index,1799.37260313,,Zero Index,1799.37260313,,Zero Index,1799.37260313,,Zero Index,1799.37260313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-6.98549041e-04,1.95039062e+01,5.04687500e-04,-2.50000000e-02,,-6.98549041e-04,-1.95034008e+01,,-6.98549041e-04,-1.86921297e-05
-6.98149041e-04,1.98671875e+01,9.14843750e-04,-3.34375000e-02,,-6.98149041e-04,-1.98662720e+01,,-6.98149041e-04,-3.38831014e-05
-6.97749041e-04,2.02539062e+01,7.86718750e-04,-2.40625000e-02,,-6.97749041e-04,-2.02531204e+01,,-6.97749041e-04,-2.91377310e-05
-6.97349041e-04,2.06875000e+01,4.90625000e-04,-3.71875000e-02,,-6.97349041e-04,-2.06870098e+01,,-6.97349041e-04,-1.81712949e-05
-6.96949041e-04,2.10703125e+01,8.14843750e-04,-2.62500000e-02,,-6.96949041e-04,-2.10694981e+01,,-6.96949041e-04,-3.01793989e-05
-6.96549041e-04,2.14531250e+01,7.67968750e-04,-2.78125000e-02,,-6.96549041e-04,-2.14523563e+01,,-6.96549041e-04,-2.84432881e-05
-6.96149041e-04,2.18593750e+01,5.81250000e-04,-2.96875000e-02,,-6.96149041e-04,-2.18587933e+01,,-6.96149041e-04,-2.15277778e-05
-6.95749041e-04,2.22500000e+01,6.26562500e-04,-2.68750000e-02,,-6.95749041e-04,-2.22493744e+01,,-6.95749041e-04,-2.32060193e-05
-6.95349041e-04,2.26367188e+01,5.52343750e-04,-1.96875000e-02,,-6.95349041e-04,-2.26361656e+01,,-6.95349041e-04,-2.04571752e-05
-6.94949041e-04,2.30195312e+01,6.13281250e-04,-3.21875000e-02,,-6.94949041e-04,-2.30189171e+01,,-6.94949041e-04,-2.27141209e-05
-6.94549041e-04,2.34101562e+01,1.98437500e-04,-3.34375000e-02,,-6.94549041e-04,-2.34099579e+01,,-6.94549041e-04,-7.34953710e-06
-6.94149041e-04,2.37812500e+01,6.08593750e-04,-2.87500000e-02,,-6.94149041e-04,-2.37806416e+01,,-6.94149041e-04,-2.25405092e-05
-6.93749041e-04,2.41093750e+01,4.75781250e-04,-2.34375000e-02,,-6.93749041e-04,-2.41089001e+01,,-6.93749041e-04,-1.76215271e-05
-6.93349041e-04,2.45312500e+01,4.96093750e-04,-2.62500000e-02,,-6.93349041e-04,-2.45307541e+01,,-6.93349041e-04,-1.83738430e-05
-6.92949041e-04,2.49375000e+01,4.21093750e-04,-2.71875000e-02,,-6.92949041e-04,-2.49370785e+01,,-6.92949041e-04,-1.55960643e-05
-6.92549041e-04,2.53281250e+01,6.03125000e-04,-2.15625000e-02,,-6.92549041e-04,-2.53275223e+01,,-6.92549041e-04,-2.23379629e-05
-6.92149041e-04,2.56523438e+01,8.23437500e-04,-2.37500000e-02,,-6.92149041e-04,-2.56515198e+01,,-6.92149041e-04,-3.04976857e-05
-6.91749041e-04,2.60625000e+01,8.76562500e-04,-2.28125000e-02,,-6.91749041e-04,-2.60616226e+01,,-6.91749041e-04,-3.24652792e-05
-6.91349041e-04,2.64765625e+01,7.88281250e-04,-2.25000000e-02,,-6.91349041e-04,-2.64757748e+01,,-6.91349041e-04,-2.91956021e-05
-6.90949041e-04,2.68671875e+01,1.10000000e-03,-1.78125000e-02,,-6.90949041e-04,-2.68660870e+01,,-6.90949041e-04,-4.07407388e-05
-6.90549041e-04,2.72656250e+01,1.10546875e-03,-1.50000000e-02,,-6.90549041e-04,-2.72645187e+01,,-6.90549041e-04,-4.09432869e-05
-6.90149041e-04,2.76289063e+01,5.17968750e-04,-4.15625000e-02,,-6.90149041e-04,-2.76283875e+01,,-6.90149041e-04,-1.91840263e-05
-6.89749041e-04,2.80742188e+01,1.33281250e-03,-3.09375000e-02,,-6.89749041e-04,-2.80728855e+01,,-6.89749041e-04,-4.93634252e-05
-6.89349041e-04,2.84882813e+01,1.10468750e-03,-2.25000000e-02,,-6.89349041e-04,-2.84871769e+01,,-6.89349041e-04,-4.09143504e-05
-6.88949041e-04,2.89140625e+01,1.29218750e-03,-2.81250000e-02,,-6.88949041e-04,-2.89127712e+01,,-6.88949041e-04,-4.78587972e-05
-6.88549041e-04,2.92929688e+01,1.39218750e-03,-2.68750000e-02,,-6.88549041e-04,-2.92915764e+01,,-6.88549041e-04,-5.15625034e-05
-6.88149041e-04,2.96523438e+01,1.86953125e-03,-2.87500000e-02,,-6.88149041e-04,-2.96504745e+01,,-6.88149041e-04,-6.92418980e-05
-6.87749041e-04,3.00820313e+01,1.42812500e-03,-2.50000000e-02,,-6.87749041e-04,-3.00806026e+01,,-6.87749041e-04,-5.28935161e-05
-6.87349041e-04,3.04414063e+01,1.84765625e-03,-2.65625000e-02,,-6.87349041e-04,-3.04395580e+01,,-6.87349041e-04,-6.84317129e-05
-6.86949041e-04,3.08046875e+01,1.57343750e-03,-3.09375000e-02,,-6.86949041e-04,-3.08031139e+01,,-6.86949041e-04,-5.82754619e-05
-6.86549041e-04,3.11914063e+01,1.74687500e-03,-2.59375000e-02,,-6.86549041e-04,-3.11896591e+01,,-6.86549041e-04,-6.46990738e-05
-6.86149041e-04,3.15781250e+01,1.49218750e-03,-2.93750000e-02,,-6.86149041e-04,-3.15766335e+01,,-6.86149041e-04,-5.52662023e-05
-6.85749041e-04,3.19296875e+01,1.44921875e-03,-2.75000000e-02,,-6.85749041e-04,-3.19282379e+01,,-6.85749041e-04,-5.36747684e-05
-6.85349041e-04,3.23554688e+01,1.19218750e-03,-2.12500000e-02,,-6.85349041e-04,-3.23542747e+01,,-6.85349041e-04,-4.41550947e-05
-6.84949041e-04,3.27226562e+01,1.03515625e-03,-1.93750000e-02,,-6.84949041e-04,-3.27216225e+01,,-6.84949041e-04,-3.83391198e-05
-6.84549041e-04,3.31093750e+01,1.40234375e-03,-1.93750000e-02,,-6.84549041e-04,-3.31079712e+01,,-6.84549041e-04,-5.19386558e-05
-6.84149041e-04,3.34804688e+01,1.32187500e-03,-1.68750000e-02,,-6.84149041e-04,-3.34791451e+01,,-6.84149041e-04,-4.89583326e-05
-6.83749041e-04,3.38671875e+01,1.27734375e-03,-1.65625000e-02,,-6.83749041e-04,-3.38659096e+01,,-6.83749041e-04,-4.73090258e-05
-6.83349041e-04,3.42617188e+01,1.20937500e-03,-3.62500000e-02,,-6.83349041e-04,-3.42605095e+01,,-6.83349041e-04,-4.47916645e-05
-6.82949041e-04,3.46171875e+01,1.16093750e-03,-2.37500000e-02,,-6.82949041e-04,-3.46160278e+01,,-6.82949041e-04,-4.29976826e-05
-6.82549041e-04,3.50195312e+01,1.08203125e-03,-2.81250000e-02,,-6.82549041e-04,-3.50184479e+01,,-6.82549041e-04,-4.00752324e-05
-6.82149041e-04,3.53671875e+01,1.22734375e-03,-2.12500000e-02,,-6.82149041e-04,-3.53659592e+01,,-6.82149041e-04,-4.54571782e-05
-6.81749041e-04,3.57695312e+01,1.68125000e-03,-1.93750000e-02,,-6.81749041e-04,-3.57678490e+01,,-6.81749041e-04,-6.22685184e-05
-6.81349041e-04,3.62382812e+01,1.57578125e-03,-2.28125000e-02,,-6.81349041e-04,-3.62367058e+01,,-6.81349041e-04,-5.83622677e-05
-6.80949041e-04,3.65664062e+01,1.21093750e-03,-2.37500000e-02,,-6.80949041e-04,-3.65651970e+01,,-6.80949041e-04,-4.48495375e-05
-6.80549041e-04,3.69570312e+01,1.34140625e-03,-2.75000000e-02,,-6.80549041e-04,-3.69556885e+01,,-6.80549041e-04,-4.96817120e-05
-6.80149041e-04,3.73164062e+01,1.52109375e-03,-2.28125000e-02,,-6.80149041e-04,-3.73148842e+01,,-6.80149041e-04,-5.63368048e-05
-6.79749041e-04,3.77109375e+01,1.57500000e-03,4.06250000e-03,,-6.79749041e-04,-3.77093620e+01,,-6.79749041e-04,-5.83333349e-05
-6.79349041e-04,3.80976563e+01,1.64140625e-03,-8.75000000e-03,,-6.79349041e-04,-3.80960159e+01,,-6.79349041e-04,-6.07928232e-05
-6.78949041e-04,3.84765625e+01,1.79531250e-03,-1.81250000e-02,,-6.78949041e-04,-3.84747658e+01,,-6.78949041e-04,-6.64930558e-05
-6.78549041e-04,3.89218750e+01,1.80546875e-03,-1.34375000e-02,,-6.78549041e-04,-3.89200706e+01,,-6.78549041e-04,-6.68692082e-05
-6.78149041e-04,3.92578125e+01,1.58203125e-03,-1.59375000e-02,,-6.78149041e-04,-3.92562294e+01,,-6.78149041e-04,-5.85937487e-05
-6.77749041e-04,3.96093750e+01,1.83281250e-03,-1.43750000e-02,,-6.77749041e-04,-3.96075439e+01,,-6.77749041e-04,-6.78819415e-05
-6.77349041e-04,4.00117188e+01,1.66796875e-03,-1.34375000e-02,,-6.77349041e-04,-4.00100517e+01,,-6.77349041e-04,-6.17766200e-05
-6.76949041e-04,4.04335938e+01,1.95390625e-03,-1.43750000e-02,,-6.76949041e-04,-4.04316406e+01,,-6.76949041e-04,-7.23668927e-05
-6.76549041e-04,4.08281250e+01,1.84687500e-03,-1.15625000e-02,,-6.76549041e-04,-4.08262787e+01,,-6.76549041e-04,-6.84027764e-05
-6.76149041e-04,4.12226563e+01,1.77656250e-03,-1.62500000e-02,,-6.76149041e-04,-4.12208786e+01,,-6.76149041e-04,-6.57986093e-05
-6.75749041e-04,4.16132813e+01,1.77500000e-03,-1.28125000e-02,,-6.75749041e-04,-4.16115074e+01,,-6.75749041e-04,-6.57407436e-05
-6.75349041e-04,4.19921875e+01,1.86718750e-03,-2.00000000e-02,,-6.75349041e-04,-4.19903221e+01,,-6.75349041e-04,-6.91550886e-05
-6.74949041e-04,4.23476563e+01,1.83593750e-03,-1.56250000e-02,,-6.74949041e-04,-4.23458214e+01,,-6.74949041e-04,-6.79976874e-05
-6.74549041e-04,4.27343750e+01,2.08515625e-03,-1.37500000e-02,,-6.74549041e-04,-4.27322884e+01,,-6.74549041e-04,-7.72280109e-05
-6.74149041e-04,4.31406250e+01,1.93359375e-03,-1.81250000e-02,,-6.74149041e-04,-4.31386909e+01,,-6.74149041e-04,-7.16145805e-05
-6.73749041e-04,4.35234375e+01,2.17578125e-03,-2.71875000e-02,,-6.73749041e-04,-4.35212631e+01,,-6.73749041e-04,-8.05844902e-05
-6.73349041e-04,4.39218750e+01,2.22500000e-03,-2.75000000e-02,,-6.73349041e-04,-4.39196510e+01,,-6.73349041e-04,-8.24074086e-05
-6.72949041e-04,4.43046875e+01,2.14453125e-03,-2.65625000e-02,,-6.72949041e-04,-4.43025436e+01,,-6.72949041e-04,-7.94270891e-05
-6.72549041e-04,4.46757813e+01,2.18984375e-03,-1.53125000e-02,,-6.72549041e-04,-4.46735916e+01,,-6.72549041e-04,-8.11053251e-05
-6.72149041e-04,4.51132813e+01,2.31796875e-03,-2.21875000e-02,,-6.72149041e-04,-4.51109619e+01,,-6.72149041e-04,-8.58506974e-05
-6.71749041e-04,4.55000000e+01,2.29765625e-03,-1.81250000e-02,,-6.71749041e-04,-4.54977036e+01,,-6.71749041e-04,-8.50983779e-05
-6.71349041e-04,4.58945313e+01,2.46796875e-03,-1.71875000e-02,,-6.71349041e-04,-4.58920631e+01,,-6.71349041e-04,-9.14062475e-05
-6.70949041e-04,4.62851563e+01,2.55156250e-03,-2.09375000e-02,,-6.70949041e-04,-4.62826042e+01,,-6.70949041e-04,-9.45023130e-05
-6.70549041e-04,4.66953125e+01,2.70937500e-03,-1.87500000e-02,,-6.70549041e-04,-4.66926041e+01,,-6.70549041e-04,-1.00347221e-04
-6.70149041e-04,4.70898438e+01,2.48828125e-03,-2.28125000e-02,,-6.70149041e-04,-4.70873566e+01,,-6.70149041e-04,-9.21585670e-05
-6.69749041e-04,4.74687500e+01,2.40625000e-03,-2.21875000e-02,,-6.69749041e-04,-4.74663429e+01,,-6.69749041e-04,-8.91203672e-05
-6.69349041e-04,4.78632813e+01,2.82343750e-03,-3.65625000e-02,,-6.69349041e-04,-4.78604584e+01,,-6.69349041e-04,-1.04571758e-04
-6.68949041e-04,4.82734375e+01,2.39609375e-03,-3.65625000e-02,,-6.68949041e-04,-4.82710419e+01,,-6.68949041e-04,-8.87442075e-05
-6.68549041e-04,4.86289063e+01,2.68203125e-03,-3.37500000e-02,,-6.68549041e-04,-4.86262245e+01,,-6.68549041e-04,-9.93344947e-05
-6.68149041e-04,4.90468750e+01,2.66484375e-03,-3.37500000e-02,,-6.68149041e-04,-4.90442085e+01,,-6.68149041e-04,-9.86979212e-05
-6.67749041e-04,4.94570313e+01,3.14687500e-03,-3.21875000e-02,,-6.67749041e-04,-4.94538841e+01,,-6.67749041e-04,-1.16550924e-04
-6.67349041e-04,4.97929688e+01,2.90703125e-03,-2.68750000e-02,,-6.67349041e-04,-4.97900620e+01,,-6.67349041e-04,-1.07667824e-04
-6.66949041e-04,5.01757813e+01,2.59140625e-03,-2.34375000e-02,,-6.66949041e-04,-5.01731911e+01,,-6.66949041e-04,-9.59780082e-05
-6.66549041e-04,5.05898438e+01,2.93281250e-03,-3.65625000e-02,,-6.66549041e-04,-5.05869102e+01,,-6.66549041e-04,-1.08622684e-04
-6.66149041e-04,5.09765625e+01,2.68593750e-03,-2.50000000e-02,,-6.66149041e-04,-5.09738770e+01,,-6.66149041e-04,-9.94791699e-05
-6.65749041e-04,5.13632813e+01,2.46875000e-03,-2.46875000e-02,,-6.65749041e-04,-5.13608131e+01,,-6.65749041e-04,-9.14351913e-05
-6.65349041e-04,5.17304688e+01,2.47187500e-03,-2.53125000e-02,,-6.65349041e-04,-5.17279968e+01,,-6.65349041e-04,-9.15509227e-05
-6.64949041e-04,5.21718750e+01,2.60312500e-03,-3.06250000e-02,,-6.64949041e-04,-5.21692734e+01,,-6.64949041e-04,-9.64120409e-05
-6.64549041e-04,5.25585938e+01,2.42421875e-03,-2.78125000e-02,,-6.64549041e-04,-5.25561714e+01,,-6.64549041e-04,-8.97858772e-05
-6.64149041e-04,5.29843750e+01,1.98828125e-03,-1.81250000e-02,,-6.64149041e-04,-5.29823875e+01,,-6.64149041e-04,-7.36400470e-05
-6.63749041e-04,5.33398438e+01,2.40781250e-03,-3.50000000e-02,,-6.63749041e-04,-5.33374367e+01,,-6.63749041e-04,-8.91782402e-05
-6.63349041e-04,5.37109375e+01,2.22421875e-03,-2.65625000e-02,,-6.63349041e-04,-5.37087135e+01,,-6.63349041e-04,-8.23784721e-05
-6.62949041e-04,5.41015625e+01,2.35781250e-03,-3.25000000e-02,,-6.62949041e-04,-5.40992050e+01,,-6.62949041e-04,-8.73263925e-05
-6.62549041e-04,5.44648438e+01,1.99765625e-03,-3.06250000e-02,,-6.62549041e-04,-5.44628448e+01,,-6.62549041e-04,-7.39872630e-05
-6.62149041e-04,5.48359375e+01,2.06171875e-03,-3.28125000e-02,,-6.62149041e-04,-5.48338776e+01,,-6.62149041e-04,-7.63599601e-05
-6.61749041e-04,5.52812500e+01,2.27031250e-03,-2.25000000e-02,,-6.61749041e-04,-5.52789803e+01,,-6.61749041e-04,-8.40856519e-05
-6.61349041e-04,5.56601563e+01,2.07187500e-03,-3.46875000e-02,,-6.61349041e-04,-5.56580849e+01,,-6.61349041e-04,-7.67361053e-05
-6.60949041e-04,5.60468750e+01,1.74531250e-03,-3.43750000e-02,,-6.60949041e-04,-5.60451279e+01,,-6.60949041e-04,-6.46412009e-05
-6.60549041e-04,5.64375000e+01,1.95703125e-03,-2.62500000e-02,,-6.60549041e-04,-5.64355431e+01,,-6.60549041e-04,-7.24826386e-05
-6.60149041e-04,5.68515625e+01,2.12187500e-03,-3.81250000e-02,,-6.60149041e-04,-5.68494415e+01,,-6.60149041e-04,-7.85879674e-05
-6.59749041e-04,5.72578125e+01,2.05078125e-03,-2.53125000e-02,,-6.59749041e-04,-5.72557602e+01,,-6.59749041e-04,-7.59548566e-05
-6.59349041e-04,5.76289063e+01,2.38906250e-03,-2.40625000e-02,,-6.59349041e-04,-5.76265182e+01,,-6.59349041e-04,-8.84837937e-05
-6.58949041e-04,5.80000000e+01,2.38046875e-03,-2.59375000e-02,,-6.58949041e-04,-5.79976196e+01,,-6.58949041e-04,-8.81655069e-05
-6.58549041e-04,5.83320313e+01,2.19531250e-03,-1.18750000e-02,,-6.58549041e-04,-5.83298378e+01,,-6.58549041e-04,-8.13078659e-05
-6.58149041e-04,5.87421875e+01,1.92109375e-03,-1.75000000e-02,,-6.58149041e-04,-5.87402649e+01,,-6.58149041e-04,-7.11516186e-05
-6.57749041e-04,5.91289063e+01,1.89765625e-03,-1.50000000e-02,,-6.57749041e-04,-5.91270103e+01,,-6.57749041e-04,-7.02835678e-05
-6.57349041e-04,5.95390625e+01,2.29765625e-03,-1.50000000e-02,,-6.57349041e-04,-5.95367661e+01,,-6.57349041e-04,-8.50983779e-05
-6.56949041e-04,5.99335938e+01,1.76953125e-03,-2.12500000e-02,,-6.56949041e-04,-5.99318237e+01,,-6.56949041e-04,-6.55381955e-05
-6.56549041e-04,6.03281250e+01,2.22968750e-03,-1.65625000e-02,,-6.56549041e-04,-6.03258972e+01,,-6.56549041e-04,-8.25810203e-05
-6.56149041e-04,6.07226563e+01,1.97578125e-03,-2.34375000e-02,,-6.56149041e-04,-6.07206802e+01,,-6.56149041e-04,-7.31770851e-05
-6.55749041e-04,6.10703125e+01,2.26484375e-03,-2.53125000e-02,,-6.55749041e-04,-6.10680466e+01,,-6.55749041e-04,-8.38831038e-05
