Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38544000,,Zero Index,719.38544000,,Zero Index,719.38544000,,Zero Index,719.38544000,,Zero Index,719.38544000,,Zero Index,719.38544000,,Zero Index,719.38544000,,Zero Index,719.38544000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.09385440e-04,-4.60937500e-02,2.94531250e-03,-1.50000000e-03,4.79687500e-03,2.50000000e-04,1.78125000e-02,,-7.09385440e-04,2.46959644e-06,,-7.09385440e-04,4.81586456e+00
-7.08385440e-04,-4.76562500e-02,2.96562500e-03,-1.39062500e-03,4.81250000e-03,9.37500000e-05,1.71093750e-02,,-7.08385440e-04,2.67772043e-06,,-7.08385440e-04,4.98460674e+00
-7.07385440e-04,-4.21875000e-02,3.25000000e-03,-1.04687500e-03,4.81250000e-03,-1.25000000e-04,1.53515625e-02,,-7.07385440e-04,2.89657260e-06,,-7.07385440e-04,4.42727757e+00
-7.06385440e-04,-3.90625000e-02,3.33125000e-03,-9.84375000e-04,4.79687500e-03,-2.81250000e-04,1.41796875e-02,,-7.06385440e-04,3.12829843e-06,,-7.06385440e-04,4.11049557e+00
-7.05385440e-04,-4.45312500e-02,3.20937500e-03,-1.42187500e-03,4.67187500e-03,-7.18750000e-04,1.25390625e-02,,-7.05385440e-04,3.35859386e-06,,-7.05385440e-04,4.68066072e+00
-7.04385440e-04,-5.93750000e-02,2.60000000e-03,-1.31250000e-03,4.53906250e-03,-9.37500000e-04,1.17187500e-02,,-7.04385440e-04,3.56314195e-06,,-7.04385440e-04,6.21819019e+00
-7.03385440e-04,-5.93750000e-02,2.76250000e-03,-1.04687500e-03,4.53906250e-03,-6.25000000e-04,1.21875000e-02,,-7.03385440e-04,3.75195555e-06,,-7.03385440e-04,6.22444248e+00
-7.02385440e-04,-5.70312500e-02,2.76250000e-03,-1.21875000e-03,4.63281250e-03,-4.06250000e-04,1.31250000e-02,,-7.02385440e-04,3.94649078e-06,,-7.02385440e-04,5.98882294e+00
-7.01385440e-04,-5.15625000e-02,3.29062500e-03,-1.87500000e-03,4.78125000e-03,-4.37500000e-04,1.41796875e-02,,-7.01385440e-04,4.15962177e-06,,-7.01385440e-04,5.43323231e+00
-7.00385440e-04,-4.06250000e-02,3.39218750e-03,-1.68750000e-03,4.87500000e-03,-4.37500000e-04,1.50000000e-02,,-7.00385440e-04,4.39492351e-06,,-7.00385440e-04,4.31509590e+00
-6.99385440e-04,-3.82812500e-02,3.29062500e-03,-7.96875000e-04,4.79687500e-03,-3.43750000e-04,1.47656250e-02,,-6.99385440e-04,4.63022525e-06,,-6.99385440e-04,4.08005571e+00
-6.98385440e-04,-3.90625000e-02,2.84375000e-03,-2.65625000e-04,4.72656250e-03,-6.25000000e-05,1.45312500e-02,,-6.98385440e-04,4.84621614e-06,,-6.98385440e-04,4.16341257e+00
-6.97385440e-04,-3.67187500e-02,2.66093750e-03,-1.14062500e-03,4.75781250e-03,-6.25000000e-05,1.39453125e-02,,-6.97385440e-04,5.04003629e-06,,-6.97385440e-04,3.92551541e+00
-6.96385440e-04,-3.90625000e-02,2.37656250e-03,-2.10937500e-03,4.68750000e-03,-6.25000000e-05,1.47656250e-02,,-6.96385440e-04,5.21740685e-06,,-6.96385440e-04,4.17575169e+00
-6.95385440e-04,-3.51562500e-02,2.55937500e-03,-1.60937500e-03,4.70312500e-03,3.12500000e-05,1.61718750e-02,,-6.95385440e-04,5.39120174e-06,,-6.95385440e-04,3.78290009e+00
-6.94385440e-04,-1.56250000e-02,2.98593750e-03,-5.31250000e-04,4.91406250e-03,1.25000000e-04,1.71093750e-02,,-6.94385440e-04,5.58645206e-06,,-6.94385440e-04,1.77504194e+00
-6.93385440e-04,-3.12500000e-03,3.35156250e-03,-6.40625000e-04,5.08593750e-03,1.25000000e-04,1.65234375e-02,,-6.93385440e-04,5.80959568e-06,,-6.93385440e-04,4.89487588e-01
-6.92385440e-04,-7.03125000e-03,3.04687500e-03,-1.79687500e-03,5.08593750e-03,9.37500000e-05,1.64062500e-02,,-6.92385440e-04,6.03488434e-06,,-6.92385440e-04,8.98653209e-01
-6.91385440e-04,-2.18750000e-02,2.84375000e-03,-1.98437500e-03,5.04687500e-03,4.06250000e-04,1.59375000e-02,,-6.91385440e-04,6.24229369e-06,,-6.91385440e-04,2.43895698e+00
-6.90385440e-04,-3.28125000e-02,2.47812500e-03,-1.25000000e-03,4.92968750e-03,3.12500000e-04,1.57031250e-02,,-6.90385440e-04,6.42967689e-06,,-6.90385440e-04,3.57510543e+00
-6.89385440e-04,-3.28125000e-02,3.04687500e-03,-8.75000000e-04,4.85937500e-03,3.12500000e-05,1.53515625e-02,,-6.89385440e-04,6.62421189e-06,,-6.89385440e-04,3.58073664e+00
-6.88385440e-04,-3.90625000e-02,2.96562500e-03,-1.43750000e-03,4.82031250e-03,-1.87500000e-04,1.51171875e-02,,-6.88385440e-04,6.83591225e-06,,-6.88385440e-04,4.23119497e+00
-6.87385440e-04,-4.76562500e-02,3.04687500e-03,-1.60937500e-03,4.82031250e-03,-6.25000000e-04,1.47656250e-02,,-6.87385440e-04,7.04761214e-06,,-6.87385440e-04,5.12522221e+00
-6.86385440e-04,-3.67187500e-02,3.00625000e-03,-1.20312500e-03,4.91406250e-03,-6.25000000e-04,1.47656250e-02,,-6.86385440e-04,7.26074268e-06,,-6.86385440e-04,4.00509834e+00
-6.85385440e-04,-3.28125000e-02,3.10781250e-03,-1.01562500e-03,5.06250000e-03,-4.06250000e-04,1.57031250e-02,,-6.85385440e-04,7.47601916e-06,,-6.85385440e-04,3.60827184e+00
-6.84385440e-04,-3.67187500e-02,2.96562500e-03,-1.57812500e-03,5.02343750e-03,-9.37500000e-04,1.35937500e-02,,-6.84385440e-04,7.68986501e-06,,-6.84385440e-04,4.01785135e+00
-6.83385440e-04,-5.31250000e-02,2.51875000e-03,-1.68750000e-03,4.79687500e-03,-1.25000000e-03,1.27734375e-02,,-6.83385440e-04,7.88296984e-06,,-6.83385440e-04,5.71787167e+00
-6.82385440e-04,-4.60937500e-02,2.62031250e-03,-8.75000000e-04,4.76562500e-03,-9.37500000e-04,1.33593750e-02,,-6.82385440e-04,8.06391563e-06,,-6.82385440e-04,4.99979115e+00
-6.81385440e-04,-4.06250000e-02,2.90468750e-03,-1.56250000e-04,4.83593750e-03,-8.75000000e-04,1.42968750e-02,,-6.81385440e-04,8.25845109e-06,,-6.81385440e-04,4.43873501e+00
-6.80385440e-04,-4.37500000e-02,2.94531250e-03,-7.81250000e-04,4.76562500e-03,-7.18750000e-04,1.45312500e-02,,-6.80385440e-04,8.46442981e-06,,-6.80385440e-04,4.76338434e+00
-6.79385440e-04,-5.00000000e-02,2.86406250e-03,-2.00000000e-03,4.72656250e-03,-5.00000000e-04,1.39453125e-02,,-6.79385440e-04,8.66897790e-06,,-6.79385440e-04,5.41508436e+00
-6.78385440e-04,-6.09375000e-02,2.84375000e-03,-1.95312500e-03,4.72656250e-03,-2.81250000e-04,1.47656250e-02,,-6.78385440e-04,8.86994985e-06,,-6.78385440e-04,6.55313778e+00
-6.77385440e-04,-6.09375000e-02,2.80312500e-03,-6.71875000e-04,4.75781250e-03,-6.25000000e-05,1.59375000e-02,,-6.77385440e-04,9.06877722e-06,,-6.77385440e-04,6.56009388e+00
-6.76385440e-04,-5.31250000e-02,2.86406250e-03,-3.43750000e-04,4.82031250e-03,-6.25000000e-05,1.64062500e-02,,-6.76385440e-04,9.26831763e-06,,-6.76385440e-04,5.75737286e+00
-6.75385440e-04,-5.31250000e-02,2.90468750e-03,-1.54687500e-03,4.81250000e-03,-1.87500000e-04,1.50000000e-02,,-6.75385440e-04,9.47143599e-06,,-6.75385440e-04,5.76238298e+00
-6.74385440e-04,-5.54687500e-02,2.62031250e-03,-1.84375000e-03,4.79687500e-03,5.00000000e-04,1.65234375e-02,,-6.74385440e-04,9.66597145e-06,,-6.74385440e-04,6.01299191e+00
-6.73385440e-04,-4.21875000e-02,3.14843750e-03,-1.18750000e-03,4.95312500e-03,1.15625000e-03,1.81640625e-02,,-6.73385440e-04,9.86908890e-06,,-6.73385440e-04,4.65182400e+00
-6.72385440e-04,-2.96875000e-02,3.08750000e-03,-6.71875000e-04,5.04687500e-03,1.00000000e-03,1.79296875e-02,,-6.72385440e-04,1.00886573e-05,,-6.72385440e-04,3.36809111e+00
-6.71385440e-04,-4.21875000e-02,3.14843750e-03,-1.34375000e-03,5.00781250e-03,1.21875000e-03,1.75781250e-02,,-6.71385440e-04,1.03082248e-05,,-6.71385440e-04,4.66209269e+00
-6.70385440e-04,-4.84375000e-02,3.00625000e-03,-2.14062500e-03,4.96875000e-03,1.03125000e-03,1.64062500e-02,,-6.70385440e-04,1.05249319e-05,,-6.70385440e-04,5.31565571e+00
-6.69385440e-04,-4.45312500e-02,3.14843750e-03,-1.90625000e-03,4.89843750e-03,8.75000000e-04,1.53515625e-02,,-6.69385440e-04,1.07416381e-05,,-6.69385440e-04,4.92367363e+00
-6.68385440e-04,-3.82812500e-02,2.86406250e-03,-9.68750000e-04,4.89843750e-03,7.18750000e-04,1.41796875e-02,,-6.68385440e-04,1.09533385e-05,,-6.68385440e-04,4.28696299e+00
-6.67385440e-04,-2.89062500e-02,3.25000000e-03,-1.06250000e-03,4.98437500e-03,5.00000000e-04,1.30078125e-02,,-6.67385440e-04,1.11686140e-05,,-6.67385440e-04,3.32585096e+00
-6.66385440e-04,-3.43750000e-02,2.94531250e-03,-1.87500000e-03,4.96875000e-03,5.62500000e-04,1.39453125e-02,,-6.66385440e-04,1.13867509e-05,,-6.66385440e-04,3.89742374e+00
-6.65385440e-04,-4.45312500e-02,2.96562500e-03,-1.92187500e-03,4.89843750e-03,7.18750000e-04,1.51171875e-02,,-6.65385440e-04,1.15948751e-05,,-6.65385440e-04,4.95452166e+00
-6.64385440e-04,-4.37500000e-02,2.62031250e-03,-1.01562500e-03,4.82031250e-03,5.62500000e-04,1.50000000e-02,,-6.64385440e-04,1.17915570e-05,,-6.64385440e-04,4.88176489e+00
-6.63385440e-04,-4.84375000e-02,2.55937500e-03,-4.21875000e-04,4.72656250e-03,-1.87500000e-04,1.20703125e-02,,-6.63385440e-04,1.19739334e-05,,-6.63385440e-04,5.36882114e+00
-6.62385440e-04,-5.93750000e-02,2.35625000e-03,-8.59375000e-04,4.57812500e-03,-7.18750000e-04,1.08984375e-02,,-6.62385440e-04,1.21470121e-05,,-6.62385440e-04,6.49979401e+00
-6.61385440e-04,-5.54687500e-02,2.70156250e-03,-1.35937500e-03,4.60937500e-03,-6.25000000e-04,1.19531250e-02,,-6.61385440e-04,1.23250975e-05,,-6.61385440e-04,6.10296774e+00
-6.60385440e-04,-4.60937500e-02,2.66093750e-03,-1.34375000e-03,4.67187500e-03,-4.06250000e-04,1.33593750e-02,,-6.60385440e-04,1.25139113e-05,,-6.60385440e-04,5.14363623e+00
-6.59385440e-04,-3.82812500e-02,2.80312500e-03,-9.68750000e-04,4.67187500e-03,-2.50000000e-04,1.45312500e-02,,-6.59385440e-04,1.27063013e-05,,-6.59385440e-04,4.34435177e+00
-6.58385440e-04,-3.90625000e-02,2.80312500e-03,-1.23437500e-03,4.67187500e-03,-3.12500000e-05,1.55859375e-02,,-6.58385440e-04,1.29036971e-05,,-6.58385440e-04,4.43073177e+00
-6.57385440e-04,-4.84375000e-02,2.80312500e-03,-1.25000000e-03,4.70312500e-03,1.25000000e-04,1.50000000e-02,,-6.57385440e-04,1.31010929e-05,,-6.57385440e-04,5.40380955e+00
-6.56385440e-04,-4.45312500e-02,2.90468750e-03,-7.96875000e-04,4.75781250e-03,-6.25000000e-05,1.41796875e-02,,-6.56385440e-04,1.33020649e-05,,-6.56385440e-04,5.00652790e+00
-6.55385440e-04,-4.45312500e-02,2.80312500e-03,-6.71875000e-04,4.74218750e-03,-3.12500000e-05,1.33593750e-02,,-6.55385440e-04,1.35030377e-05,,-6.55385440e-04,5.01041985e+00
-6.54385440e-04,-4.76562500e-02,2.51875000e-03,-1.50000000e-03,4.74218750e-03,1.25000000e-04,1.35937500e-02,,-6.54385440e-04,1.36904209e-05,,-6.54385440e-04,5.33834028e+00
-6.53385440e-04,-4.06250000e-02,2.60000000e-03,-1.87500000e-03,4.78125000e-03,4.68750000e-04,1.39453125e-02,,-6.53385440e-04,1.38706519e-05,,-6.53385440e-04,4.62241316e+00
-6.52385440e-04,-2.73437500e-02,3.14843750e-03,-1.25000000e-03,4.89062500e-03,8.43750000e-04,1.45312500e-02,,-6.52385440e-04,1.40730544e-05,,-6.52385440e-04,3.26149321e+00
-6.51385440e-04,-1.64062500e-02,3.67656250e-03,-3.43750000e-04,5.00781250e-03,6.56250000e-04,1.41796875e-02,,-6.51385440e-04,1.43133620e-05,,-6.51385440e-04,2.13813949e+00
-6.50385440e-04,-2.18750000e-02,3.35156250e-03,-7.03125000e-04,4.94531250e-03,8.75000000e-04,1.50000000e-02,,-6.50385440e-04,1.45608219e-05,,-6.50385440e-04,2.70470238e+00
-6.49385440e-04,-1.79687500e-02,3.25000000e-03,-1.81250000e-03,4.94531250e-03,1.15625000e-03,1.61718750e-02,,-6.49385440e-04,1.47932633e-05,,-6.49385440e-04,2.30866265e+00
-6.48385440e-04,-4.68750000e-03,3.18906250e-03,-1.81250000e-03,5.04687500e-03,8.75000000e-04,1.50000000e-02,,-6.48385440e-04,1.50199821e-05,,-6.48385440e-04,9.49067831e-01
-6.47385440e-04,4.68750000e-03,3.57500000e-03,-6.56250000e-04,5.10156250e-03,6.56250000e-04,1.50000000e-02,,-6.47385440e-04,1.52581451e-05,,-6.47385440e-04,-1.08848810e-02
-6.46385440e-04,-7.03125000e-03,3.20937500e-03,3.12500000e-05,5.00781250e-03,3.12500000e-04,1.50000000e-02,,-6.46385440e-04,1.54970221e-05,,-6.46385440e-04,1.19888997e+00
-6.45385440e-04,-1.64062500e-02,3.53437500e-03,-6.40625000e-04,4.89843750e-03,4.06250000e-04,1.50000000e-02,,-6.45385440e-04,1.57344712e-05,,-6.45385440e-04,2.16699958e+00
-6.44385440e-04,-1.56250000e-02,3.16875000e-03,-1.42187500e-03,4.94531250e-03,7.18750000e-04,1.55859375e-02,,-6.44385440e-04,1.59704869e-05,,-6.44385440e-04,2.09192395e+00
-6.43385440e-04,-2.57812500e-02,3.31093750e-03,-1.62500000e-03,4.89843750e-03,7.18750000e-04,1.61718750e-02,,-6.43385440e-04,1.61986372e-05,,-6.43385440e-04,3.14703417e+00
-6.42385440e-04,-4.76562500e-02,2.94531250e-03,-1.15625000e-03,4.85156250e-03,-1.25000000e-04,1.41796875e-02,,-6.42385440e-04,1.64189205e-05,,-6.42385440e-04,5.40955925e+00
-6.41385440e-04,-5.78125000e-02,3.04687500e-03,-9.06250000e-04,4.72656250e-03,-5.62500000e-04,1.25390625e-02,,-6.41385440e-04,1.66299051e-05,,-6.41385440e-04,6.46206093e+00
-6.40385440e-04,-5.70312500e-02,2.76250000e-03,-8.75000000e-04,4.78125000e-03,-2.81250000e-04,1.31250000e-02,,-6.40385440e-04,1.68344523e-05,,-6.40385440e-04,6.38624001e+00
-6.39385440e-04,-5.39062500e-02,3.18906250e-03,-9.84375000e-04,4.83593750e-03,1.87500000e-04,1.39453125e-02,,-6.39385440e-04,1.70440071e-05,,-6.39385440e-04,6.06900263e+00
-6.38385440e-04,-4.60937500e-02,3.10781250e-03,-1.09375000e-03,4.96875000e-03,4.06250000e-04,1.37109375e-02,,-6.38385440e-04,1.72657219e-05,,-6.38385440e-04,5.26909733e+00
-6.37385440e-04,-4.06250000e-02,3.59531250e-03,-1.23437500e-03,5.00781250e-03,3.43750000e-04,1.33593750e-02,,-6.37385440e-04,1.75017394e-05,,-6.37385440e-04,4.71147776e+00
-6.36385440e-04,-3.82812500e-02,3.12812500e-03,-8.75000000e-04,4.96875000e-03,1.87500000e-04,1.35937500e-02,,-6.36385440e-04,1.77384718e-05,,-6.36385440e-04,4.47544384e+00
-6.35385440e-04,-3.67187500e-02,3.29062500e-03,-5.15625000e-04,4.91406250e-03,1.87500000e-04,1.42968750e-02,,-6.35385440e-04,1.79644758e-05,,-6.35385440e-04,4.31804657e+00
-6.34385440e-04,-4.06250000e-02,3.14843750e-03,-7.50000000e-04,4.91406250e-03,-1.87500000e-04,1.33593750e-02,,-6.34385440e-04,1.81911946e-05,,-6.34385440e-04,4.72410679e+00
-6.33385440e-04,-5.31250000e-02,3.10781250e-03,-1.53125000e-03,4.89843750e-03,-2.81250000e-04,1.27734375e-02,,-6.33385440e-04,1.84114760e-05,,-6.33385440e-04,6.01881218e+00
-6.32385440e-04,-5.54687500e-02,3.14843750e-03,-2.00000000e-03,4.85156250e-03,1.25000000e-04,1.50000000e-02,,-6.32385440e-04,1.86317593e-05,,-6.32385440e-04,6.26979351e+00
-6.31385440e-04,-3.82812500e-02,3.53437500e-03,-1.23437500e-03,4.91406250e-03,6.25000000e-04,1.69921875e-02,,-6.31385440e-04,1.88670601e-05,,-6.31385440e-04,4.50645733e+00
-6.30385440e-04,-2.34375000e-02,3.47343750e-03,-2.96875000e-04,5.03906250e-03,4.06250000e-04,1.69921875e-02,,-6.30385440e-04,1.91138060e-05,,-6.30385440e-04,2.98023176e+00
-6.29385440e-04,-2.89062500e-02,3.45312500e-03,-7.18750000e-04,4.94531250e-03,4.06250000e-04,1.61718750e-02,,-6.29385440e-04,1.93576889e-05,,-6.29385440e-04,3.54671192e+00
-6.28385440e-04,-2.73437500e-02,3.33125000e-03,-2.03125000e-03,4.85937500e-03,4.68750000e-04,1.64062500e-02,,-6.28385440e-04,1.95965677e-05,,-6.28385440e-04,3.39291668e+00
-6.27385440e-04,-3.28125000e-02,3.14843750e-03,-2.00000000e-03,4.83593750e-03,2.50000000e-04,1.47656250e-02,,-6.27385440e-04,1.98247180e-05,,-6.27385440e-04,3.96738815e+00
-6.26385440e-04,-3.82812500e-02,2.76250000e-03,-7.34375000e-04,4.81250000e-03,3.12500000e-05,1.31250000e-02,,-6.26385440e-04,2.00328413e-05,,-6.26385440e-04,4.53842306e+00
-6.25385440e-04,-2.96875000e-02,3.08750000e-03,-4.68750000e-05,4.85156250e-03,1.25000000e-04,1.23046875e-02,,-6.25385440e-04,2.02388183e-05,,-6.25385440e-04,3.65453959e+00
-6.24385440e-04,-2.57812500e-02,3.29062500e-03,-1.17187500e-03,4.85937500e-03,9.37500000e-05,1.21875000e-02,,-6.24385440e-04,2.04633925e-05,,-6.24385440e-04,3.25506306e+00
-6.23385440e-04,-3.28125000e-02,3.25000000e-03,-2.59375000e-03,4.83593750e-03,-3.12500000e-05,1.31250000e-02,,-6.23385440e-04,2.06936875e-05,,-6.23385440e-04,3.98991323e+00
-6.22385440e-04,-3.28125000e-02,3.14843750e-03,-2.40625000e-03,4.72656250e-03,-2.81250000e-04,1.33593750e-02,,-6.22385440e-04,2.09189784e-05,,-6.22385440e-04,4.00316334e+00
-6.21385440e-04,-3.98437500e-02,3.00625000e-03,-9.53125000e-04,4.59375000e-03,-1.03125000e-03,1.16015625e-02,,-6.21385440e-04,2.11356837e-05,,-6.21385440e-04,4.73693657e+00
-6.20385440e-04,-5.62500000e-02,2.80312500e-03,-3.28125000e-04,4.50000000e-03,-9.37500000e-04,1.13671875e-02,,-6.20385440e-04,2.13402327e-05,,-6.20385440e-04,6.43169832e+00
-6.19385440e-04,-5.70312500e-02,2.76250000e-03,-1.09375000e-03,4.53906250e-03,-7.81250000e-04,1.05468750e-02,,-6.19385440e-04,2.15361997e-05,,-6.19385440e-04,6.51600742e+00
-6.18385440e-04,-4.84375000e-02,2.72187500e-03,-1.79687500e-03,4.59375000e-03,-7.18750000e-04,1.01953125e-02,,-6.18385440e-04,2.17293036e-05,,-6.18385440e-04,5.63771343e+00
-6.17385440e-04,-4.84375000e-02,2.37656250e-03,-1.79687500e-03,4.55468750e-03,-5.62500000e-04,1.08984375e-02,,-6.17385440e-04,2.19088197e-05,,-6.17385440e-04,5.64723730e+00
-6.16385440e-04,-4.84375000e-02,2.76250000e-03,-1.60937500e-03,4.55468750e-03,-4.37500000e-04,1.08984375e-02,,-6.16385440e-04,2.20897655e-05,,-6.16385440e-04,5.65626383e+00
-6.15385440e-04,-4.84375000e-02,2.66093750e-03,-1.46875000e-03,4.60937500e-03,-1.87500000e-04,1.08984375e-02,,-6.15385440e-04,2.22807248e-05,,-6.15385440e-04,5.66442060e+00
-6.14385440e-04,-5.15625000e-02,2.90468750e-03,-1.17187500e-03,4.68750000e-03,-1.87500000e-04,1.01953125e-02,,-6.14385440e-04,2.24766918e-05,,-6.14385440e-04,5.99358368e+00
-6.13385440e-04,-5.31250000e-02,2.37656250e-03,-1.12500000e-03,4.68750000e-03,-1.25000000e-04,9.49218750e-03,,-6.13385440e-04,2.26626453e-05,,-6.13385440e-04,6.16075277e+00
-6.12385440e-04,-5.39062500e-02,2.11250000e-03,-1.29687500e-03,4.62500000e-03,-2.50000000e-04,9.49218750e-03,,-6.12385440e-04,2.28207045e-05,,-6.12385440e-04,6.24771214e+00
-6.11385440e-04,-5.31250000e-02,1.86875000e-03,-1.54687500e-03,4.63281250e-03,-1.25000000e-04,1.03125000e-02,,-6.11385440e-04,2.29608850e-05,,-6.11385440e-04,6.17470694e+00
-6.10385440e-04,-3.51562500e-02,2.60000000e-03,-1.31250000e-03,4.81250000e-03,4.06250000e-04,1.25390625e-02,,-6.10385440e-04,2.31182294e-05,,-6.10385440e-04,4.32983541e+00
-6.09385440e-04,-2.34375000e-02,2.66093750e-03,-7.50000000e-04,4.89062500e-03,6.25000000e-04,1.27734375e-02,,-6.09385440e-04,2.33034662e-05,,-6.09385440e-04,3.12718248e+00
-6.08385440e-04,-1.40625000e-02,2.76250000e-03,-7.50000000e-04,4.91406250e-03,6.25000000e-04,1.35937500e-02,,-6.08385440e-04,2.34944255e-05,,-6.08385440e-04,2.16466284e+00
-6.07385440e-04,-1.95312500e-02,2.60000000e-03,-1.73437500e-03,4.89062500e-03,6.56250000e-04,1.33593750e-02,,-6.07385440e-04,2.36832384e-05,,-6.07385440e-04,2.73503518e+00
-6.06385440e-04,-3.28125000e-02,2.27500000e-03,-2.32812500e-03,4.78906250e-03,6.25000000e-04,1.33593750e-02,,-6.06385440e-04,2.38548873e-05,,-6.06385440e-04,4.11500168e+00
-6.05385440e-04,-4.06250000e-02,2.31562500e-03,-1.65625000e-03,4.67187500e-03,3.43750000e-04,1.35937500e-02,,-6.05385440e-04,2.40165227e-05,,-6.05385440e-04,4.93097258e+00
