"Identifier","Description","Latex","Unit","Relation symbol","Value","Range","Uncertainty","Comment","Log","technol","discharge","tag"
"L_BtCoil","Bt coil Inductance","","H","=","0.0019","\N","\N","@ 1 kHz","4.2.2020 M. Pfeifer, Escort ELC 131 D","1","\N","tokamak"
"R_BtCoil","Bt coil Resistance","","\Omega","=","41.9","\N","\N","@ 1 kHz","4.2.2020 M. Pfeifer, Escort ELC 131 D","1","\N","stabilization"
"L_PrimaryTransformerCoil","Primary Transformer Coil Inductance","","H","=","0.0000018","\N","\N","@ 1 kHz","4.2.2020 M. Pfeifer, Escort ELC 131 D","1","\N","tokamak"
"R_PrimaryTransformerCoil","Primary Transformer Coil Resistance","","\Omega","=","3.5","\N","\N","@ 1 kHz","4.2.2020 M. Pfeifer, Escort ELC 131 D","1","\N","stabilization"
"L_InnerQuadrupol","Inner Quadrupol Inductance","","H","=","0.000006","\N","\N","@ 1 kHz","4.2.2020 M. Pfeifer, Escort ELC 131 D","1","\N","stabilization"
"I_PlasmaCurrent","Plasma current","I_p","kA","\N","\N","\N","\N","\N","0420 Automat import","1","\N","diagnostics"
"U_LoopVoltage","Loop Voltage","U_l","V","\N","\N","\N","\N","\N","0420 Automat import","1","\N","diagnostics"
"I_ChamberPlasmaCurrent","Chamber+plasma current","I_ch+p","kA","\N","\N","\N","\N","\N","0420 Automat import","1","\N","diagnostics"
"I_ChamberCurrent","Chamber current","I_ch","kA","\N","\N","\N","\N","\N","0420 Automat import","1","\N","diagnostics"
"R_PlasmaResistivity","Plasma resistivity","R_p","$\Omega$","\N","\N","\N","\N","\N","0420 Automat import","1","\N","diagnostics"
"P_HeatingPower","Heating power","P_OH","kW","\N","\N","\N","\N","\N","0420 Automat import","1","\N","analysis"
"E_PlasmaEnergyVolume","Plasma energy volume","W_p","kJ","\N","\N","\N","\N","\N","0420 Automat import","1","\N","analysis"
"T_ElectronTemperature","Electron temperature","T_e","eV","\N","\N","\N","\N","\N","0420 Automat import","1","\N","plasma"
"T_IonTemperature","Ion temperature","T_i","eV","\N","\N","\N","\N","\N","0420 Automat import","1","\N","plasma"
"t_DischargeDuration","Discharge duration","\tau_p","ms","\N","\N","\N","\N","\N","0420 Automat import","1","\N","diagnostics"
"t_ElectronEenergyConfinementTime","(Electron) energy confinement time","\tau_e","us","\N","\N","\N","\N","\N","0420 Automat import","1","\N","diagnostics"
"U_PlasmaPotential","Plasma potential","\Phig","V","\N","\N","\N","\N","\N","0420 Automat import","1","\N","diagnostics"
"U_VoltageChargeCurrentDriveFieldCapacitor","A voltage to charge the Current drive field $E_t$ capacitor","U_E_t","V","\N","\N","\N","\N","\N","0420 Automat import","1","\N","DischargeSetup"
"U_VoltageRangeChargeCurrentDriveFieldCapacitor","Voltage range to charge the Current drive field $E_t$ capacitor","U_E_t^<,>","V","\in","\N","(100,700)","\N","\N","0420 Automat import","1","\N","DischargeSetup"
"U_RecommendedVoltageRangeChargeCurrentDriveFieldCapacitor","Recommended voltage to charge the Current drive field $E_t$ capacitor","U_E_t^R","V","\in","\N","(400,700)","\N","\N","0420 Automat import","1","\N","DischargeSetup"
"U_VoltageChargeToroidalMagneticFieldCapacitor","A voltage to charge the Toroidal magnetic field $B_t$ capacitor","U_B_t","V","\N","\N","\N","\N","\N","0420 Automat import","1","\N","DischargeSetup"
"U_VoltageRangeChargeToroidalMgneticFieldCapacitor","Voltage range to charge the Toroidal magnetic field $B_t$ capacitor","U_B_t^<,>","V","\in","\N","(100,1300)","\N","\N","0420 Automat import","1","\N","DischargeSetup"
"U_RecommendedVoltageRangeChargeToroidalMgneticFieldCapacitor","Recommended voltage to charge the Toroidal magnetic field $B_t$ capacitor","U_B_t^R","V","\in","\N","(600,1200)","\N","\N","0420 Automat import","1","\N","DischargeSetup"
"p_WorkingGasPressure","A Working gas pressure","p_WG","mPa","\N","\N","\N","\N","\N","0420 Automat import","1","\N","DischargeSetup"
"p_WorkingGasPressureRange","Working pressure range","p_WP^<,>","mPa","\in","\N","(0,60)","\N","\N","0420 Automat import","1","\N","DischargeSetup"
"p_RecommendedWorkingGasPressureRange","Recommended Working pressure range","p_WG^R","mPa","\in","\N","(0,40)","\N","\N","0420 Automat import","1","\N","DischargeSetup"
