Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.76080312,,Zero Index,1799.76080312,,Zero Index,1799.76080312,,Zero Index,1799.76080312,,Zero Index,1799.76080312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.15904321e-04,1.62375000e+01,-4.99218750e-02,5.53125000e-02,,-7.15904321e-04,1.84895832e-03,,-7.15904321e-04,-1.62874222e+01
-7.15504321e-04,1.54987500e+01,-4.77343750e-02,6.21875000e-02,,-7.15504321e-04,1.76793989e-03,,-7.15504321e-04,-1.55464840e+01
-7.15104321e-04,1.47000000e+01,-4.85156250e-02,5.96875000e-02,,-7.15104321e-04,1.79687503e-03,,-7.15104321e-04,-1.47485161e+01
-7.14704321e-04,1.38750000e+01,-4.96875000e-02,5.40625000e-02,,-7.14704321e-04,1.84027781e-03,,-7.14704321e-04,-1.39246874e+01
-7.14304321e-04,1.31475000e+01,-5.13281250e-02,5.28125000e-02,,-7.14304321e-04,1.90104172e-03,,-7.14304321e-04,-1.31988277e+01
-7.13904321e-04,1.23750000e+01,-5.35156250e-02,5.50000000e-02,,-7.13904321e-04,1.98206026e-03,,-7.13904321e-04,-1.24285154e+01
-7.13504321e-04,1.15650000e+01,-5.23437500e-02,6.28125000e-02,,-7.13504321e-04,1.93865737e-03,,-7.13504321e-04,-1.16173439e+01
-7.13104321e-04,1.08562500e+01,-5.05468750e-02,5.56250000e-02,,-7.13104321e-04,1.87210646e-03,,-7.13104321e-04,-1.09067965e+01
-7.12704321e-04,1.00762500e+01,-4.96093750e-02,5.25000000e-02,,-7.12704321e-04,1.83738419e-03,,-7.12704321e-04,-1.01258593e+01
-7.12304321e-04,9.24750000e+00,-4.98437500e-02,5.81250000e-02,,-7.12304321e-04,1.84606481e-03,,-7.12304321e-04,-9.29734421e+00
-7.11904321e-04,8.53500000e+00,-4.81250000e-02,5.71875000e-02,,-7.11904321e-04,1.78240740e-03,,-7.11904321e-04,-8.58312511e+00
-7.11504321e-04,7.72125000e+00,-4.92968750e-02,6.21875000e-02,,-7.11504321e-04,1.82581018e-03,,-7.11504321e-04,-7.77054691e+00
-7.11104321e-04,6.97875000e+00,-5.01562500e-02,5.87500000e-02,,-7.11104321e-04,1.85763894e-03,,-7.11104321e-04,-7.02890635e+00
-7.10704321e-04,6.17625000e+00,-4.92187500e-02,5.71875000e-02,,-7.10704321e-04,1.82291667e-03,,-7.10704321e-04,-6.22546864e+00
-7.10304321e-04,5.43375000e+00,-5.00781250e-02,5.53125000e-02,,-7.10304321e-04,1.85474532e-03,,-7.10304321e-04,-5.48382807e+00
-7.09904321e-04,4.67625000e+00,-5.10937500e-02,5.62500000e-02,,-7.09904321e-04,1.89236109e-03,,-7.09904321e-04,-4.72734356e+00
-7.09504321e-04,3.89250000e+00,-5.04687500e-02,5.68750000e-02,,-7.09504321e-04,1.86921295e-03,,-7.09504321e-04,-3.94296885e+00
-7.09104321e-04,3.09375000e+00,-5.00000000e-02,6.12500000e-02,,-7.09104321e-04,1.85185194e-03,,-7.09104321e-04,-3.14374995e+00
-7.08704321e-04,2.32125000e+00,-4.99218750e-02,6.00000000e-02,,-7.08704321e-04,1.84895832e-03,,-7.08704321e-04,-2.37117195e+00
-7.08304321e-04,1.47750000e+00,-5.09375000e-02,6.06250000e-02,,-7.08304321e-04,1.88657409e-03,,-7.08304321e-04,-1.52843750e+00
-7.07904321e-04,7.42500000e-01,-5.22656250e-02,6.43750000e-02,,-7.07904321e-04,1.93576387e-03,,-7.07904321e-04,-7.94765651e-01
-7.07504321e-04,4.12500000e-02,-5.14062500e-02,6.75000000e-02,,-7.07504321e-04,1.90393522e-03,,-7.07504321e-04,-9.26562473e-02
-7.07104321e-04,-6.86250000e-01,-5.10156250e-02,6.87500000e-02,,-7.07104321e-04,1.88946771e-03,,-7.07104321e-04,6.35234356e-01
-7.06704321e-04,-1.47000000e+00,-4.92968750e-02,7.25000000e-02,,-7.06704321e-04,1.82581018e-03,,-7.06704321e-04,1.42070317e+00
-7.06304321e-04,-2.23875000e+00,-5.00000000e-02,8.18750000e-02,,-7.06304321e-04,1.85185194e-03,,-7.06304321e-04,2.18875003e+00
-7.05904321e-04,-3.03750000e+00,-4.95312500e-02,7.40625000e-02,,-7.05904321e-04,1.83449080e-03,,-7.05904321e-04,2.98796868e+00
-7.05504321e-04,-3.85500000e+00,-5.05468750e-02,7.25000000e-02,,-7.05504321e-04,1.87210646e-03,,-7.05504321e-04,3.80445313e+00
-7.05104321e-04,-4.66125000e+00,-4.89843750e-02,7.28125000e-02,,-7.05104321e-04,1.81423605e-03,,-7.05104321e-04,4.61226559e+00
-7.04704321e-04,-5.47125000e+00,-4.91406250e-02,7.31250000e-02,,-7.04704321e-04,1.82002317e-03,,-7.04704321e-04,5.42210960e+00
-7.04304321e-04,-6.19125000e+00,-4.90625000e-02,6.71875000e-02,,-7.04304321e-04,1.81712967e-03,,-7.04304321e-04,6.14218760e+00
-7.03904321e-04,-7.00500000e+00,-4.78125000e-02,7.43750000e-02,,-7.03904321e-04,1.77083327e-03,,-7.03904321e-04,6.95718765e+00
-7.03504321e-04,-7.77000000e+00,-4.38281250e-02,7.56250000e-02,,-7.03504321e-04,1.62326393e-03,,-7.03504321e-04,7.72617197e+00
-7.03104321e-04,-8.52000000e+00,-4.69531250e-02,7.28125000e-02,,-7.03104321e-04,1.73900474e-03,,-7.03104321e-04,8.47304726e+00
-7.02704321e-04,-9.30750000e+00,-4.92187500e-02,6.62500000e-02,,-7.02704321e-04,1.82291667e-03,,-7.02704321e-04,9.25828171e+00
-7.02304321e-04,-1.00575000e+01,-4.82812500e-02,6.96875000e-02,,-7.02304321e-04,1.78819441e-03,,-7.02304321e-04,1.00092192e+01
-7.01904321e-04,-1.08675000e+01,-4.72656250e-02,7.25000000e-02,,-7.01904321e-04,1.75057875e-03,,-7.01904321e-04,1.08202343e+01
-7.01504321e-04,-1.17037500e+01,-4.88281250e-02,7.09375000e-02,,-7.01504321e-04,1.80844904e-03,,-7.01504321e-04,1.16549215e+01
-7.01104321e-04,-1.25062500e+01,-4.87500000e-02,7.34375000e-02,,-7.01104321e-04,1.80555554e-03,,-7.01104321e-04,1.24575005e+01
-7.00704321e-04,-1.31812500e+01,-4.77343750e-02,7.03125000e-02,,-7.00704321e-04,1.76793989e-03,,-7.00704321e-04,1.31335154e+01
-7.00304321e-04,-1.39837500e+01,-5.01562500e-02,7.28125000e-02,,-7.00304321e-04,1.85763894e-03,,-7.00304321e-04,1.39335938e+01
-6.99904321e-04,-1.47300000e+01,-4.71875000e-02,7.12500000e-02,,-6.99904321e-04,1.74768514e-03,,-6.99904321e-04,1.46828127e+01
-6.99504321e-04,-1.54912500e+01,-4.85156250e-02,7.25000000e-02,,-6.99504321e-04,1.79687503e-03,,-6.99504321e-04,1.54427347e+01
-6.99104321e-04,-1.63875000e+01,-4.99218750e-02,6.81250000e-02,,-6.99104321e-04,1.84895832e-03,,-6.99104321e-04,1.63375778e+01
-6.98704321e-04,-1.71112500e+01,-4.91406250e-02,6.21875000e-02,,-6.98704321e-04,1.82002317e-03,,-6.98704321e-04,1.70621090e+01
-6.98304321e-04,-1.78612500e+01,-5.00781250e-02,6.25000000e-02,,-6.98304321e-04,1.85474532e-03,,-6.98304321e-04,1.78111725e+01
-6.97904321e-04,-1.86150000e+01,-5.11718750e-02,6.68750000e-02,,-6.97904321e-04,1.89525471e-03,,-6.97904321e-04,1.85638275e+01
-6.97504321e-04,-1.94250000e+01,-5.01562500e-02,7.00000000e-02,,-6.97504321e-04,1.85763894e-03,,-6.97504321e-04,1.93748436e+01
-6.97104321e-04,-2.02237500e+01,-4.85156250e-02,6.78125000e-02,,-6.97104321e-04,1.79687503e-03,,-6.97104321e-04,2.01752338e+01
-6.96704321e-04,-2.10862500e+01,-4.90625000e-02,5.87500000e-02,,-6.96704321e-04,1.81712967e-03,,-6.96704321e-04,2.10371876e+01
-6.96304321e-04,-2.18062500e+01,-5.18750000e-02,5.25000000e-02,,-6.96304321e-04,1.92129624e-03,,-6.96304321e-04,2.17543755e+01
-6.95904321e-04,-2.25600000e+01,-5.12500000e-02,3.90625000e-02,,-6.95904321e-04,1.89814810e-03,,-6.95904321e-04,2.25087509e+01
-6.95504321e-04,-2.33062500e+01,-5.09375000e-02,5.03125000e-02,,-6.95504321e-04,1.88657409e-03,,-6.95504321e-04,2.32553120e+01
-6.95104321e-04,-2.41425000e+01,-5.06250000e-02,6.00000000e-02,,-6.95104321e-04,1.87499996e-03,,-6.95104321e-04,2.40918751e+01
-6.94704321e-04,-2.49037500e+01,-5.16406250e-02,5.93750000e-02,,-6.94704321e-04,1.91261573e-03,,-6.94704321e-04,2.48521099e+01
-6.94304321e-04,-2.57137500e+01,-5.14843750e-02,5.78125000e-02,,-6.94304321e-04,1.90682872e-03,,-6.94304321e-04,2.56622658e+01
-6.93904321e-04,-2.65162500e+01,-5.00000000e-02,6.31250000e-02,,-6.93904321e-04,1.85185194e-03,,-6.93904321e-04,2.64662495e+01
-6.93504321e-04,-2.72925000e+01,-4.92187500e-02,6.37500000e-02,,-6.93504321e-04,1.82291667e-03,,-6.93504321e-04,2.72432804e+01
-6.93104321e-04,-2.80425000e+01,-5.55468750e-02,6.62500000e-02,,-6.93104321e-04,2.05729180e-03,,-6.93104321e-04,2.79869537e+01
-6.92704321e-04,-2.88637500e+01,-5.36718750e-02,5.43750000e-02,,-6.92704321e-04,1.98784727e-03,,-6.92704321e-04,2.88100777e+01
-6.92304321e-04,-2.96550000e+01,-5.16406250e-02,5.90625000e-02,,-6.92304321e-04,1.91261573e-03,,-6.92304321e-04,2.96033592e+01
-6.91904321e-04,-3.03787500e+01,-4.89843750e-02,6.28125000e-02,,-6.91904321e-04,1.81423605e-03,,-6.91904321e-04,3.03297653e+01
-6.91504321e-04,-3.11550000e+01,-5.10156250e-02,5.87500000e-02,,-6.91504321e-04,1.88946771e-03,,-6.91504321e-04,3.11039848e+01
-6.91104321e-04,-3.19387500e+01,-5.07031250e-02,5.53125000e-02,,-6.91104321e-04,1.87789346e-03,,-6.91104321e-04,3.18880463e+01
-6.90704321e-04,-3.28537500e+01,-5.11718750e-02,4.90625000e-02,,-6.90704321e-04,1.89525471e-03,,-6.90704321e-04,3.28025780e+01
-6.90304321e-04,-3.36225000e+01,-5.07812500e-02,6.00000000e-02,,-6.90304321e-04,1.88078708e-03,,-6.90304321e-04,3.35717201e+01
-6.89904321e-04,-3.44287500e+01,-5.07812500e-02,6.71875000e-02,,-6.89904321e-04,1.88078708e-03,,-6.89904321e-04,3.43779678e+01
-6.89504321e-04,-3.52162500e+01,-5.00781250e-02,6.21875000e-02,,-6.89504321e-04,1.85474532e-03,,-6.89504321e-04,3.51661720e+01
-6.89104321e-04,-3.59850000e+01,-5.15625000e-02,5.87500000e-02,,-6.89104321e-04,1.90972222e-03,,-6.89104321e-04,3.59334373e+01
-6.88704321e-04,-3.67987500e+01,-5.20312500e-02,5.81250000e-02,,-6.88704321e-04,1.92708324e-03,,-6.88704321e-04,3.67467194e+01
-6.88304321e-04,-3.76312500e+01,-5.12500000e-02,6.03125000e-02,,-6.88304321e-04,1.89814810e-03,,-6.88304321e-04,3.75800018e+01
-6.87904321e-04,-3.83212500e+01,-5.21093750e-02,6.03125000e-02,,-6.87904321e-04,1.92997686e-03,,-6.87904321e-04,3.82691422e+01
-6.87504321e-04,-3.90637500e+01,-4.96875000e-02,6.28125000e-02,,-6.87504321e-04,1.84027781e-03,,-6.87504321e-04,3.90140610e+01
-6.87104321e-04,-3.97912500e+01,-5.25000000e-02,7.03125000e-02,,-6.87104321e-04,1.94444438e-03,,-6.87104321e-04,3.97387505e+01
-6.86704321e-04,-4.06950000e+01,-5.11718750e-02,5.62500000e-02,,-6.86704321e-04,1.89525471e-03,,-6.86704321e-04,4.06438293e+01
-6.86304321e-04,-4.13925000e+01,-5.00781250e-02,6.25000000e-02,,-6.86304321e-04,1.85474532e-03,,-6.86304321e-04,4.13424225e+01
-6.85904321e-04,-4.21875000e+01,-4.92187500e-02,6.65625000e-02,,-6.85904321e-04,1.82291667e-03,,-6.85904321e-04,4.21382828e+01
-6.85504321e-04,-4.29525000e+01,-4.99218750e-02,7.62500000e-02,,-6.85504321e-04,1.84895832e-03,,-6.85504321e-04,4.29025764e+01
-6.85104321e-04,-4.37250000e+01,-5.14843750e-02,7.71875000e-02,,-6.85104321e-04,1.90682872e-03,,-6.85104321e-04,4.36735153e+01
-6.84704321e-04,-4.45387500e+01,-4.97656250e-02,7.93750000e-02,,-6.84704321e-04,1.84317131e-03,,-6.84704321e-04,4.44889832e+01
-6.84304321e-04,-4.53187500e+01,-5.03125000e-02,7.40625000e-02,,-6.84304321e-04,1.86342595e-03,,-6.84304321e-04,4.52684364e+01
-6.83904321e-04,-4.60425000e+01,-4.94531250e-02,7.15625000e-02,,-6.83904321e-04,1.83159718e-03,,-6.83904321e-04,4.59930458e+01
-6.83504321e-04,-4.67812500e+01,-5.21093750e-02,7.84375000e-02,,-6.83504321e-04,1.92997686e-03,,-6.83504321e-04,4.67291412e+01
-6.83104321e-04,-4.76212500e+01,-4.95312500e-02,7.50000000e-02,,-6.83104321e-04,1.83449080e-03,,-6.83104321e-04,4.75717201e+01
-6.82704321e-04,-4.84575000e+01,-4.85156250e-02,7.46875000e-02,,-6.82704321e-04,1.79687503e-03,,-6.82704321e-04,4.84089851e+01
-6.82304321e-04,-4.92525000e+01,-4.85937500e-02,6.87500000e-02,,-6.82304321e-04,1.79976842e-03,,-6.82304321e-04,4.92039070e+01
-6.81904321e-04,-5.00325000e+01,-4.21875000e-02,6.84375000e-02,,-6.81904321e-04,1.56250002e-03,,-6.81904321e-04,4.99903107e+01
-6.81504321e-04,-5.02500000e+01,-1.92187500e-02,6.81250000e-02,,-6.81504321e-04,7.11805595e-04,,-6.81504321e-04,5.02307816e+01
-6.81104321e-04,-4.98450000e+01,2.10937500e-03,6.87500000e-02,,-6.81104321e-04,-7.81250055e-05,,-6.81104321e-04,4.98471107e+01
-6.80704321e-04,-4.92300000e+01,6.48437500e-03,6.53125000e-02,,-6.80704321e-04,-2.40162030e-04,,-6.80704321e-04,4.92364845e+01
-6.80304321e-04,-4.84950000e+01,5.62500000e-03,6.75000000e-02,,-6.80304321e-04,-2.08333338e-04,,-6.80304321e-04,4.85006256e+01
-6.79904321e-04,-4.76700000e+01,8.59375000e-03,6.87500000e-02,,-6.79904321e-04,-3.18287057e-04,,-6.79904321e-04,4.76785927e+01
-6.79504321e-04,-4.68862500e+01,8.98437500e-03,7.12500000e-02,,-6.79504321e-04,-3.32754629e-04,,-6.79504321e-04,4.68952332e+01
-6.79104321e-04,-4.61137500e+01,8.43750000e-03,7.25000000e-02,,-6.79104321e-04,-3.12500022e-04,,-6.79104321e-04,4.61221886e+01
-6.78704321e-04,-4.53937500e+01,7.89062500e-03,6.18750000e-02,,-6.78704321e-04,-2.92245357e-04,,-6.78704321e-04,4.54016418e+01
-6.78304321e-04,-4.46100000e+01,7.89062500e-03,6.43750000e-02,,-6.78304321e-04,-2.92245357e-04,,-6.78304321e-04,4.46178894e+01
-6.77904321e-04,-4.39500000e+01,8.12500000e-03,6.56250000e-02,,-6.77904321e-04,-3.00925924e-04,,-6.77904321e-04,4.39581261e+01
-6.77504321e-04,-4.31587500e+01,1.07031250e-02,6.06250000e-02,,-6.77504321e-04,-3.96412041e-04,,-6.77504321e-04,4.31694527e+01
-6.77104321e-04,-4.24312500e+01,9.29687500e-03,6.84375000e-02,,-6.77104321e-04,-3.44328728e-04,,-6.77104321e-04,4.24405479e+01
-6.76704321e-04,-4.16550000e+01,6.79687500e-03,6.81250000e-02,,-6.76704321e-04,-2.51736114e-04,,-6.76704321e-04,4.16617966e+01
-6.76304321e-04,-4.08637500e+01,8.51562500e-03,7.15625000e-02,,-6.76304321e-04,-3.15393525e-04,,-6.76304321e-04,4.08722649e+01
-6.75904321e-04,-4.02037500e+01,9.68750000e-03,6.56250000e-02,,-6.75904321e-04,-3.58796300e-04,,-6.75904321e-04,4.02134361e+01
-6.75504321e-04,-3.94462500e+01,6.56250000e-03,6.43750000e-02,,-6.75504321e-04,-2.43055547e-04,,-6.75504321e-04,3.94528122e+01
-6.75104321e-04,-3.87075000e+01,8.43750000e-03,4.50000000e-02,,-6.75104321e-04,-3.12500022e-04,,-6.75104321e-04,3.87159386e+01
-6.74704321e-04,-3.79162500e+01,9.21875000e-03,5.43750000e-02,,-6.74704321e-04,-3.41435167e-04,,-6.74704321e-04,3.79254684e+01
-6.74304321e-04,-3.69975000e+01,7.57812500e-03,5.56250000e-02,,-6.74304321e-04,-2.80671316e-04,,-6.74304321e-04,3.70050774e+01
-6.73904321e-04,-3.62962500e+01,8.28125000e-03,5.53125000e-02,,-6.73904321e-04,-3.06712958e-04,,-6.73904321e-04,3.63045311e+01
-6.73504321e-04,-3.55950000e+01,7.03125000e-03,5.15625000e-02,,-6.73504321e-04,-2.60416651e-04,,-6.73504321e-04,3.56020317e+01
-6.73104321e-04,-3.48075000e+01,8.82812500e-03,5.65625000e-02,,-6.73104321e-04,-3.26967594e-04,,-6.73104321e-04,3.48163300e+01
-6.72704321e-04,-3.39637500e+01,9.68750000e-03,5.81250000e-02,,-6.72704321e-04,-3.58796300e-04,,-6.72704321e-04,3.39734383e+01
-6.72304321e-04,-3.31987500e+01,6.71875000e-03,5.46875000e-02,,-6.72304321e-04,-2.48842611e-04,,-6.72304321e-04,3.32054672e+01
-6.71904321e-04,-3.24337500e+01,4.92187500e-03,4.75000000e-02,,-6.71904321e-04,-1.82291667e-04,,-6.71904321e-04,3.24386711e+01
-6.71504321e-04,-3.16425000e+01,7.03125000e-03,5.28125000e-02,,-6.71504321e-04,-2.60416651e-04,,-6.71504321e-04,3.16495304e+01
-6.71104321e-04,-3.09037500e+01,6.95312500e-03,5.15625000e-02,,-6.71104321e-04,-2.57523148e-04,,-6.71104321e-04,3.09107037e+01
-6.70704321e-04,-3.01462500e+01,6.40625000e-03,5.75000000e-02,,-6.70704321e-04,-2.37268512e-04,,-6.70704321e-04,3.01526566e+01
-6.70304321e-04,-2.93212500e+01,7.96875000e-03,5.25000000e-02,,-6.70304321e-04,-2.95138889e-04,,-6.70304321e-04,2.93292179e+01
-6.69904321e-04,-2.85487500e+01,8.20312500e-03,5.25000000e-02,,-6.69904321e-04,-3.03819426e-04,,-6.69904321e-04,2.85569534e+01
-6.69504321e-04,-2.78212500e+01,7.42187500e-03,5.46875000e-02,,-6.69504321e-04,-2.74884253e-04,,-6.69504321e-04,2.78286724e+01
-6.69104321e-04,-2.71050000e+01,6.48437500e-03,5.09375000e-02,,-6.69104321e-04,-2.40162030e-04,,-6.69104321e-04,2.71114845e+01
-6.68704321e-04,-2.62425000e+01,8.75000000e-03,4.59375000e-02,,-6.68704321e-04,-3.24074063e-04,,-6.68704321e-04,2.62512493e+01
-6.68304321e-04,-2.54812500e+01,8.82812500e-03,4.68750000e-02,,-6.68304321e-04,-3.26967594e-04,,-6.68304321e-04,2.54900780e+01
-6.67904321e-04,-2.46862500e+01,9.84375000e-03,5.00000000e-02,,-6.67904321e-04,-3.64583335e-04,,-6.67904321e-04,2.46960945e+01
-6.67504321e-04,-2.38987500e+01,6.64062500e-03,5.06250000e-02,,-6.67504321e-04,-2.45949079e-04,,-6.67504321e-04,2.39053898e+01
-6.67104321e-04,-2.31450000e+01,8.28125000e-03,5.09375000e-02,,-6.67104321e-04,-3.06712958e-04,,-6.67104321e-04,2.31532822e+01
-6.66704321e-04,-2.23387500e+01,1.03906250e-02,4.53125000e-02,,-6.66704321e-04,-3.84837971e-04,,-6.66704321e-04,2.23491402e+01
-6.66304321e-04,-2.16187500e+01,8.98437500e-03,4.81250000e-02,,-6.66304321e-04,-3.32754629e-04,,-6.66304321e-04,2.16277351e+01
-6.65904321e-04,-2.08612500e+01,8.35937500e-03,5.25000000e-02,,-6.65904321e-04,-3.09606490e-04,,-6.65904321e-04,2.08696098e+01
-6.65504321e-04,-1.99762500e+01,8.51562500e-03,5.21875000e-02,,-6.65504321e-04,-3.15393525e-04,,-6.65504321e-04,1.99847660e+01
-6.65104321e-04,-1.91850000e+01,1.06250000e-02,5.03125000e-02,,-6.65104321e-04,-3.93518509e-04,,-6.65104321e-04,1.91956253e+01
-6.64704321e-04,-1.84612500e+01,8.90625000e-03,6.96875000e-02,,-6.64704321e-04,-3.29861097e-04,,-6.64704321e-04,1.84701557e+01
-6.64304321e-04,-1.77075000e+01,9.68750000e-03,6.28125000e-02,,-6.64304321e-04,-3.58796300e-04,,-6.64304321e-04,1.77171879e+01
-6.63904321e-04,-1.69162500e+01,9.76562500e-03,6.15625000e-02,,-6.63904321e-04,-3.61689803e-04,,-6.63904321e-04,1.69260159e+01
-6.63504321e-04,-1.61662500e+01,9.21875000e-03,6.59375000e-02,,-6.63504321e-04,-3.41435167e-04,,-6.63504321e-04,1.61754684e+01
-6.63104321e-04,-1.53262500e+01,7.50000000e-03,6.96875000e-02,,-6.63104321e-04,-2.77777785e-04,,-6.63104321e-04,1.53337498e+01
-6.62704321e-04,-1.45987500e+01,8.51562500e-03,6.96875000e-02,,-6.62704321e-04,-3.15393525e-04,,-6.62704321e-04,1.46072655e+01
-6.62304321e-04,-1.38487500e+01,8.20312500e-03,6.71875000e-02,,-6.62304321e-04,-3.03819426e-04,,-6.62304321e-04,1.38569527e+01
-6.61904321e-04,-1.31437500e+01,1.19531250e-02,6.40625000e-02,,-6.61904321e-04,-4.42708319e-04,,-6.61904321e-04,1.31557035e+01
-6.61504321e-04,-1.23375000e+01,1.21093750e-02,6.90625000e-02,,-6.61504321e-04,-4.48495353e-04,,-6.61504321e-04,1.23496094e+01
-6.61104321e-04,-1.15837500e+01,1.03125000e-02,6.37500000e-02,,-6.61104321e-04,-3.81944468e-04,,-6.61104321e-04,1.15940628e+01
-6.60704321e-04,-1.07775000e+01,1.08593750e-02,6.31250000e-02,,-6.60704321e-04,-4.02199075e-04,,-6.60704321e-04,1.07883596e+01
-6.60304321e-04,-1.00125000e+01,1.03125000e-02,6.40625000e-02,,-6.60304321e-04,-3.81944468e-04,,-6.60304321e-04,1.00228128e+01
-6.59904321e-04,-9.22125000e+00,1.09375000e-02,6.12500000e-02,,-6.59904321e-04,-4.05092578e-04,,-6.59904321e-04,9.23218727e+00
-6.59504321e-04,-8.49375000e+00,1.14062500e-02,6.46875000e-02,,-6.59504321e-04,-4.22453712e-04,,-6.59504321e-04,8.50515652e+00
-6.59104321e-04,-7.69875000e+00,1.18750000e-02,6.56250000e-02,,-6.59104321e-04,-4.39814816e-04,,-6.59104321e-04,7.71062517e+00
-6.58704321e-04,-6.88500000e+00,1.02343750e-02,6.31250000e-02,,-6.58704321e-04,-3.79050907e-04,,-6.58704321e-04,6.89523458e+00
-6.58304321e-04,-6.13875000e+00,1.00000000e-02,6.37500000e-02,,-6.58304321e-04,-3.70370370e-04,,-6.58304321e-04,6.14874983e+00
-6.57904321e-04,-5.40000000e+00,1.03906250e-02,6.78125000e-02,,-6.57904321e-04,-3.84837971e-04,,-6.57904321e-04,5.41039085e+00
-6.57504321e-04,-4.63500000e+00,1.24218750e-02,7.09375000e-02,,-6.57504321e-04,-4.60069452e-04,,-6.57504321e-04,4.64742184e+00
-6.57104321e-04,-3.84750000e+00,1.05468750e-02,6.40625000e-02,,-6.57104321e-04,-3.90625006e-04,,-6.57104321e-04,3.85804677e+00
-6.56704321e-04,-3.05625000e+00,1.01562500e-02,6.46875000e-02,,-6.56704321e-04,-3.76157404e-04,,-6.56704321e-04,3.06640625e+00
-6.56304321e-04,-2.23125000e+00,1.12500000e-02,6.03125000e-02,,-6.56304321e-04,-4.16666677e-04,,-6.56304321e-04,2.24250007e+00
-6.55904321e-04,-1.48500000e+00,1.08593750e-02,5.56250000e-02,,-6.55904321e-04,-4.02199075e-04,,-6.55904321e-04,1.49585938e+00
-6.55504321e-04,-6.56250000e-01,1.34375000e-02,5.43750000e-02,,-6.55504321e-04,-4.97685221e-04,,-6.55504321e-04,6.69687510e-01
-6.55104321e-04,1.50000000e-02,1.50781250e-02,5.46875000e-02,,-6.55104321e-04,-5.58449072e-04,,-6.55104321e-04,7.81249983e-05
