Time,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
1.6616616616616617,-13.387842843822888,-29.266441491841572,-25.40172,-25.09681
1.6816816816816818,14.575328671328705,28.95556876456884,25.40172,25.29599
1.7017017017017018,-13.60970083916088,-29.416259673659756,-25.2017,-25.29599
1.7217217217217218,14.298915431235468,28.386259673659747,25.40172,25.29599
1.7417417417417418,-13.646071002331045,-29.79829603729612,-25.40172,-25.49517
1.7617617617617618,14.437122051282092,28.116586946387027,-25.40172,25.29599
1.7817817817817818,-13.480586759906803,-29.348841491841576,25.40172,-25.49517
1.8018018018018018,14.582602703962745,29.285168764568848,25.40172,25.29599
1.8218218218218218,-13.355109696969741,-28.749568764568846,-25.00169,-25.09681
1.8418418418418419,14.735357389277421,29.584805128205208,-25.40172,25.29599
1.8618618618618619,-13.358746713286756,-28.749568764568846,25.40172,-25.29599
1.8818818818818819,14.604424801864841,29.015496037296106,25.40172,25.29599
1.901901901901902,-13.32237655011659,-29.281423310023392,-25.40172,-25.49517
1.921921921921922,14.742631421911465,28.446186946387026,25.40172,25.29599
1.941941941941942,-13.229632634032676,-29.281423310023392,-24.801679999999998,-25.49517
1.961961961961962,14.742631421911458,29.01549603729612,25.40172,25.29599
1.981981981981982,-13.322376550116594,-28.749568764568846,-25.00169,-25.49517
2.002002002002002,14.735357389277429,29.584805128205208,25.40172,25.29599
2.022022022022022,-13.391479860139903,-28.749568764568846,-25.40172,-25.49517
2.042042042042042,14.444396083916125,29.015496037296106,25.40172,25.29599
2.062062062062062,-13.573330675990718,-29.281423310023392,-25.2017,-25.49517
2.0820820820820822,14.502588344988386,28.581023310023394,25.40172,25.29599
2.1021021021021022,-13.569693659673703,-29.31513240093248,-25.60173,-24.698439999999998
2.1221221221221223,14.226175104895141,28.85069603729612,25.40172,25.29599
2.1421421421421423,-13.666074592074636,-29.00800512820521,-25.40172,-25.49517
2.1621621621621623,14.582602703962745,29.270186946387025,25.40172,25.29599
2.1821821821821823,-13.33510610722615,-29.082914219114297,-25.40172,-25.29599
2.2022022022022023,14.728083356643396,28.70087785547793,25.40172,25.29599
2.2222222222222223,-13.37511328671333,-29.539859673659755,-25.2017,-25.49517
2.2422422422422423,14.728083356643399,28.281386946387027,25.40172,25.29599
2.2622622622622623,-13.33510610722615,-29.315132400932484,-25.40172,-25.29599
2.2822822822822824,14.517136410256455,29.15033240093248,25.40172,25.29599
2.3023023023023024,-13.649708018648063,-28.749568764568846,-25.00169,-25.49517
2.3223223223223224,14.371655757575795,29.584805128205208,25.40172,25.29599
2.3423423423423424,-13.460583170163215,-28.749568764568846,-25.40172,-25.09681
2.3623623623623624,14.575328671328705,29.015496037296106,25.40172,25.29599
2.3823823823823824,-13.536960512820556,-29.281423310023392,-25.2017,-25.49517
2.4024024024024024,14.509862377622415,28.446186946387026,25.40172,25.29599
2.4224224224224224,-13.444216596736641,-29.281423310023392,-25.40172,-25.29599
2.4424424424424425,14.45167011655015,29.01549603729612,25.40172,25.29599
2.4624624624624625,-13.524230955710998,-28.749568764568846,-25.40172,-25.49517
2.4824824824824825,14.669891095571135,29.584805128205208,25.40172,25.29599
2.5025025025025025,-13.173258881118922,-28.749568764568846,-25.00169,-25.09681
2.5225225225225225,14.880838041958079,29.015496037296106,25.40172,25.29599
2.5425425425425425,3.247853006993117,-29.281423310023392,-25.2017,-25.29599
2.5625625625625625,-5.94469641025648,28.446186946387026,25.40172,-24.89762
2.5825825825825826,-29.32523202797214,-29.281423310023392,-25.40172,25.29599
2.6026026026026026,3.0896427972027842,29.01549603729612,25.40172,25.29599
2.6226226226226226,-20.256341165501233,-28.749568764568846,-25.00169,-25.49517
2.6426426426426426,12.465861538461564,29.584805128205208,25.40172,25.29599
2.6626626626626626,-10.720093706293756,5.3633934731937005,-25.40172,-25.49517
2.6826826826826826,21.90754657342663,-13.625706759906913,25.40172,25.29599
2.7027027027027026,-1.667569417249442,-62.446803263403496,-25.2017,-25.29599
2.7227227227227226,30.861871421911477,4.89146620046618,25.40172,25.29599
2.7427427427427427,23.8333443822845,-43.5288666666668,-25.40172,-24.89762
2.7627627627627627,-22.587666293706295,24.112784615384665,25.40172,25.29599
2.7827827827827827,-29.579823170163284,-24.270093706293796,-25.00169,-25.49517
2.8028028028028027,2.987806340326329,43.48392121212132,25.40172,25.29599
2.8228228228228227,-20.298166853146924,-5.3933571095571535,-25.40172,-25.09681
2.8428428428428427,12.284010722610745,61.866257808857924,25.40172,25.29599
2.8628628628628627,-11.282012727272772,13.101343123543076,-25.2017,-25.49517
2.8828828828828827,21.24560960372966,-5.696738927738711,25.40172,25.29599
2.9029029029029028,-2.080370769230798,-29.348841491841572,-25.60173,-25.09681
2.9229229229229228,30.55636205128211,28.98553240093248,25.40172,25.29599
2.942942942942943,7.174007925407899,-29.00800512820521,-25.40172,-25.49517
2.962962962962963,-1.7694058741257672,29.270186946387025,25.40172,25.29599
2.982982982982983,-13.262365780885823,-29.082914219114297,-25.40172,-25.49517
3.003003003003003,14.728083356643396,28.970550582750665,25.40172,25.29599
3.023023023023023,-13.447853613053653,-29.607277855477935,-25.2017,-25.29599
3.043043043043043,14.517136410256452,27.951786946387028,25.40172,25.29599
3.063063063063063,-13.536960512820556,-29.83200512820521,-25.40172,-25.29599
3.083083083083083,14.437122051282092,28.521096037296115,25.40172,25.29599
3.103103103103103,-13.589697249417291,-29.416259673659756,-25.00169,-25.49517
3.123123123123123,14.495314312354349,28.95556876456885,25.40172,25.29599
3.143143143143143,-13.549690069930115,-29.266441491841572,-25.40172,-25.49517
3.163163163163163,14.488040279720316,28.95556876456884,25.40172,25.29599
3.183183183183183,-13.751544475524518,-29.416259673659756,-25.2017,-25.29599
3.203203203203203,14.269819300699343,28.386259673659747,25.40172,25.29599
3.2232232232232234,-13.820647785547827,-29.79829603729612,-25.40172,-25.49517
3.2432432432432434,14.189804941724987,28.386259673659755,25.40172,25.29599
3.2632632632632634,-13.893388111888157,-29.416259673659756,-25.60173,-25.49517
3.2832832832832834,14.255271235431277,28.95556876456885,25.40172,25.29599
3.3033033033033035,-13.8370143589744,-29.266441491841572,-25.40172,-25.49517
3.3233233233233235,14.18980494172498,28.95556876456884,25.40172,25.29599
3.3433433433433435,-13.877021538461584,-29.416259673659756,-25.2017,-25.29599
3.3633633633633635,14.204353006993049,28.386259673659747,25.40172,25.29599
3.3833833833833835,-13.678804149184192,4.314666200466425,-25.40172,-25.49517
3.4034034034034035,14.56805463869468,-14.524615850815996,25.40172,25.29599
3.4234234234234235,-13.480586759906803,-62.51422144522169,-25.00169,-25.49517
3.4434434434434436,14.713535291375333,5.595611655011634,25.40172,25.29599
3.4634634634634636,-13.387842843822888,-42.96330303030315,-25.40172,-25.49517
3.4834834834834836,14.640794965035006,24.846893706293752,25.40172,25.29599
3.5035035035035036,-13.626067412587453,-24.011657342657433,-25.2017,-25.29599
3.5235235235235236,14.218901072261108,43.229230303030405,25.40172,25.29599
3.5435435435435436,-13.771548065268107,-5.591866200466248,-25.40172,-25.29599
3.5635635635635636,14.284367365967409,61.61156689976701,25.40172,25.29599
3.5835835835835836,-13.64243398601403,13.35977948717944,-25.60173,-25.49517
3.6036036036036037,14.429848018648055,-5.0974662004659805,25.40172,-25.49517
3.6236236236236237,-13.4805867599068,-28.749568764568846,-25.2017,25.29599
3.6436436436436437,14.786275617715656,29.584805128205208,25.40172,25.29599
3.6636636636636637,-13.407846433566476,-28.749568764568846,-25.40172,-25.29599
3.6836836836836837,14.640794965035006,29.015496037296106,-25.2017,25.29599
3.7037037037037037,-13.606063822843865,-29.281423310023392,25.40172,-25.49517
3.7237237237237237,14.277093333333376,28.446186946387026,-25.40172,25.29599
3.7437437437437437,-13.804281212121253,-29.281423310023392,25.40172,-25.29599
3.7637637637637638,14.131612680652719,29.01549603729612,25.40172,25.29599
3.7837837837837838,-13.897025128205172,-28.749568764568846,-25.40172,-25.49517
3.803803803803804,14.138886713286755,29.584805128205208,25.40172,25.29599
3.823823823823824,-13.64243398601403,-28.749568764568846,-25.40172,-25.49517
3.843843843843844,14.575328671328702,29.015496037296106,25.40172,25.29599
3.863863863863864,-13.355109696969738,-29.281423310023392,-25.2017,-25.49517
3.883883883883884,14.873564009324046,28.715859673659754,25.40172,25.29599
3.903903903903904,-13.229632634032676,-29.348841491841572,-25.40172,-25.29599
3.923923923923924,14.677165128205171,28.68589603729612,25.40172,25.29599
3.943943943943944,3.3224118414919506,-29.266441491841572,-25.00169,-25.49517
3.963963963963964,-5.970155524475598,28.95556876456884,25.40172,25.29599
3.983983983983984,-29.432524009324123,-29.416259673659756,-25.40172,-25.49517
4.004004004004004,3.0496356177156025,28.386259673659747,25.40172,25.29599
4.024024024024024,-20.339992540792608,-29.79829603729612,-25.2017,-25.29599
4.044044044044044,12.34584000000002,28.116586946387027,25.40172,25.29599
4.064064064064064,-11.134713566433618,-29.348841491841576,-25.40172,-24.89762
4.084084084084084,21.23469855477861,29.285168764568848,25.40172,25.29599
4.104104104104104,-2.102192867132892,-28.749568764568846,-25.2017,-25.49517
4.124124124124124,30.55272503496509,29.584805128205208,25.40172,25.29599
4.1441441441441444,7.483154312354284,-28.749568764568846,-25.40172,-25.49517
4.1641641641641645,-1.740309743589635,29.015496037296106,25.40172,25.29599
4.1841841841841845,-13.124159160839202,-29.281423310023392,-25.2017,-25.29599
4.2042042042042045,14.968126433566479,28.446186946387026,25.40172,25.29599
4.2242242242242245,-12.995045081585122,-29.281423310023392,-25.40172,-25.29599
4.2442442442442445,14.837193846153884,29.01549603729612,25.40172,25.29599
4.2642642642642645,-13.2569102564103,-28.749568764568846,-25.00169,-25.49517
4.2842842842842845,14.76445351981356,29.584805128205208,25.40172,25.29599
4.3043043043043046,-13.140525734265776,-28.749568764568846,-25.40172,-25.09681
4.324324324324325,14.749905454545498,29.015496037296106,25.40172,25.29599
4.344344344344345,-13.249636223776264,-29.281423310023392,-25.2017,-25.29599
4.364364364364365,14.742631421911465,28.446186946387026,25.40172,25.29599
4.384384384384385,-13.302372960373003,-29.281423310023392,-25.40172,-24.89762
4.404404404404405,14.466218181818217,29.01549603729612,25.40172,25.29599
4.424424424424425,-13.507864382284424,-28.749568764568846,-25.00169,-25.49517
4.444444444444445,14.604424801864841,29.584805128205208,25.40172,25.29599
4.464464464464465,-13.173258881118922,-28.749568764568846,-25.40172,-25.49517
4.484484484484485,14.94630433566438,29.28516876456884,25.40172,25.29599
4.504504504504505,-13.266002797202837,-29.348841491841572,-25.2017,-25.49517
4.524524524524525,14.662617062937105,28.116586946387027,25.40172,25.29599
4.544544544544545,-13.427850023310064,-29.79829603729612,-25.40172,-24.89762
4.564564564564565,14.444396083916121,28.386259673659755,25.40172,25.29599
4.584584584584585,-13.702444755244798,-29.416259673659756,-25.00169,-25.49517
4.604604604604605,14.291641398601438,28.95556876456885,25.40172,25.29599
4.624624624624625,-13.549690069930111,-29.266441491841572,-25.40172,-24.89762
4.644644644644645,14.560780606060646,28.95556876456884,25.40172,25.29599
4.664664664664665,-13.606063822843865,-29.416259673659756,-25.2017,-25.29599
4.684684684684685,14.422573986014026,28.521096037296115,25.40172,25.29599
4.704704704704705,-13.678804149184195,-29.832005128205207,-25.40172,-24.89762
4.724724724724725,14.284367365967402,28.221459673659755,25.40172,25.29599
4.744744744744745,-13.735177902097945,-29.67469603729612,-25.00169,-25.49517
4.764764764764765,14.422573986014026,28.640950582750666,25.40172,25.29599
4.784784784784785,-13.549690069930111,-29.599786946387024,-25.40172,-25.49517
4.804804804804805,14.495314312354346,28.640950582750666,25.40172,25.29599
4.824824824824825,-13.589697249417291,-29.67469603729612,-25.2017,-25.29599
4.844844844844845,14.502588344988386,28.356296037296115,25.40172,25.29599
4.864864864864865,-13.55332708624713,-29.8657142191143,-25.40172,-25.49517
4.884884884884885,14.437122051282092,28.356296037296115,25.40172,25.29599
4.904904904904905,-13.573330675990718,-29.67469603729612,-25.00169,-25.49517
4.924924924924925,14.444396083916121,28.640950582750666,25.40172,25.29599
4.944944944944945,-13.391479860139903,-29.599786946387024,-25.40172,-25.49517
4.964964964964965,14.800823682983722,28.640950582750666,25.40172,25.29599
4.984984984984985,-13.338743123543164,-29.67469603729612,-25.2017,-25.29599
5.005005005005005,14.597150769230804,28.491132400932482,25.40172,25.29599
5.025025025025025,-13.338743123543168,-29.89942331002339,-25.40172,-25.49517
5.045045045045045,14.735357389277429,27.921823310023388,25.40172,25.29599
5.065065065065065,-13.37511328671333,4.516920745920972,-25.00169,-25.49517
5.085085085085085,14.655343030303069,-14.322361305361454,25.40172,25.29599
5.105105105105105,-13.4805867599068,-62.84382144522169,-25.40172,-25.49517
5.125125125125125,14.364381724941765,5.0787389277389074,25.40172,25.29599
5.145145145145145,-13.626067412587453,-43.59253939393952,-25.2017,-25.29599
5.165165165165165,14.364381724941762,23.910530069930108,25.40172,25.29599
5.185185185185185,-13.646071002331045,-24.57347552447562,-25.40172,-25.49517
5.205205205205205,14.437122051282092,43.04195757575768,-25.40172,25.29599
5.225225225225225,-13.480586759906803,-5.40459347319352,25.40172,-25.49517
5.245245245245245,14.517136410256452,62.44305780885793,25.40172,25.29599
5.265265265265265,-13.338743123543168,14.228724941724888,-25.2017,-25.49517
5.285285285285285,14.946304335664372,-4.797829836829621,25.40172,25.29599
5.305305305305305,-13.266002797202841,-28.749568764568846,-25.40172,-25.29599
5.325325325325325,14.728083356643396,29.015496037296106,25.40172,25.29599
5.345345345345345,-13.444216596736638,-29.281423310023392,-25.40172,-25.09681
5.365365365365365,14.429848018648059,28.446186946387026,25.40172,25.29599
5.385385385385385,-13.678804149184195,-29.281423310023392,-25.60173,-25.49517
5.405405405405405,14.342559627039673,29.01549603729612,25.40172,25.29599
5.425425425425425,-13.913391701631745,-28.749568764568846,-25.00169,-25.49517
5.445445445445445,13.913391701631745,29.584805128205208,25.40172,25.29599
5.465465465465465,-13.893388111888157,-28.749568764568846,-25.40172,-25.49517
5.485485485485485,14.269819300699336,29.015496037296106,25.40172,25.29599
5.505505505505505,-13.678804149184192,-29.281423310023392,-25.2017,-25.49517
5.525525525525525,14.56805463869468,28.446186946387026,25.40172,25.29599
5.545545545545545,-13.480586759906803,-29.281423310023392,-25.40172,-25.29599
5.565565565565565,14.713535291375333,29.01549603729612,25.40172,25.29599
5.585585585585585,-13.387842843822888,-28.749568764568846,-25.00169,-25.49517
5.605605605605605,14.7062612587413,29.584805128205208,25.40172,25.29599
5.625625625625625,-13.642433986014026,-28.749568764568846,-25.40172,-25.29599
5.645645645645645,14.138886713286752,29.015496037296106,25.40172,25.29599
5.665665665665665,-13.897025128205172,-29.281423310023392,-25.2017,-25.49517
5.685685685685685,14.19707897435902,28.446186946387026,25.40172,25.29599
5.7057057057057055,-13.82064778554783,-29.281423310023392,-25.60173,-24.89762
5.7257257257257255,14.131612680652722,29.01549603729612,25.40172,25.29599
5.7457457457457455,-13.715174312354357,-28.749568764568846,-25.00169,-25.49517
5.7657657657657655,14.63352093240097,29.584805128205208,25.40172,25.29599
5.7857857857857855,-13.460583170163215,-28.749568764568846,-25.40172,-25.49517
5.8058058058058055,14.575328671328705,29.015496037296106,25.40172,25.29599
5.8258258258258255,-13.536960512820556,-29.281423310023392,-25.2017,-25.49517
5.8458458458458455,14.575328671328709,28.446186946387026,25.40172,25.29599
5.865865865865866,-13.460583170163215,-29.281423310023392,-25.40172,-25.29599
5.885885885885886,14.371655757575795,29.01549603729612,25.40172,25.29599
5.905905905905906,-13.649708018648063,-28.749568764568846,-25.00169,-25.49517
5.925925925925926,14.386203822843864,29.584805128205208,25.40172,25.29599
5.945945945945946,-13.302372960373003,-28.749568764568846,-25.40172,-25.49517
5.965965965965966,14.888112074592112,29.28516876456884,25.40172,25.29599
5.985985985985986,-13.124159160839202,-29.348841491841572,-25.2017,-25.49517
6.006006006006006,14.968126433566479,28.116586946387027,25.40172,25.29599
6.026026026026026,-12.995045081585122,-29.79829603729612,-25.40172,-24.89762
6.046046046046046,14.837193846153884,28.386259673659755,25.40172,25.29599
6.066066066066066,-13.2569102564103,-29.416259673659756,-25.00169,-25.49517
6.086086086086086,14.633520932400973,28.95556876456885,25.40172,25.29599
6.106106106106106,-13.107792587412629,-29.266441491841572,-25.40172,-25.49517
6.126126126126126,14.909934172494214,28.685896037296107,25.40172,25.29599
6.146146146146146,-12.998682097902137,-29.348841491841576,-25.2017,-25.09681
6.166166166166166,15.048140792540838,28.715859673659747,25.40172,-24.89762
6.186186186186186,3.5188107226108323,-29.281423310023392,-25.40172,25.29599
6.206206206206206,-5.719201398601468,29.01549603729612,25.40172,25.29599
6.226226226226226,-29.32886904428916,-28.749568764568846,-25.00169,-25.49517
6.246246246246246,3.1478350582750485,29.584805128205208,25.40172,25.29599
6.266266266266266,-20.265433706293777,-28.749568764568846,-25.40172,-25.49517
6.286286286286286,12.08761184149187,29.28516876456884,25.40172,25.29599
6.306306306306306,-11.265646153846198,-29.348841491841572,-25.40172,-25.49517
6.326326326326326,21.39109025641031,28.251423310023394,25.40172,25.29599
6.346346346346346,-1.9712602797203096,-29.832005128205207,-25.60173,-25.29599
6.366366366366366,30.69456867132873,28.221459673659755,25.40172,25.29599
6.386386386386386,7.194011515151486,-29.67469603729612,-25.00169,-25.49517
6.406406406406406,-1.8494202331001288,28.640950582750666,25.40172,25.29599
6.426426426426427,-13.42421300699305,-29.599786946387024,-25.40172,-25.09681
6.446446446446447,14.502588344988382,28.640950582750666,25.40172,25.29599
6.466466466466467,-13.718811328671372,-29.67469603729612,-25.2017,-25.29599
6.486486486486487,14.218901072261115,28.086623310023388,25.40172,25.29599
6.506506506506507,-13.678804149184192,-29.79829603729612,-25.40172,-25.49517
6.526526526526527,14.422573986014026,28.685896037296114,25.40172,25.29599
6.546546546546547,-13.606063822843865,-29.157823310023392,-25.00169,-25.49517
6.566566566566567,14.560780606060643,29.270186946387025,25.40172,25.29599
6.586586586586587,-13.549690069930115,-28.93309603729612,-25.60173,-25.49517
6.606606606606607,14.422573986014022,29.270186946387025,25.40172,25.29599
6.626626626626627,-13.735177902097945,-29.157823310023392,-25.2017,-25.29599
6.646646646646647,14.218901072261108,28.551059673659747,25.40172,25.29599
6.666666666666667,-13.662437575757618,-29.764586946387027,-25.40172,-25.29599
6.686686686686687,14.437122051282092,28.251423310023394,25.40172,25.29599
6.706706706706707,-13.46422018648023,-29.416259673659756,-25.00169,-25.49517
6.726726726726727,14.793549650349693,28.95556876456885,25.40172,25.29599
6.746746746746747,-13.262365780885823,-29.266441491841572,-25.40172,-25.49517
6.766766766766767,14.728083356643396,28.95556876456884,25.40172,25.29599
6.786786786786787,-13.447853613053653,-29.416259673659756,-25.2017,-25.29599
6.806806806806807,14.451670116550158,28.386259673659747,25.40172,25.29599
6.826826826826827,-13.520593939393983,-29.79829603729612,-25.40172,-25.49517
6.846846846846847,14.517136410256452,28.116586946387027,25.40172,25.29599
6.866866866866867,-13.46422018648023,-29.348841491841576,-25.00169,-25.49517
6.886886886886887,14.64806899766904,29.285168764568848,25.40172,25.29599
6.906906906906907,3.2405789743590843,-28.749568764568846,-25.40172,-25.49517
6.926926926926927,-6.079266013986087,29.584805128205208,25.40172,25.29599
6.946946946946947,-29.80895519813531,-28.749568764568846,-25.40172,-25.29599
6.966966966966967,2.59137156177155,29.28516876456884,25.40172,25.29599
6.986986986986987,-20.82553421911429,-29.348841491841572,-25.40172,-25.49517
7.007007007007007,11.822109650349677,28.116586946387027,25.40172,25.29599
7.027027027027027,-11.494778181818226,-29.79829603729612,-24.801679999999998,-25.49517
7.047047047047047,21.336535011655073,28.386259673659755,25.40172,25.29599
7.067067067067067,-2.0912818181818436,-29.416259673659756,-25.00169,-25.49517
7.087087087087087,30.712753752913805,28.95556876456885,25.40172,-25.49517
7.107107107107107,7.110360139860112,-29.266441491841572,-25.40172,25.29599
7.127127127127127,-2.358602517482411,28.685896037296107,25.40172,25.29599
7.147147147147147,-13.897025128205172,-29.348841491841576,-25.2017,-25.49517
7.167167167167167,14.131612680652726,28.715859673659747,25.40172,25.29599
7.187187187187187,-13.804281212121257,-29.281423310023392,-25.60173,-24.698439999999998
7.207207207207207,14.211627039627079,29.01549603729612,25.40172,25.29599
7.227227227227227,-13.589697249417291,-28.749568764568846,-25.00169,-25.49517
7.247247247247247,14.786275617715653,29.584805128205208,25.40172,25.29599
7.267267267267267,-13.298735944055988,-28.749568764568846,-25.40172,-25.49517
7.287287287287287,14.728083356643388,29.015496037296106,25.40172,25.29599
7.307307307307307,-13.411483449883491,-29.281423310023392,-25.2017,-25.49517
7.327327327327327,14.589876736596775,28.446186946387026,25.40172,25.29599
7.347347347347347,-13.427850023310068,-29.281423310023392,-25.60173,-25.29599
7.367367367367367,14.451670116550158,29.01549603729612,25.40172,25.29599
7.387387387387387,-13.540597529137571,-28.749568764568846,-25.00169,-25.49517
7.407407407407407,14.589876736596771,29.584805128205208,25.40172,25.29599
7.4274274274274275,-13.298735944055988,-28.749568764568846,-25.40172,-25.49517
7.4474474474474475,14.728083356643388,29.015496037296106,25.40172,25.29599
7.4674674674674675,-13.411483449883491,-29.281423310023392,-25.2017,-25.29599
7.4874874874874875,14.589876736596775,28.446186946387026,25.40172,25.29599
7.5075075075075075,2.9387066200467236,-29.281423310023392,-25.40172,-24.89762
7.5275275275275275,-6.071991981352053,29.01549603729612,25.40172,25.29599
7.5475475475475475,-29.436161025641137,-28.749568764568846,-25.00169,-25.49517
7.5675675675675675,3.30422675990675,29.584805128205208,25.40172,25.29599
