Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07192125,,Zero Index,719.07192125,,Zero Index,719.07192125,,Zero Index,719.07192125,,Zero Index,719.07192125,,Zero Index,719.07192125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.08071921e-04,-2.99218750e-01,7.59687500e-03,-6.28125000e-03,6.18750000e-03,,-7.08071921e-04,6.00484555e-06,,-7.08071921e-04,3.11641350e+01
-7.07071921e-04,-3.03125000e-01,7.80000000e-03,-5.59375000e-03,6.20312500e-03,,-7.07071921e-04,6.54696987e-06,,-7.07071921e-04,3.15983086e+01
-7.06071921e-04,-3.00000000e-01,7.00781250e-03,-3.59375000e-03,6.30468750e-03,,-7.06071921e-04,7.06835272e-06,,-7.06071921e-04,3.13004913e+01
-7.05071921e-04,-2.96093750e-01,7.39375000e-03,-4.06250000e-03,6.30468750e-03,,-7.05071921e-04,7.57543194e-06,,-7.05071921e-04,3.09180756e+01
-7.04071921e-04,-2.92187500e-01,7.69843750e-03,-5.65625000e-03,6.34375000e-03,,-7.04071921e-04,8.10682741e-06,,-7.04071921e-04,3.05411224e+01
-7.03071921e-04,-2.89843750e-01,8.12500000e-03,-6.00000000e-03,6.39062500e-03,,-7.03071921e-04,8.66397113e-06,,-7.03071921e-04,3.03303871e+01
-7.02071921e-04,-2.89843750e-01,7.77968750e-03,-5.62500000e-03,6.29687500e-03,,-7.02071921e-04,9.22397430e-06,,-7.02071921e-04,3.03611946e+01
-7.01071921e-04,-2.90625000e-01,7.59687500e-03,-4.96875000e-03,6.22656250e-03,,-7.01071921e-04,9.76538377e-06,,-7.01071921e-04,3.04698086e+01
-7.00071921e-04,-2.88281250e-01,7.39375000e-03,-4.12500000e-03,6.21093750e-03,,-7.00071921e-04,1.02932036e-05,,-7.00071921e-04,3.02522850e+01
-6.99071921e-04,-2.86718750e-01,7.53593750e-03,-4.21875000e-03,6.20312500e-03,,-6.99071921e-04,1.08188788e-05,,-6.99071921e-04,3.01133118e+01
-6.98071921e-04,-2.66406250e-01,7.53593750e-03,-5.46875000e-03,6.20312500e-03,,-6.98071921e-04,1.13495589e-05,,-6.98071921e-04,2.80449123e+01
-6.97071921e-04,-2.57031250e-01,7.94218750e-03,-6.03125000e-03,6.15625000e-03,,-6.97071921e-04,1.18945436e-05,,-6.97071921e-04,2.71088924e+01
-6.96071921e-04,-2.67968750e-01,7.84062500e-03,-5.09375000e-03,6.09375000e-03,,-6.96071921e-04,1.24502558e-05,,-6.96071921e-04,2.82659512e+01
-6.95071921e-04,-2.69531250e-01,7.45468750e-03,-5.03125000e-03,6.11718750e-03,,-6.95071921e-04,1.29888040e-05,,-6.95071921e-04,2.84538631e+01
-6.94071921e-04,-2.61718750e-01,7.92187500e-03,-5.56250000e-03,6.22656250e-03,,-6.94071921e-04,1.35302134e-05,,-6.94071921e-04,2.76765251e+01
-6.93071921e-04,-2.60156250e-01,7.67812500e-03,-5.03125000e-03,6.21093750e-03,,-6.93071921e-04,1.40794891e-05,,-6.93071921e-04,2.75435162e+01
-6.92071921e-04,-2.62500000e-01,7.49531250e-03,-4.81250000e-03,6.24218750e-03,,-6.92071921e-04,1.46137454e-05,,-6.92071921e-04,2.78112259e+01
-6.91071921e-04,-2.65625000e-01,7.63750000e-03,-5.50000000e-03,6.29687500e-03,,-6.91071921e-04,1.51465729e-05,,-6.91071921e-04,2.81607189e+01
-6.90071921e-04,-2.71093750e-01,8.12500000e-03,-6.31250000e-03,6.30468750e-03,,-6.90071921e-04,1.57015711e-05,,-6.90071921e-04,2.87558098e+01
-6.89071921e-04,-2.78906250e-01,8.04375000e-03,-5.62500000e-03,6.28125000e-03,,-6.89071921e-04,1.62708711e-05,,-6.89071921e-04,2.95928574e+01
-6.88071921e-04,-2.90625000e-01,7.35312500e-03,-4.37500000e-03,6.21093750e-03,,-6.88071921e-04,1.68129955e-05,,-6.88071921e-04,3.08274765e+01
-6.87071921e-04,-2.99218750e-01,7.25156250e-03,-4.43750000e-03,6.21093750e-03,,-6.87071921e-04,1.73272256e-05,,-6.87071921e-04,3.17367821e+01
-6.86071921e-04,-3.03125000e-01,7.45468750e-03,-5.40625000e-03,6.42968750e-03,,-6.86071921e-04,1.78450318e-05,,-6.86071921e-04,3.21655731e+01
-6.85071921e-04,-2.99218750e-01,7.88125000e-03,-5.84375000e-03,6.47656250e-03,,-6.85071921e-04,1.83850116e-05,,-6.85071921e-04,3.17926807e+01
-6.84071921e-04,-2.96093750e-01,7.73906250e-03,-5.78125000e-03,6.35937500e-03,,-6.84071921e-04,1.89350012e-05,,-6.84071921e-04,3.15013237e+01
-6.83071921e-04,-2.93750000e-01,8.02343750e-03,-5.28125000e-03,6.34375000e-03,,-6.83071921e-04,1.94900003e-05,,-6.83071921e-04,3.12890129e+01
-6.82071921e-04,-2.82812500e-01,7.73906250e-03,-4.75000000e-03,6.32031250e-03,,-6.82071921e-04,2.00449977e-05,,-6.82071921e-04,3.01880188e+01
-6.81071921e-04,-2.84375000e-01,7.55625000e-03,-4.65625000e-03,6.22656250e-03,,-6.81071921e-04,2.05835458e-05,,-6.81071921e-04,3.03740292e+01
-6.80071921e-04,-2.94531250e-01,7.19062500e-03,-4.87500000e-03,6.28125000e-03,,-6.80071921e-04,2.11027836e-05,,-6.80071921e-04,3.14463234e+01
-6.79071921e-04,-2.94531250e-01,6.90625000e-03,-4.81250000e-03,6.32031250e-03,,-6.79071921e-04,2.15991349e-05,,-6.79071921e-04,3.14719944e+01
-6.78071921e-04,-2.89843750e-01,7.15000000e-03,-4.65625000e-03,6.32031250e-03,,-6.78071921e-04,2.20940547e-05,,-6.78071921e-04,3.10138397e+01
-6.77071921e-04,-2.73437500e-01,6.47968750e-03,-4.37500000e-03,6.32031250e-03,,-6.77071921e-04,2.25739568e-05,,-6.77071921e-04,2.93464050e+01
-6.76071921e-04,-2.57031250e-01,6.80468750e-03,-5.03125000e-03,6.28125000e-03,,-6.76071921e-04,2.30416990e-05,,-6.76071921e-04,2.76799679e+01
-6.75071921e-04,-2.49218750e-01,6.66250000e-03,-5.09375000e-03,6.15625000e-03,,-6.75071921e-04,2.35158786e-05,,-6.75071921e-04,2.69013863e+01
-6.74071921e-04,-2.41406250e-01,6.90625000e-03,-4.50000000e-03,6.18750000e-03,,-6.74071921e-04,2.39936344e-05,,-6.74071921e-04,2.61213951e+01
-6.73071921e-04,-2.42968750e-01,6.47968750e-03,-4.43750000e-03,6.21093750e-03,,-6.73071921e-04,2.44649527e-05,,-6.73071921e-04,2.63061638e+01
-6.72071921e-04,-2.54687500e-01,7.15000000e-03,-5.78125000e-03,6.24218750e-03,,-6.72071921e-04,2.49448549e-05,,-6.72071921e-04,2.75413609e+01
-6.71071921e-04,-2.65625000e-01,7.43437500e-03,-6.31250000e-03,6.21093750e-03,,-6.71071921e-04,2.54583701e-05,,-6.71071921e-04,2.87009869e+01
-6.70071921e-04,-2.65625000e-01,7.47500000e-03,-4.59375000e-03,6.17187500e-03,,-6.70071921e-04,2.59833287e-05,,-6.70071921e-04,2.87298889e+01
-6.69071921e-04,-2.60156250e-01,7.49531250e-03,-4.00000000e-03,6.22656250e-03,,-6.69071921e-04,2.65104336e-05,,-6.69071921e-04,2.81888752e+01
-6.68071921e-04,-2.60156250e-01,7.59687500e-03,-4.81250000e-03,6.24218750e-03,,-6.68071921e-04,2.70418313e-05,,-6.68071921e-04,2.82122269e+01
-6.67071921e-04,-2.64062500e-01,7.39375000e-03,-5.43750000e-03,6.22656250e-03,,-6.67071921e-04,2.75696511e-05,,-6.67071921e-04,2.86420956e+01
-6.66071921e-04,-2.84375000e-01,7.39375000e-03,-5.78125000e-03,6.21093750e-03,,-6.66071921e-04,2.80903187e-05,,-6.66071921e-04,3.07658978e+01
-6.65071921e-04,-2.88281250e-01,7.45468750e-03,-5.50000000e-03,6.35937500e-03,,-6.65071921e-04,2.86131308e-05,,-6.65071921e-04,3.11984997e+01
-6.64071921e-04,-2.81250000e-01,7.35312500e-03,-4.56250000e-03,6.34375000e-03,,-6.64071921e-04,2.91345132e-05,,-6.64071921e-04,3.05002918e+01
-6.63071921e-04,-2.80468750e-01,7.25156250e-03,-4.06250000e-03,6.28125000e-03,,-6.63071921e-04,2.96487433e-05,,-6.63071921e-04,3.04426098e+01
-6.62071921e-04,-2.77343750e-01,7.00781250e-03,-4.62500000e-03,6.26562500e-03,,-6.62071921e-04,3.01508171e-05,,-6.62071921e-04,3.01434650e+01
-6.61071921e-04,-2.75781250e-01,7.39375000e-03,-5.18750000e-03,6.22656250e-03,,-6.61071921e-04,3.06578950e-05,,-6.61071921e-04,3.00083866e+01
-6.60071921e-04,-2.76562500e-01,7.67812500e-03,-4.87500000e-03,6.14843750e-03,,-6.60071921e-04,3.11885779e-05,,-6.60071921e-04,3.01155930e+01
-6.59071921e-04,-2.67968750e-01,6.94687500e-03,-4.06250000e-03,6.21093750e-03,,-6.59071921e-04,3.17035228e-05,,-6.59071921e-04,2.92533245e+01
-6.58071921e-04,-2.67968750e-01,7.29218750e-03,-4.81250000e-03,6.25000000e-03,,-6.58071921e-04,3.22048800e-05,,-6.58071921e-04,2.92768421e+01
-6.57071921e-04,-2.65625000e-01,7.31250000e-03,-5.12500000e-03,6.25000000e-03,,-6.57071921e-04,3.27191119e-05,,-6.57071921e-04,2.90615520e+01
-6.56071921e-04,-2.50000000e-01,7.19062500e-03,-4.96875000e-03,6.24218750e-03,,-6.56071921e-04,3.32297677e-05,,-6.56071921e-04,2.74774761e+01
-6.55071921e-04,-2.42968750e-01,6.86562500e-03,-5.40625000e-03,6.17187500e-03,,-6.55071921e-04,3.37246856e-05,,-6.55071921e-04,2.67800999e+01
-6.54071921e-04,-2.49218750e-01,7.63750000e-03,-6.15625000e-03,6.03906250e-03,,-6.54071921e-04,3.42353414e-05,,-6.54071921e-04,2.74550705e+01
-6.53071921e-04,-2.56250000e-01,7.35312500e-03,-6.09375000e-03,6.10937500e-03,,-6.53071921e-04,3.47631612e-05,,-6.53071921e-04,2.82124043e+01
-6.52071921e-04,-2.60156250e-01,7.06875000e-03,-5.12500000e-03,6.09375000e-03,,-6.52071921e-04,3.52709576e-05,,-6.52071921e-04,2.86448402e+01
-6.51071921e-04,-2.62500000e-01,6.66250000e-03,-4.90625000e-03,6.07812500e-03,,-6.51071921e-04,3.57544304e-05,,-6.51071921e-04,2.89130459e+01
-6.50071921e-04,-2.61718750e-01,7.29218750e-03,-5.25000000e-03,6.02343750e-03,,-6.50071921e-04,3.62457795e-05,,-6.50071921e-04,2.88594189e+01
-6.49071921e-04,-2.52343750e-01,7.51562500e-03,-5.46875000e-03,6.02343750e-03,,-6.49071921e-04,3.67671601e-05,,-6.49071921e-04,2.79213295e+01
-6.48071921e-04,-2.47656250e-01,7.80000000e-03,-5.40625000e-03,6.03906250e-03,,-6.48071921e-04,3.73064249e-05,,-6.48071921e-04,2.74668999e+01
-6.47071921e-04,-2.49218750e-01,7.98281250e-03,-5.78125000e-03,6.01562500e-03,,-6.47071921e-04,3.78621371e-05,,-6.47071921e-04,2.76576309e+01
-6.46071921e-04,-2.64062500e-01,8.12500000e-03,-6.03125000e-03,5.98437500e-03,,-6.46071921e-04,3.84292944e-05,,-6.46071921e-04,2.92192173e+01
-6.45071921e-04,-2.89843750e-01,7.98281250e-03,-5.50000000e-03,6.02343750e-03,,-6.45071921e-04,3.89964516e-05,,-6.45071921e-04,3.19076347e+01
-6.44071921e-04,-2.96093750e-01,7.73906250e-03,-4.71875000e-03,6.18750000e-03,,-6.44071921e-04,3.95500174e-05,,-6.44071921e-04,3.25790443e+01
-6.43071921e-04,-2.94531250e-01,7.73906250e-03,-5.18750000e-03,6.26562500e-03,,-6.43071921e-04,4.00950048e-05,,-6.43071921e-04,3.24442139e+01
-6.42071921e-04,-2.97656250e-01,7.77968750e-03,-5.78125000e-03,6.21093750e-03,,-6.42071921e-04,4.06414183e-05,,-6.42071921e-04,3.27954445e+01
-6.41071921e-04,-3.03125000e-01,6.80468750e-03,-5.28125000e-03,6.24218750e-03,,-6.41071921e-04,4.11549336e-05,,-6.41071921e-04,3.33885498e+01
-6.40071921e-04,-2.99218750e-01,7.19062500e-03,-5.34375000e-03,6.29687500e-03,,-6.40071921e-04,4.16477087e-05,,-6.40071921e-04,3.30139999e+01
-6.39071921e-04,-2.92187500e-01,7.43437500e-03,-5.28125000e-03,6.28125000e-03,,-6.39071921e-04,4.21626573e-05,,-6.39071921e-04,3.23172836e+01
-6.38071921e-04,-2.88281250e-01,7.29218750e-03,-4.28125000e-03,6.24218750e-03,,-6.38071921e-04,4.26811785e-05,,-6.38071921e-04,3.19399204e+01
-6.37071921e-04,-2.88281250e-01,6.58125000e-03,-4.43750000e-03,6.24218750e-03,,-6.37071921e-04,4.31696608e-05,,-6.37071921e-04,3.19630241e+01
-6.36071921e-04,-2.88281250e-01,7.21093750e-03,-5.81250000e-03,6.17187500e-03,,-6.36071921e-04,4.36552837e-05,,-6.36071921e-04,3.19901867e+01
-6.35071921e-04,-2.75000000e-01,7.19062500e-03,-6.21875000e-03,6.15625000e-03,,-6.35071921e-04,4.41623597e-05,,-6.35071921e-04,3.06528683e+01
-6.34071921e-04,-2.61718750e-01,7.29218750e-03,-4.90625000e-03,6.11718750e-03,,-6.34071921e-04,4.46722988e-05,,-6.34071921e-04,2.93131485e+01
-6.33071921e-04,-2.62500000e-01,6.56093750e-03,-3.90625000e-03,6.00000000e-03,,-6.33071921e-04,4.51600645e-05,,-6.33071921e-04,2.94170418e+01
-6.32071921e-04,-2.67968750e-01,6.94687500e-03,-4.50000000e-03,6.02343750e-03,,-6.32071921e-04,4.56356756e-05,,-6.32071921e-04,3.00031090e+01
-6.31071921e-04,-2.64062500e-01,7.00781250e-03,-6.00000000e-03,6.10937500e-03,,-6.31071921e-04,4.61270211e-05,,-6.31071921e-04,2.96282272e+01
-6.30071921e-04,-2.61718750e-01,7.49531250e-03,-6.46875000e-03,6.11718750e-03,,-6.30071921e-04,4.66376769e-05,,-6.30071921e-04,2.94196453e+01
-6.29071921e-04,-2.61718750e-01,7.39375000e-03,-5.62500000e-03,6.07812500e-03,,-6.29071921e-04,4.71619242e-05,,-6.29071921e-04,2.94516926e+01
-6.28071921e-04,-2.62500000e-01,7.98281250e-03,-4.75000000e-03,6.09375000e-03,,-6.28071921e-04,4.77033318e-05,,-6.28071921e-04,2.95597286e+01
-6.27071921e-04,-2.62500000e-01,8.18593750e-03,-4.37500000e-03,6.14843750e-03,,-6.27071921e-04,4.82726355e-05,,-6.27071921e-04,2.95839100e+01
-6.26071921e-04,-2.58593750e-01,7.94218750e-03,-4.75000000e-03,6.13281250e-03,,-6.26071921e-04,4.88405058e-05,,-6.26071921e-04,2.92053852e+01
-6.25071921e-04,-2.56250000e-01,8.02343750e-03,-5.78125000e-03,6.09375000e-03,,-6.25071921e-04,4.94026535e-05,,-6.25071921e-04,2.89916687e+01
-6.24071921e-04,-2.64062500e-01,8.51093750e-03,-6.31250000e-03,6.11718750e-03,,-6.24071921e-04,4.99848284e-05,,-6.24071921e-04,2.98291302e+01
-6.23071921e-04,-2.65625000e-01,7.53593750e-03,-4.96875000e-03,6.29687500e-03,,-6.23071921e-04,5.05498429e-05,,-6.23071921e-04,3.00201073e+01
-6.22071921e-04,-2.65625000e-01,7.19062500e-03,-4.59375000e-03,6.39062500e-03,,-6.22071921e-04,5.10683640e-05,,-6.22071921e-04,3.00454483e+01
-6.21071921e-04,-2.75781250e-01,7.63750000e-03,-5.62500000e-03,6.33593750e-03,,-6.21071921e-04,5.15904612e-05,,-6.21071921e-04,3.11195641e+01
-6.20071921e-04,-2.88281250e-01,7.63750000e-03,-5.28125000e-03,6.29687500e-03,,-6.20071921e-04,5.21282927e-05,,-6.20071921e-04,3.24371262e+01
-6.19071921e-04,-2.97656250e-01,7.31250000e-03,-4.56250000e-03,6.29687500e-03,,-6.19071921e-04,5.26546864e-05,,-6.19071921e-04,3.34297066e+01
-6.18071921e-04,-3.01562500e-01,7.47500000e-03,-4.65625000e-03,6.29687500e-03,,-6.18071921e-04,5.31753540e-05,,-6.18071921e-04,3.38568420e+01
-6.17071921e-04,-2.94531250e-01,7.49531250e-03,-5.03125000e-03,6.32031250e-03,,-6.17071921e-04,5.37024571e-05,,-6.17071921e-04,3.31576424e+01
-6.16071921e-04,-2.88281250e-01,7.15000000e-03,-4.37500000e-03,6.43750000e-03,,-6.16071921e-04,5.42181187e-05,,-6.16071921e-04,3.25382385e+01
-6.15071921e-04,-2.82812500e-01,6.62187500e-03,-3.81250000e-03,6.46875000e-03,,-6.15071921e-04,5.47030286e-05,,-6.15071921e-04,3.19961472e+01
-6.14071921e-04,-2.58593750e-01,7.21093750e-03,-4.28125000e-03,6.45312500e-03,,-6.14071921e-04,5.51900812e-05,,-6.14071921e-04,2.95208168e+01
-6.13071921e-04,-2.47656250e-01,7.31250000e-03,-4.96875000e-03,6.43750000e-03,,-6.13071921e-04,5.57014537e-05,,-6.13071921e-04,2.84177532e+01
-6.12071921e-04,-2.52343750e-01,7.35312500e-03,-5.37500000e-03,6.39843750e-03,,-6.12071921e-04,5.62178320e-05,,-6.12071921e-04,2.89284115e+01
-6.11071921e-04,-2.50781250e-01,6.96718750e-03,-5.46875000e-03,6.39843750e-03,,-6.11071921e-04,5.67220486e-05,,-6.11071921e-04,2.87960644e+01
-6.10071921e-04,-2.57031250e-01,7.49531250e-03,-5.03125000e-03,6.43750000e-03,,-6.10071921e-04,5.72312711e-05,,-6.10071921e-04,2.94682217e+01
-6.09071921e-04,-2.61718750e-01,7.39375000e-03,-4.28125000e-03,6.43750000e-03,,-6.09071921e-04,5.77555184e-05,,-6.09071921e-04,2.99761448e+01
-6.08071921e-04,-2.62500000e-01,7.35312500e-03,-4.12500000e-03,6.45312500e-03,,-6.08071921e-04,5.82747562e-05,,-6.08071921e-04,3.00789642e+01
-6.07071921e-04,-2.65625000e-01,7.59687500e-03,-5.09375000e-03,6.43750000e-03,,-6.07071921e-04,5.88011462e-05,,-6.07071921e-04,3.04255581e+01
-6.06071921e-04,-2.69531250e-01,8.22656250e-03,-6.15625000e-03,6.35937500e-03,,-6.06071921e-04,5.93582881e-05,,-6.06071921e-04,3.08580761e+01
-6.05071921e-04,-2.71093750e-01,7.59687500e-03,-5.18750000e-03,6.32031250e-03,,-6.05071921e-04,5.99154300e-05,,-6.05071921e-04,3.10492210e+01
-6.04071921e-04,-2.81250000e-01,7.06875000e-03,-4.43750000e-03,6.28125000e-03,,-6.04071921e-04,6.04318047e-05,,-6.04071921e-04,3.21217613e+01
-6.03071921e-04,-2.97656250e-01,7.77968750e-03,-5.18750000e-03,6.34375000e-03,,-6.03071921e-04,6.09546187e-05,,-6.03071921e-04,3.38386345e+01
-6.02071921e-04,-2.97656250e-01,7.92187500e-03,-5.25000000e-03,6.46875000e-03,,-6.02071921e-04,6.15074678e-05,,-6.02071921e-04,3.38662949e+01
-6.01071921e-04,-2.86718750e-01,7.45468750e-03,-4.71875000e-03,6.47656250e-03,,-6.01071921e-04,6.20488790e-05,,-6.01071921e-04,3.27651329e+01
-6.00071921e-04,-2.81250000e-01,7.31250000e-03,-5.18750000e-03,6.47656250e-03,,-6.00071921e-04,6.25688335e-05,,-6.00071921e-04,3.22275963e+01
-5.99071921e-04,-2.71093750e-01,7.77968750e-03,-6.21875000e-03,6.50781250e-03,,-5.99071921e-04,6.31002258e-05,,-5.99071921e-04,3.12107868e+01
-5.98071921e-04,-2.71093750e-01,7.73906250e-03,-5.46875000e-03,6.57031250e-03,,-5.98071921e-04,6.36466430e-05,,-5.98071921e-04,3.12417583e+01
-5.97071921e-04,-2.69531250e-01,6.94687500e-03,-3.59375000e-03,6.62500000e-03,,-5.97071921e-04,6.41637307e-05,,-5.97071921e-04,3.11046906e+01
-5.96071921e-04,-2.62500000e-01,7.06875000e-03,-3.75000000e-03,6.56250000e-03,,-5.96071921e-04,6.46572225e-05,,-5.96071921e-04,3.03992805e+01
-5.95071921e-04,-2.60156250e-01,7.10937500e-03,-5.53125000e-03,6.52343750e-03,,-5.95071921e-04,6.51564333e-05,,-5.95071921e-04,3.01822548e+01
-5.94071921e-04,-2.67968750e-01,7.10937500e-03,-6.25000000e-03,6.58593750e-03,,-5.94071921e-04,6.56570774e-05,,-5.94071921e-04,3.10188866e+01
-5.93071921e-04,-2.65625000e-01,6.47968750e-03,-5.34375000e-03,6.60156250e-03,,-5.93071921e-04,6.61355516e-05,,-5.93071921e-04,3.08079853e+01
-5.92071921e-04,-2.65625000e-01,6.80468750e-03,-4.71875000e-03,6.53125000e-03,,-5.92071921e-04,6.66032938e-05,,-5.92071921e-04,3.08346519e+01
-5.91071921e-04,-2.71093750e-01,6.76406250e-03,-4.21875000e-03,6.39062500e-03,,-5.91071921e-04,6.70810477e-05,,-5.91071921e-04,3.14221249e+01
-5.90071921e-04,-2.73437500e-01,6.52031250e-03,-4.12500000e-03,6.41406250e-03,,-5.90071921e-04,6.75487900e-05,,-5.90071921e-04,3.16858578e+01
-5.89071921e-04,-2.80468750e-01,6.94687500e-03,-5.40625000e-03,6.50781250e-03,,-5.89071921e-04,6.80229641e-05,,-5.89071921e-04,3.24359894e+01
-5.88071921e-04,-2.81250000e-01,7.41406250e-03,-6.53125000e-03,6.52343750e-03,,-5.88071921e-04,6.85286141e-05,,-5.88071921e-04,3.25481644e+01
-5.87071921e-04,-2.77343750e-01,6.96718750e-03,-5.25000000e-03,6.57031250e-03,,-5.87071921e-04,6.90349771e-05,,-5.87071921e-04,3.21766777e+01
-5.86071921e-04,-2.71093750e-01,6.54062500e-03,-4.28125000e-03,6.54687500e-03,,-5.86071921e-04,6.95105846e-05,,-5.86071921e-04,3.15576057e+01
-5.85071921e-04,-2.66406250e-01,7.55625000e-03,-4.90625000e-03,6.52343750e-03,,-5.85071921e-04,7.00069359e-05,,-5.85071921e-04,3.10987053e+01
-5.84071921e-04,-2.66406250e-01,7.55625000e-03,-5.12500000e-03,6.56250000e-03,,-5.84071921e-04,7.05390485e-05,,-5.84071921e-04,3.11252880e+01
-5.83071921e-04,-2.75000000e-01,7.39375000e-03,-5.12500000e-03,6.53125000e-03,,-5.83071921e-04,7.10654349e-05,,-5.83071921e-04,3.20384026e+01
-5.82071921e-04,-2.88281250e-01,6.94687500e-03,-5.28125000e-03,6.56250000e-03,,-5.82071921e-04,7.15703718e-05,,-5.82071921e-04,3.34351807e+01
-5.81071921e-04,-2.94531250e-01,7.31250000e-03,-5.78125000e-03,6.71875000e-03,,-5.81071921e-04,7.20724420e-05,,-5.81071921e-04,3.41088257e+01
-5.80071921e-04,-2.93750000e-01,7.31250000e-03,-5.62500000e-03,6.82812500e-03,,-5.80071921e-04,7.25873833e-05,,-5.80071921e-04,3.40585136e+01
-5.79071921e-04,-2.88281250e-01,6.96718750e-03,-4.96875000e-03,6.81250000e-03,,-5.79071921e-04,7.30901738e-05,,-5.79071921e-04,3.35227966e+01
-5.78071921e-04,-2.81250000e-01,7.06875000e-03,-4.56250000e-03,6.78906250e-03,,-5.78071921e-04,7.35843860e-05,,-5.78071921e-04,3.28231850e+01
-5.77071921e-04,-2.84375000e-01,7.73906250e-03,-5.09375000e-03,6.73437500e-03,,-5.77071921e-04,7.41057593e-05,,-5.77071921e-04,3.31709404e+01
-5.76071921e-04,-2.85156250e-01,7.94218750e-03,-5.46875000e-03,6.71093750e-03,,-5.76071921e-04,7.46579026e-05,,-5.76071921e-04,3.32794724e+01
