-2.334768e-03,3.437500e-04
-2.333768e-03,3.828125e-04
-2.332768e-03,2.968750e-04
-2.331768e-03,1.953125e-04
-2.330768e-03,7.031250e-05
-2.329768e-03,-2.343750e-05
-2.328768e-03,-1.015625e-04
-2.327768e-03,-8.593750e-05
-2.326768e-03,-1.015625e-04
-2.325768e-03,-2.343750e-04
-2.324768e-03,-3.671875e-04
-2.323768e-03,-3.125000e-04
-2.322768e-03,-1.953125e-04
-2.321768e-03,-1.250000e-04
-2.320768e-03,-1.015625e-04
-2.319768e-03,-1.171875e-04
-2.318768e-03,-4.687500e-05
-2.317768e-03,3.125000e-05
-2.316768e-03,7.031250e-05
-2.315768e-03,3.125000e-05
-2.314768e-03,1.093750e-04
-2.313768e-03,2.734375e-04
-2.312768e-03,2.578125e-04
-2.311768e-03,2.343750e-04
-2.310768e-03,2.031250e-04
-2.309768e-03,1.796875e-04
-2.308768e-03,1.015625e-04
-2.307768e-03,-3.125000e-05
-2.306768e-03,-2.343750e-05
-2.305768e-03,4.687500e-05
-2.304768e-03,7.812500e-06
-2.303768e-03,-1.562500e-04
-2.302768e-03,-2.187500e-04
-2.301768e-03,-1.406250e-04
-2.300768e-03,7.812500e-06
-2.299768e-03,6.250000e-05
-2.298768e-03,7.031250e-05
-2.297768e-03,1.015625e-04
-2.296768e-03,7.812500e-06
-2.295768e-03,-3.125000e-05
-2.294768e-03,-7.812500e-05
-2.293768e-03,4.687500e-05
-2.292768e-03,1.796875e-04
-2.291768e-03,7.031250e-05
-2.290768e-03,-2.343750e-05
-2.289768e-03,-3.125000e-05
-2.288768e-03,-7.812500e-06
-2.287768e-03,-2.343750e-05
-2.286768e-03,-3.125000e-05
-2.285768e-03,-1.250000e-04
-2.284768e-03,-1.640625e-04
-2.283768e-03,-2.109375e-04
-2.282768e-03,-3.828125e-04
-2.281768e-03,-3.125000e-04
-2.280768e-03,-1.953125e-04
-2.279768e-03,-1.796875e-04
-2.278768e-03,-1.250000e-04
-2.277768e-03,-1.484375e-04
-2.276768e-03,-1.796875e-04
-2.275768e-03,-1.171875e-04
-2.274768e-03,-4.687500e-05
-2.273768e-03,-7.812500e-06
-2.272768e-03,1.796875e-04
-2.271768e-03,3.281250e-04
-2.270768e-03,3.281250e-04
-2.269768e-03,3.125000e-04
-2.268768e-03,2.890625e-04
-2.267768e-03,2.343750e-04
-2.266768e-03,2.578125e-04
-2.265768e-03,2.734375e-04
-2.264768e-03,3.515625e-04
-2.263768e-03,3.437500e-04
-2.262768e-03,2.031250e-04
-2.261768e-03,-3.125000e-05
-2.260768e-03,-1.015625e-04
-2.259768e-03,-1.015625e-04
-2.258768e-03,-8.593750e-05
-2.257768e-03,-1.015625e-04
-2.256768e-03,-1.171875e-04
-2.255768e-03,-1.171875e-04
-2.254768e-03,-1.015625e-04
-2.253768e-03,-8.593750e-05
-2.252768e-03,-8.593750e-05
-2.251768e-03,1.562500e-05
-2.250768e-03,1.640625e-04
-2.249768e-03,1.953125e-04
-2.248768e-03,1.953125e-04
-2.247768e-03,1.796875e-04
-2.246768e-03,1.796875e-04
-2.245768e-03,2.734375e-04
-2.244768e-03,2.734375e-04
-2.243768e-03,1.562500e-04
-2.242768e-03,-7.031250e-05
-2.241768e-03,-1.953125e-04
-2.240768e-03,-3.828125e-04
-2.239768e-03,-3.046875e-04
-2.238768e-03,-2.109375e-04
-2.237768e-03,-1.406250e-04
-2.236768e-03,-1.015625e-04
-2.235768e-03,-1.562500e-04
-2.234768e-03,-1.562500e-04
-2.233768e-03,-1.171875e-04
-2.232768e-03,-1.015625e-04
-2.231768e-03,-6.250000e-05
-2.230768e-03,1.406250e-04
-2.229768e-03,2.187500e-04
-2.228768e-03,1.640625e-04
-2.227768e-03,2.031250e-04
-2.226768e-03,2.500000e-04
-2.225768e-03,9.375000e-05
-2.224768e-03,4.687500e-05
-2.223768e-03,8.593750e-05
-2.222768e-03,6.250000e-05
-2.221768e-03,1.562500e-05
-2.220768e-03,-4.687500e-05
-2.219768e-03,-1.796875e-04
-2.218768e-03,-1.250000e-04
-2.217768e-03,-8.593750e-05
-2.216768e-03,-6.250000e-05
-2.215768e-03,-1.171875e-04
-2.214768e-03,-1.171875e-04
-2.213768e-03,-1.250000e-04
-2.212768e-03,-1.406250e-04
-2.211768e-03,-2.109375e-04
-2.210768e-03,-1.015625e-04
-2.209768e-03,1.093750e-04
-2.208768e-03,1.015625e-04
-2.207768e-03,-4.687500e-05
-2.206768e-03,-1.796875e-04
-2.205768e-03,-1.171875e-04
-2.204768e-03,-8.593750e-05
-2.203768e-03,-8.593750e-05
-2.202768e-03,-1.093750e-04
-2.201768e-03,-1.953125e-04
-2.200768e-03,-1.953125e-04
-2.199768e-03,-2.578125e-04
-2.198768e-03,-3.671875e-04
-2.197768e-03,-3.046875e-04
-2.196768e-03,-2.343750e-04
-2.195768e-03,-1.406250e-04
-2.194768e-03,-8.593750e-05
-2.193768e-03,-1.171875e-04
-2.192768e-03,-1.015625e-04
-2.191768e-03,-6.250000e-05
-2.190768e-03,-3.125000e-05
-2.189768e-03,-7.812500e-05
-2.188768e-03,1.171875e-04
-2.187768e-03,2.734375e-04
-2.186768e-03,1.250000e-04
-2.185768e-03,1.406250e-04
-2.184768e-03,2.031250e-04
-2.183768e-03,1.640625e-04
-2.182768e-03,1.015625e-04
-2.181768e-03,6.250000e-05
-2.180768e-03,7.031250e-05
-2.179768e-03,1.640625e-04
-2.178768e-03,6.250000e-05
-2.177768e-03,-1.562500e-04
-2.176768e-03,-6.250000e-05
-2.175768e-03,-7.812500e-05
-2.174768e-03,-2.187500e-04
-2.173768e-03,-3.046875e-04
-2.172768e-03,-2.500000e-04
-2.171768e-03,-2.343750e-04
-2.170768e-03,-2.031250e-04
-2.169768e-03,-1.562500e-04
-2.168768e-03,-1.015625e-04
-2.167768e-03,8.593750e-05
-2.166768e-03,1.562500e-04
-2.165768e-03,8.593750e-05
-2.164768e-03,3.125000e-05
-2.163768e-03,7.031250e-05
-2.162768e-03,7.031250e-05
-2.161768e-03,8.593750e-05
-2.160768e-03,1.093750e-04
-2.159768e-03,1.562500e-05
-2.158768e-03,-1.796875e-04
-2.157768e-03,-3.828125e-04
-2.156768e-03,-5.312500e-04
-2.155768e-03,-4.609375e-04
-2.154768e-03,-3.281250e-04
-2.153768e-03,-2.500000e-04
-2.152768e-03,-3.437500e-04
-2.151768e-03,-3.515625e-04
-2.150768e-03,-3.281250e-04
-2.149768e-03,-3.515625e-04
-2.148768e-03,-3.515625e-04
-2.147768e-03,-3.828125e-04
-2.146768e-03,-2.343750e-04
-2.145768e-03,-4.687500e-05
-2.144768e-03,-7.812500e-05
-2.143768e-03,-4.687500e-05
-2.142768e-03,-7.812500e-06
-2.141768e-03,-8.593750e-05
-2.140768e-03,-1.250000e-04
-2.139768e-03,-1.015625e-04
-2.138768e-03,7.812500e-06
-2.137768e-03,-2.343750e-05
-2.136768e-03,-2.187500e-04
-2.135768e-03,-3.828125e-04
-2.134768e-03,-3.281250e-04
-2.133768e-03,-3.125000e-04
-2.132768e-03,-2.343750e-04
-2.131768e-03,-2.500000e-04
-2.130768e-03,-2.578125e-04
-2.129768e-03,-2.187500e-04
-2.128768e-03,-1.640625e-04
-2.127768e-03,-1.562500e-04
-2.126768e-03,-1.250000e-04
-2.125768e-03,1.562500e-05
-2.124768e-03,1.093750e-04
-2.123768e-03,6.250000e-05
-2.122768e-03,6.250000e-05
-2.121768e-03,4.687500e-05
-2.120768e-03,-2.343750e-05
-2.119768e-03,4.687500e-05
-2.118768e-03,6.250000e-05
-2.117768e-03,7.812500e-06
-2.116768e-03,-3.125000e-05
-2.115768e-03,-1.562500e-04
-2.114768e-03,-3.281250e-04
-2.113768e-03,-3.125000e-04
-2.112768e-03,-3.281250e-04
-2.111768e-03,-2.890625e-04
-2.110768e-03,-2.890625e-04
-2.109768e-03,-3.281250e-04
-2.108768e-03,-2.109375e-04
-2.107768e-03,-1.406250e-04
-2.106768e-03,-8.593750e-05
-2.105768e-03,7.031250e-05
-2.104768e-03,1.562500e-04
-2.103768e-03,1.953125e-04
-2.102768e-03,1.406250e-04
-2.101768e-03,1.250000e-04
-2.100768e-03,1.328125e-04
-2.099768e-03,2.187500e-04
-2.098768e-03,2.734375e-04
-2.097768e-03,2.968750e-04
-2.096768e-03,2.734375e-04
-2.095768e-03,2.578125e-04
-2.094768e-03,1.640625e-04
-2.093768e-03,-2.343750e-05
-2.092768e-03,-8.593750e-05
-2.091768e-03,-1.406250e-04
-2.090768e-03,-7.812500e-05
-2.089768e-03,-2.343750e-05
-2.088768e-03,-2.343750e-05
-2.087768e-03,-4.687500e-05
-2.086768e-03,-7.812500e-05
-2.085768e-03,-1.171875e-04
-2.084768e-03,-4.687500e-05
-2.083768e-03,1.640625e-04
-2.082768e-03,2.187500e-04
-2.081768e-03,1.406250e-04
-2.080768e-03,1.406250e-04
-2.079768e-03,2.031250e-04
-2.078768e-03,2.578125e-04
-2.077768e-03,2.031250e-04
-2.076768e-03,1.953125e-04
-2.075768e-03,2.500000e-04
-2.074768e-03,1.640625e-04
-2.073768e-03,-7.812500e-05
-2.072768e-03,-2.187500e-04
-2.071768e-03,-1.640625e-04
-2.070768e-03,-1.250000e-04
-2.069768e-03,-1.406250e-04
-2.068768e-03,-1.406250e-04
-2.067768e-03,-1.640625e-04
-2.066768e-03,-1.796875e-04
-2.065768e-03,-2.109375e-04
-2.064768e-03,-1.953125e-04
-2.063768e-03,-2.109375e-04
-2.062768e-03,-8.593750e-05
-2.061768e-03,1.562500e-05
-2.060768e-03,-6.250000e-05
-2.059768e-03,-4.687500e-05
-2.058768e-03,-1.171875e-04
-2.057768e-03,-1.250000e-04
-2.056768e-03,6.250000e-05
-2.055768e-03,2.343750e-04
-2.054768e-03,2.500000e-04
-2.053768e-03,1.640625e-04
-2.052768e-03,-6.250000e-05
-2.051768e-03,-2.109375e-04
-2.050768e-03,-1.562500e-04
-2.049768e-03,-2.343750e-05
-2.048768e-03,-2.343750e-05
-2.047768e-03,3.125000e-05
-2.046768e-03,4.687500e-05
-2.045768e-03,3.125000e-05
-2.044768e-03,1.250000e-04
-2.043768e-03,1.640625e-04
-2.042768e-03,1.796875e-04
-2.041768e-03,3.125000e-04
-2.040768e-03,3.281250e-04
-2.039768e-03,2.734375e-04
-2.038768e-03,1.953125e-04
-2.037768e-03,1.406250e-04
-2.036768e-03,1.718750e-04
-2.035768e-03,2.578125e-04
-2.034768e-03,3.437500e-04
-2.033768e-03,4.218750e-04
-2.032768e-03,3.671875e-04
-2.031768e-03,1.796875e-04
-2.030768e-03,7.031250e-05
-2.029768e-03,1.250000e-04
-2.028768e-03,1.250000e-04
-2.027768e-03,7.031250e-05
-2.026768e-03,3.125000e-05
-2.025768e-03,1.562500e-05
-2.024768e-03,-7.812500e-05
-2.023768e-03,-3.125000e-05
-2.022768e-03,7.812500e-06
-2.021768e-03,1.015625e-04
-2.020768e-03,2.500000e-04
-2.019768e-03,2.968750e-04
-2.018768e-03,2.343750e-04
-2.017768e-03,2.187500e-04
-2.016768e-03,2.031250e-04
-2.015768e-03,2.734375e-04
-2.014768e-03,2.500000e-04
-2.013768e-03,2.734375e-04
-2.012768e-03,1.953125e-04
-2.011768e-03,1.015625e-04
-2.010768e-03,-1.406250e-04
-2.009768e-03,-2.500000e-04
-2.008768e-03,-1.171875e-04
-2.007768e-03,-8.593750e-05
-2.006768e-03,-1.406250e-04
-2.005768e-03,-1.640625e-04
-2.004768e-03,-7.812500e-05
-2.003768e-03,-2.343750e-05
-2.002768e-03,-4.687500e-05
-2.001768e-03,-7.812500e-06
-2.000768e-03,2.343750e-05
-1.999768e-03,2.734375e-04
-1.998768e-03,3.671875e-04
-1.997768e-03,2.890625e-04
-1.996768e-03,2.734375e-04
-1.995768e-03,2.578125e-04
-1.994768e-03,2.031250e-04
-1.993768e-03,1.250000e-04
-1.992768e-03,1.015625e-04
-1.991768e-03,1.796875e-04
-1.990768e-03,1.875000e-04
-1.989768e-03,3.906250e-05
-1.988768e-03,-1.015625e-04
-1.987768e-03,-1.015625e-04
-1.986768e-03,-8.593750e-05
-1.985768e-03,-3.125000e-05
-1.984768e-03,-7.812500e-06
-1.983768e-03,-3.125000e-05
-1.982768e-03,-2.343750e-05
-1.981768e-03,-3.125000e-05
-1.980768e-03,-7.812500e-05
-1.979768e-03,-7.031250e-05
-1.978768e-03,1.093750e-04
-1.977768e-03,1.093750e-04
-1.976768e-03,6.250000e-05
-1.975768e-03,7.812500e-06
-1.974768e-03,-4.687500e-05
-1.973768e-03,-1.015625e-04
-1.972768e-03,-1.406250e-04
-1.971768e-03,-1.953125e-04
-1.970768e-03,-2.109375e-04
-1.969768e-03,-2.500000e-04
-1.968768e-03,-4.062500e-04
-1.967768e-03,-4.453125e-04
-1.966768e-03,-2.968750e-04
-1.965768e-03,-1.640625e-04
-1.964768e-03,-1.953125e-04
-1.963768e-03,-8.593750e-05
-1.962768e-03,-2.343750e-05
-1.961768e-03,-7.812500e-06
-1.960768e-03,7.812500e-06
-1.959768e-03,1.562500e-05
-1.958768e-03,4.687500e-05
-1.957768e-03,1.562500e-04
-1.956768e-03,2.031250e-04
-1.955768e-03,1.953125e-04
-1.954768e-03,1.562500e-04
-1.953768e-03,1.250000e-04
-1.952768e-03,1.015625e-04
-1.951768e-03,1.015625e-04
-1.950768e-03,1.406250e-04
-1.949768e-03,1.562500e-04
-1.948768e-03,7.812500e-06
-1.947768e-03,-2.890625e-04
-1.946768e-03,-3.671875e-04
-1.945768e-03,-3.046875e-04
-1.944768e-03,-2.343750e-04
-1.943768e-03,-2.109375e-04
-1.942768e-03,-1.250000e-04
-1.941768e-03,-1.796875e-04
-1.940768e-03,-2.109375e-04
-1.939768e-03,-1.796875e-04
-1.938768e-03,-1.406250e-04
-1.937768e-03,-4.687500e-05
-1.936768e-03,2.109375e-04
-1.935768e-03,2.187500e-04
-1.934768e-03,1.406250e-04
-1.933768e-03,1.953125e-04
-1.932768e-03,1.562500e-04
-1.931768e-03,6.250000e-05
-1.930768e-03,7.031250e-05
-1.929768e-03,6.250000e-05
-1.928768e-03,1.250000e-04
-1.927768e-03,1.015625e-04
-1.926768e-03,-1.171875e-04
-1.925768e-03,-2.500000e-04
-1.924768e-03,-1.406250e-04
-1.923768e-03,-1.015625e-04
-1.922768e-03,-1.015625e-04
-1.921768e-03,-8.593750e-05
-1.920768e-03,-1.015625e-04
-1.919768e-03,-8.593750e-05
-1.918768e-03,-6.250000e-05
-1.917768e-03,-7.812500e-05
-1.916768e-03,-5.468750e-05
-1.915768e-03,1.250000e-04
-1.914768e-03,1.406250e-04
-1.913768e-03,1.562500e-04
-1.912768e-03,1.562500e-04
-1.911768e-03,1.406250e-04
-1.910768e-03,1.640625e-04
-1.909768e-03,1.640625e-04
-1.908768e-03,1.406250e-04
-1.907768e-03,1.796875e-04
-1.906768e-03,2.187500e-04
-1.905768e-03,7.031250e-05
-1.904768e-03,-6.250000e-05
-1.903768e-03,-7.812500e-06
-1.902768e-03,4.687500e-05
-1.901768e-03,7.031250e-05
-1.900768e-03,1.250000e-04
-1.899768e-03,1.015625e-04
-1.898768e-03,6.250000e-05
-1.897768e-03,4.687500e-05
-1.896768e-03,-7.812500e-06
-1.895768e-03,1.562500e-05
-1.894768e-03,1.406250e-04
-1.893768e-03,1.406250e-04
-1.892768e-03,6.250000e-05
-1.891768e-03,7.031250e-05
-1.890768e-03,1.406250e-04
-1.889768e-03,1.093750e-04
-1.888768e-03,-7.812500e-06
-1.887768e-03,-4.687500e-05
-1.886768e-03,-1.250000e-04
-1.885768e-03,-1.171875e-04
-1.884768e-03,-2.734375e-04
-1.883768e-03,-4.765625e-04
-1.882768e-03,-3.984375e-04
-1.881768e-03,-3.125000e-04
-1.880768e-03,-2.578125e-04
-1.879768e-03,-3.437500e-04
-1.878768e-03,-3.828125e-04
-1.877768e-03,-2.500000e-04
-1.876768e-03,-1.796875e-04
-1.875768e-03,-8.593750e-05
-1.874768e-03,-3.125000e-05
-1.873768e-03,1.093750e-04
-1.872768e-03,2.343750e-04
-1.871768e-03,2.968750e-04
-1.870768e-03,3.281250e-04
-1.869768e-03,3.828125e-04
-1.868768e-03,4.062500e-04
-1.867768e-03,4.765625e-04
-1.866768e-03,4.765625e-04
-1.865768e-03,3.437500e-04
-1.864768e-03,1.796875e-04
-1.863768e-03,-7.812500e-05
-1.862768e-03,-1.562500e-04
-1.861768e-03,-4.687500e-05
-1.860768e-03,-3.125000e-05
-1.859768e-03,-8.593750e-05
-1.858768e-03,-8.593750e-05
-1.857768e-03,-1.015625e-04
-1.856768e-03,-8.593750e-05
-1.855768e-03,-2.343750e-05
-1.854768e-03,1.562500e-05
-1.853768e-03,1.953125e-04
-1.852768e-03,4.218750e-04
-1.851768e-03,2.968750e-04
-1.850768e-03,2.187500e-04
-1.849768e-03,1.796875e-04
-1.848768e-03,1.250000e-04
-1.847768e-03,1.562500e-04
-1.846768e-03,1.562500e-04
-1.845768e-03,1.796875e-04
-1.844768e-03,1.640625e-04
-1.843768e-03,1.250000e-04
-1.842768e-03,-7.812500e-06
-1.841768e-03,-6.250000e-05
-1.840768e-03,-4.687500e-05
-1.839768e-03,-3.125000e-05
-1.838768e-03,-4.687500e-05
-1.837768e-03,-1.015625e-04
-1.836768e-03,-6.250000e-05
-1.835768e-03,-6.250000e-05
-1.834768e-03,-1.171875e-04
-1.833768e-03,-1.562500e-04
-1.832768e-03,-4.687500e-05
-1.831768e-03,6.250000e-05
-1.830768e-03,3.125000e-05
-1.829768e-03,-1.015625e-04
-1.828768e-03,-1.015625e-04
-1.827768e-03,-2.343750e-05
-1.826768e-03,6.250000e-05
-1.825768e-03,1.015625e-04
-1.824768e-03,2.421875e-04
-1.823768e-03,3.515625e-04
-1.822768e-03,2.968750e-04
-1.821768e-03,1.015625e-04
-1.820768e-03,6.250000e-05
-1.819768e-03,1.250000e-04
-1.818768e-03,1.406250e-04
-1.817768e-03,8.593750e-05
-1.816768e-03,7.812500e-06
-1.815768e-03,-2.343750e-05
-1.814768e-03,7.812500e-06
-1.813768e-03,1.562500e-05
-1.812768e-03,-2.343750e-05
-1.811768e-03,1.015625e-04
-1.810768e-03,1.718750e-04
-1.809768e-03,8.593750e-05
-1.808768e-03,7.031250e-05
-1.807768e-03,4.687500e-05
-1.806768e-03,-4.687500e-05
-1.805768e-03,-1.562500e-04
-1.804768e-03,-2.343750e-04
-1.803768e-03,-2.500000e-04
-1.802768e-03,-2.109375e-04
-1.801768e-03,-2.343750e-04
-1.800768e-03,-3.984375e-04
-1.799768e-03,-4.218750e-04
-1.798768e-03,-3.984375e-04
-1.797768e-03,-3.671875e-04
-1.796768e-03,-3.515625e-04
-1.795768e-03,-3.281250e-04
-1.794768e-03,-2.734375e-04
-1.793768e-03,-2.343750e-04
-1.792768e-03,-2.343750e-04
-1.791768e-03,-1.640625e-04
-1.790768e-03,4.687500e-05
-1.789768e-03,2.343750e-04
-1.788768e-03,1.406250e-04
-1.787768e-03,3.125000e-05
-1.786768e-03,1.562500e-05
-1.785768e-03,7.812500e-06
-1.784768e-03,-7.812500e-05
-1.783768e-03,-3.125000e-05
-1.782768e-03,-3.125000e-05
-1.781768e-03,-6.250000e-05
-1.780768e-03,-8.593750e-05
-1.779768e-03,-2.187500e-04
-1.778768e-03,-2.968750e-04
-1.777768e-03,-1.406250e-04
-1.776768e-03,-8.593750e-05
-1.775768e-03,-7.812500e-05
-1.774768e-03,-3.125000e-05
-1.773768e-03,-4.687500e-05
-1.772768e-03,-7.812500e-05
-1.771768e-03,-3.125000e-05
-1.770768e-03,-7.812500e-06
-1.769768e-03,1.015625e-04
-1.768768e-03,2.890625e-04
-1.767768e-03,2.343750e-04
-1.766768e-03,1.640625e-04
-1.765768e-03,1.093750e-04
-1.764768e-03,7.031250e-05
-1.763768e-03,7.812500e-06
-1.762768e-03,-7.812500e-05
-1.761768e-03,-8.593750e-05
-1.760768e-03,-7.812500e-06
-1.759768e-03,6.250000e-05
-1.758768e-03,-1.562500e-04
-1.757768e-03,-1.953125e-04
-1.756768e-03,-1.015625e-04
-1.755768e-03,-2.343750e-05
-1.754768e-03,-7.812500e-05
-1.753768e-03,-1.015625e-04
-1.752768e-03,-2.343750e-05
-1.751768e-03,3.125000e-05
-1.750768e-03,-7.812500e-06
-1.749768e-03,-7.812500e-06
-1.748768e-03,1.640625e-04
-1.747768e-03,2.734375e-04
-1.746768e-03,1.718750e-04
-1.745768e-03,7.031250e-05
-1.744768e-03,7.812500e-06
-1.743768e-03,-4.687500e-05
-1.742768e-03,-6.250000e-05
-1.741768e-03,-7.812500e-05
-1.740768e-03,-4.687500e-05
-1.739768e-03,-7.812500e-05
-1.738768e-03,-1.171875e-04
-1.737768e-03,-2.343750e-04
-1.736768e-03,-3.046875e-04
-1.735768e-03,-1.640625e-04
-1.734768e-03,-1.640625e-04
-1.733768e-03,-2.343750e-04
-1.732768e-03,-2.343750e-04
-1.731768e-03,-2.343750e-04
-1.730768e-03,-1.953125e-04
-1.729768e-03,-1.171875e-04
-1.728768e-03,-8.593750e-05
-1.727768e-03,4.687500e-05
-1.726768e-03,2.343750e-04
-1.725768e-03,1.953125e-04
-1.724768e-03,1.250000e-04
-1.723768e-03,4.687500e-05
-1.722768e-03,6.250000e-05
-1.721768e-03,7.031250e-05
-1.720768e-03,1.562500e-05
-1.719768e-03,4.687500e-05
-1.718768e-03,8.593750e-05
-1.717768e-03,1.015625e-04
-1.716768e-03,-6.250000e-05
-1.715768e-03,-7.812500e-05
-1.714768e-03,-2.343750e-05
-1.713768e-03,7.812500e-06
-1.712768e-03,4.687500e-05
-1.711768e-03,6.250000e-05
-1.710768e-03,-7.812500e-06
-1.709768e-03,-8.593750e-05
-1.708768e-03,-8.593750e-05
-1.707768e-03,-7.812500e-05
-1.706768e-03,3.125000e-05
-1.705768e-03,1.953125e-04
-1.704768e-03,1.562500e-04
-1.703768e-03,1.406250e-04
-1.702768e-03,2.187500e-04
-1.701768e-03,2.500000e-04
-1.700768e-03,1.250000e-04
-1.699768e-03,4.687500e-05
-1.698768e-03,3.125000e-05
-1.697768e-03,7.031250e-05
-1.696768e-03,7.031250e-05
-1.695768e-03,-1.640625e-04
-1.694768e-03,-3.046875e-04
-1.693768e-03,-3.046875e-04
-1.692768e-03,-2.734375e-04
-1.691768e-03,-2.578125e-04
-1.690768e-03,-1.796875e-04
-1.689768e-03,-1.640625e-04
-1.688768e-03,-2.187500e-04
-1.687768e-03,-2.109375e-04
-1.686768e-03,-1.406250e-04
-1.685768e-03,7.812500e-05
-1.684768e-03,2.500000e-04
-1.683768e-03,1.406250e-04
-1.682768e-03,8.593750e-05
-1.681768e-03,6.250000e-05
-1.680768e-03,8.593750e-05
-1.679768e-03,1.562500e-04
-1.678768e-03,1.562500e-04
-1.677768e-03,1.562500e-04
-1.676768e-03,1.718750e-04
-1.675768e-03,2.187500e-04
-1.674768e-03,6.250000e-05
-1.673768e-03,4.687500e-05
-1.672768e-03,7.031250e-05
-1.671768e-03,7.812500e-06
-1.670768e-03,-1.015625e-04
-1.669768e-03,-6.250000e-05
-1.668768e-03,3.125000e-05
-1.667768e-03,4.687500e-05
-1.666768e-03,-2.343750e-05
-1.665768e-03,-6.250000e-05
-1.664768e-03,3.125000e-05
-1.663768e-03,1.250000e-04
-1.662768e-03,4.687500e-05
-1.661768e-03,4.687500e-05
-1.660768e-03,4.687500e-05
-1.659768e-03,1.250000e-04
-1.658768e-03,1.406250e-04
-1.657768e-03,1.406250e-04
-1.656768e-03,6.250000e-05
-1.655768e-03,1.562500e-05
-1.654768e-03,7.812500e-06
-1.653768e-03,-1.640625e-04
-1.652768e-03,-3.046875e-04
-1.651768e-03,-2.578125e-04
-1.650768e-03,-1.640625e-04
-1.649768e-03,-1.796875e-04
-1.648768e-03,-1.640625e-04
-1.647768e-03,-1.796875e-04
-1.646768e-03,-1.406250e-04
-1.645768e-03,3.125000e-05
-1.644768e-03,1.250000e-04
-1.643768e-03,2.109375e-04
-1.642768e-03,3.437500e-04
-1.641768e-03,2.890625e-04
-1.640768e-03,2.968750e-04
-1.639768e-03,3.281250e-04
-1.638768e-03,3.437500e-04
-1.637768e-03,3.906250e-04
-1.636768e-03,3.906250e-04
-1.635768e-03,3.281250e-04
-1.634768e-03,2.500000e-04
-1.633768e-03,1.640625e-04
-1.632768e-03,-3.125000e-05
-1.631768e-03,4.687500e-05
-1.630768e-03,1.250000e-04
-1.629768e-03,-7.812500e-06
-1.628768e-03,-7.812500e-06
-1.627768e-03,7.812500e-06
-1.626768e-03,4.687500e-05
-1.625768e-03,3.125000e-05
-1.624768e-03,8.593750e-05
-1.623768e-03,2.031250e-04
-1.622768e-03,3.125000e-04
-1.621768e-03,3.828125e-04
-1.620768e-03,2.734375e-04
-1.619768e-03,2.031250e-04
-1.618768e-03,1.640625e-04
-1.617768e-03,1.796875e-04
-1.616768e-03,1.640625e-04
-1.615768e-03,1.250000e-04
-1.614768e-03,8.593750e-05
-1.613768e-03,1.250000e-04
-1.612768e-03,7.031250e-05
-1.611768e-03,-4.687500e-05
-1.610768e-03,-1.171875e-04
-1.609768e-03,-1.171875e-04
-1.608768e-03,-1.562500e-04
-1.607768e-03,-1.562500e-04
-1.606768e-03,-1.953125e-04
-1.605768e-03,-2.109375e-04
-1.604768e-03,-1.562500e-04
-1.603768e-03,-1.796875e-04
-1.602768e-03,-2.578125e-04
-1.601768e-03,-1.250000e-04
