-6.56783680e-04,-1.42035284e+01
-6.55783680e-04,-1.37070723e+01
-6.54783680e-04,-1.36119146e+01
-6.53783680e-04,-1.42415037e+01
-6.52783680e-04,-1.35817299e+01
-6.51783680e-04,-1.18751259e+01
-6.50783680e-04,-1.10562563e+01
-6.49783680e-04,-9.10980988e+00
-6.48783680e-04,-8.77232456e+00
-6.47783680e-04,-9.48166847e+00
-6.46783680e-04,-9.87050343e+00
-6.45783680e-04,-1.02582626e+01
-6.44783680e-04,-1.06434536e+01
-6.43783680e-04,-1.13525896e+01
-6.42783680e-04,-1.15826616e+01
-6.41783680e-04,-1.21341934e+01
-6.40783680e-04,-1.26807165e+01
-6.39783680e-04,-1.41927805e+01
-6.38783680e-04,-1.49855652e+01
-6.37783680e-04,-1.47347479e+01
-6.36783680e-04,-1.45597944e+01
-6.35783680e-04,-1.42986269e+01
-6.34783680e-04,-1.41199055e+01
-6.33783680e-04,-1.35447721e+01
-6.32783680e-04,-1.27290077e+01
-6.31783680e-04,-1.19885263e+01
-6.30783680e-04,-1.11639433e+01
-6.29783680e-04,-1.05832195e+01
-6.28783680e-04,-9.92592907e+00
-6.27783680e-04,-9.75242519e+00
-6.26783680e-04,-1.08655510e+01
-6.25783680e-04,-1.24603109e+01
-6.24783680e-04,-1.30069571e+01
-6.23783680e-04,-1.29907265e+01
-6.22783680e-04,-1.24141846e+01
-6.21783680e-04,-1.25631351e+01
-6.20783680e-04,-1.27877407e+01
-6.19783680e-04,-1.23642073e+01
-6.18783680e-04,-1.30713558e+01
-6.17783680e-04,-1.60390415e+01
-6.16783680e-04,-1.67513695e+01
-6.15783680e-04,-1.57676487e+01
-6.14783680e-04,-1.42179451e+01
-6.13783680e-04,-1.33950176e+01
-6.12783680e-04,-1.37827759e+01
-6.11783680e-04,-1.47356071e+01
-6.10783680e-04,-1.47211561e+01
-6.09783680e-04,-1.44626808e+01
-6.08783680e-04,-1.45258732e+01
-6.07783680e-04,-1.38675051e+01
-6.06783680e-04,-1.36961126e+01
-6.05783680e-04,-1.44097633e+01
-6.04783680e-04,-1.47963209e+01
-6.03783680e-04,-1.43756447e+01
-6.02783680e-04,-1.37983980e+01
-6.01783680e-04,-1.38689194e+01
-6.00783680e-04,-1.36137142e+01
-5.99783680e-04,-1.30319147e+01
-5.98783680e-04,-1.23706074e+01
-5.97783680e-04,-1.33240595e+01
-5.96783680e-04,-1.41177540e+01
-5.95783680e-04,-1.29768438e+01
-5.94783680e-04,-1.28010216e+01
-5.93783680e-04,-1.32683268e+01
-5.92783680e-04,-1.29297237e+01
-5.91783680e-04,-1.23515673e+01
-5.90783680e-04,-1.29026022e+01
-5.89783680e-04,-1.32898226e+01
-5.88783680e-04,-1.31895714e+01
-5.87783680e-04,-1.26065292e+01
-5.86783680e-04,-1.14649982e+01
-5.85783680e-04,-1.07280779e+01
-5.84783680e-04,-1.14350204e+01
-5.83783680e-04,-1.16534147e+01
-5.82783680e-04,-1.21168699e+01
-5.81783680e-04,-1.21850319e+01
-5.80783680e-04,-1.21735201e+01
-5.79783680e-04,-1.15926304e+01
-5.78783680e-04,-1.15732517e+01
-5.77783680e-04,-1.14769764e+01
-5.76783680e-04,-1.20284672e+01
-5.75783680e-04,-1.24186277e+01
-5.74783680e-04,-1.16785192e+01
-5.73783680e-04,-1.20625935e+01
-5.72783680e-04,-1.23648825e+01
-5.71783680e-04,-1.17846966e+01
-5.70783680e-04,-1.13705635e+01
-5.69783680e-04,-1.10364723e+01
-5.68783680e-04,-1.14208775e+01
-5.67783680e-04,-1.17209320e+01
-5.66783680e-04,-1.09780064e+01
-5.65783680e-04,-9.43637848e+00
-5.64783680e-04,-8.94397926e+00
-5.63783680e-04,-9.57439709e+00
-5.62783680e-04,-8.90961266e+00
-5.61783680e-04,-8.72762012e+00
-5.60783680e-04,-9.11504745e+00
-5.59783680e-04,-9.83006287e+00
-5.58783680e-04,-1.04632549e+01
-5.57783680e-04,-1.02034130e+01
-5.56783680e-04,-9.45634842e+00
-5.55783680e-04,-1.02447424e+01
-5.54783680e-04,-1.15236301e+01
-5.53783680e-04,-1.11094551e+01
-5.52783680e-04,-1.05263710e+01
-5.51783680e-04,-1.07458000e+01
-5.50783680e-04,-1.14537373e+01
-5.49783680e-04,-1.12809362e+01
-5.48783680e-04,-1.11058168e+01
-5.47783680e-04,-1.06837330e+01
-5.46783680e-04,-1.02610683e+01
-5.45783680e-04,-9.68034458e+00
-5.44783680e-04,-8.61869240e+00
-5.43783680e-04,-8.60465527e+00
-5.42783680e-04,-9.39412594e+00
-5.41783680e-04,-1.03418236e+01
-5.40783680e-04,-1.01616516e+01
-5.39783680e-04,-9.98404884e+00
-5.38783680e-04,-9.88913918e+00
-5.37783680e-04,-9.47069836e+00
-5.36783680e-04,-9.85381889e+00
-5.35783680e-04,-1.00746155e+01
-5.34783680e-04,-1.02180185e+01
-5.33783680e-04,-1.13306065e+01
-5.32783680e-04,-1.08306313e+01
-5.31783680e-04,-1.05688839e+01
-5.30783680e-04,-1.09515495e+01
-5.29783680e-04,-1.07742357e+01
-5.28783680e-04,-1.16469402e+01
-5.27783680e-04,-1.16324892e+01
-5.26783680e-04,-1.24209661e+01
-5.25783680e-04,-1.29677362e+01
-5.24783680e-04,-1.19866257e+01
-5.23783680e-04,-9.71975327e+00
-5.22783680e-04,-9.62720394e+00
-5.21783680e-04,-1.01739750e+01
-5.20783680e-04,-1.05559368e+01
-5.19783680e-04,-9.41163063e+00
-5.18783680e-04,-7.70995569e+00
-5.17783680e-04,-7.61856556e+00
-5.16783680e-04,-9.13228607e+00
-5.15783680e-04,-1.00799417e+01
-5.14783680e-04,-9.58207703e+00
-5.13783680e-04,-1.05385513e+01
-5.12783680e-04,-1.16542044e+01
-5.11783680e-04,-1.09928570e+01
-5.10783680e-04,-1.06525974e+01
-5.09783680e-04,-1.06371117e+01
-5.08783680e-04,-1.06238613e+01
-5.07783680e-04,-1.04504395e+01
-5.06783680e-04,-9.38998795e+00
-5.05783680e-04,-9.93663502e+00
-5.04783680e-04,-1.05614214e+01
-5.03783680e-04,-1.09469852e+01
-5.02783680e-04,-9.72449875e+00
-5.01783680e-04,-9.54656315e+00
-5.00783680e-04,-9.52453518e+00
-4.99783680e-04,-9.50188541e+00
-4.98783680e-04,-1.02902384e+01
-4.97783680e-04,-1.00357380e+01
-4.96783680e-04,-9.85941696e+00
-4.95783680e-04,-1.05649109e+01
-4.94783680e-04,-1.11079140e+01
-4.93783680e-04,-1.13299522e+01
-4.92783680e-04,-1.30035963e+01
-4.91783680e-04,-1.36307001e+01
-4.90783680e-04,-1.24046116e+01
-4.89783680e-04,-1.19820299e+01
-4.88783680e-04,-1.09943352e+01
-4.87783680e-04,-1.00899563e+01
-4.86783680e-04,-9.10921764e+00
-4.85783680e-04,-8.69185352e+00
-4.84783680e-04,-8.83430290e+00
-4.83783680e-04,-9.62004757e+00
-4.82783680e-04,-9.52323341e+00
-4.81783680e-04,-8.05858517e+00
-4.80783680e-04,-6.83245516e+00
-4.79783680e-04,-7.53753376e+00
-4.78783680e-04,-8.00256252e+00
-4.77783680e-04,-9.43574238e+00
-4.76783680e-04,-1.00632200e+01
-4.75783680e-04,-9.80437088e+00
-4.74783680e-04,-8.90218544e+00
-4.73783680e-04,-8.48370361e+00
-4.72783680e-04,-9.43342876e+00
-4.71783680e-04,-1.03831549e+01
-4.70783680e-04,-1.07716999e+01
-4.69783680e-04,-1.09195328e+01
-4.68783680e-04,-1.06615944e+01
-4.67783680e-04,-1.02412491e+01
-4.66783680e-04,-1.06283035e+01
-4.65783680e-04,-1.06915379e+01
-4.64783680e-04,-1.05882645e+01
-4.63783680e-04,-1.08067417e+01
-4.62783680e-04,-1.13537607e+01
-4.61783680e-04,-1.11806297e+01
-4.60783680e-04,-8.66935825e+00
-4.59783680e-04,-8.00643730e+00
-4.58783680e-04,-8.63225842e+00
-4.57783680e-04,-9.17952538e+00
-4.56783680e-04,-9.32508183e+00
-4.55783680e-04,-1.01148424e+01
-4.54783680e-04,-1.00174484e+01
-4.53783680e-04,-9.43457222e+00
-4.52783680e-04,-9.41556644e+00
-4.51783680e-04,-9.40070152e+00
-4.50783680e-04,-1.03550224e+01
-4.49783680e-04,-1.18704414e+01
-4.48783680e-04,-1.08846092e+01
-4.47783680e-04,-1.09456482e+01
-4.46783680e-04,-1.08485861e+01
-4.45783680e-04,-1.05098591e+01
-4.44783680e-04,-1.16182232e+01
-4.43783680e-04,-1.22425957e+01
-4.42783680e-04,-1.22246256e+01
-4.41783680e-04,-1.18055229e+01
-4.40783680e-04,-1.09833813e+01
-4.39783680e-04,-9.43653488e+00
-4.38783680e-04,-8.85709476e+00
-4.37783680e-04,-8.27724075e+00
-4.36783680e-04,-8.01946831e+00
-4.35783680e-04,-7.84306574e+00
-4.34783680e-04,-8.71237469e+00
-4.33783680e-04,-9.65973949e+00
-4.32783680e-04,-9.88277245e+00
-4.31783680e-04,-9.62682152e+00
-4.30783680e-04,-9.61514473e+00
-4.29783680e-04,-1.08078604e+01
-4.28783680e-04,-1.17550592e+01
-4.27783680e-04,-1.07727070e+01
-4.26783680e-04,-1.09236441e+01
-4.25783680e-04,-1.05095921e+01
-4.24783680e-04,-9.76712418e+00
-4.23783680e-04,-9.50624657e+00
-4.22783680e-04,-9.49183655e+00
-4.21783680e-04,-8.99803066e+00
-4.20783680e-04,-7.93890381e+00
-4.19783680e-04,-7.19805050e+00
-4.18783680e-04,-6.53550148e+00
-4.17783680e-04,-6.03428411e+00
-4.16783680e-04,-6.34013462e+00
-4.15783680e-04,-6.32560110e+00
-4.14783680e-04,-6.55182219e+00
-4.13783680e-04,-6.85440111e+00
-4.12783680e-04,-7.07420444e+00
-4.11783680e-04,-7.61964989e+00
-4.10783680e-04,-8.16911316e+00
-4.09783680e-04,-7.75079536e+00
-4.08783680e-04,-9.34170532e+00
-4.07783680e-04,-1.02878685e+01
-4.06783680e-04,-9.46672249e+00
-4.05783680e-04,-8.89051151e+00
-4.04783680e-04,-8.71539116e+00
-4.03783680e-04,-8.61770821e+00
-4.02783680e-04,-8.84218979e+00
-4.01783680e-04,-9.39082336e+00
-4.00783680e-04,-1.01826134e+01
-3.99783680e-04,-9.92786407e+00
-3.98783680e-04,-8.38180542e+00
-3.97783680e-04,-6.99322510e+00
-3.96783680e-04,-6.57267332e+00
-3.95783680e-04,-6.80191660e+00
-3.94783680e-04,-6.79106808e+00
-3.93783680e-04,-5.80805206e+00
-3.92783680e-04,-5.22231770e+00
-3.91783680e-04,-4.80006742e+00
-3.90783680e-04,-4.78619671e+00
-3.89783680e-04,-5.49727964e+00
-3.88783680e-04,-5.31727457e+00
-3.87783680e-04,-6.10148716e+00
-3.86783680e-04,-6.80892563e+00
-3.85783680e-04,-7.19771910e+00
-3.84783680e-04,-8.55209732e+00
-3.83783680e-04,-9.09837151e+00
-3.82783680e-04,-8.91869736e+00
-3.81783680e-04,-8.82105446e+00
-3.80783680e-04,-7.84002638e+00
-3.79783680e-04,-8.06848335e+00
-3.78783680e-04,-8.05403233e+00
-3.77783680e-04,-8.27921677e+00
-3.76783680e-04,-7.05503273e+00
-3.75783680e-04,-7.20274115e+00
-3.74783680e-04,-7.75435686e+00
-3.73783680e-04,-7.73841524e+00
-3.72783680e-04,-7.96008110e+00
-3.71783680e-04,-8.26481438e+00
-3.70783680e-04,-9.13834572e+00
-3.69783680e-04,-8.72296906e+00
-3.68783680e-04,-8.46511459e+00
-3.67783680e-04,-9.01267147e+00
-3.66783680e-04,-1.00467472e+01
-3.65783680e-04,-1.06001434e+01
-3.64783680e-04,-9.54391479e+00
-3.63783680e-04,-9.21090126e+00
-3.62783680e-04,-1.01613712e+01
-3.61783680e-04,-9.89933395e+00
-3.60783680e-04,-9.15612030e+00
-3.59783680e-04,-9.54756355e+00
-3.58783680e-04,-9.70011711e+00
-3.57783680e-04,-9.68636894e+00
-3.56783680e-04,-8.70103550e+00
-3.55783680e-04,-7.15472746e+00
-3.54783680e-04,-5.93646479e+00
-3.53783680e-04,-6.57073307e+00
-3.52783680e-04,-7.44111776e+00
-3.51783680e-04,-7.50232172e+00
-3.50783680e-04,-7.24306011e+00
-3.49783680e-04,-6.50315809e+00
-3.48783680e-04,-7.45516014e+00
-3.47783680e-04,-8.80912399e+00
-3.46783680e-04,-9.67743874e+00
-3.45783680e-04,-1.03020611e+01
-3.44783680e-04,-1.02841311e+01
-3.43783680e-04,-1.04311752e+01
-3.42783680e-04,-1.08201351e+01
-3.41783680e-04,-1.06414146e+01
-3.40783680e-04,-1.02193298e+01
-3.39783680e-04,-9.23747253e+00
-3.38783680e-04,-9.54775429e+00
-3.37783680e-04,-9.61330700e+00
-3.36783680e-04,-8.54627132e+00
-3.35783680e-04,-7.39869499e+00
-3.34783680e-04,-4.72431326e+00
-3.33783680e-04,-4.22570372e+00
-3.32783680e-04,-5.25609493e+00
-3.31783680e-04,-5.64116240e+00
-3.30783680e-04,-5.54227734e+00
-3.29783680e-04,-5.60410357e+00
-3.28783680e-04,-5.34562731e+00
-3.27783680e-04,-5.89533710e+00
-3.26783680e-04,-6.52393341e+00
-3.25783680e-04,-7.38889408e+00
-3.24783680e-04,-8.65573311e+00
-3.23783680e-04,-9.68695068e+00
-3.22783680e-04,-8.95056915e+00
-3.21783680e-04,-8.93524933e+00
-3.20783680e-04,-9.63962364e+00
-3.19783680e-04,-9.78199196e+00
-3.18783680e-04,-9.20503426e+00
-3.17783680e-04,-9.19228172e+00
-3.16783680e-04,-9.25514221e+00
-3.15783680e-04,-9.23514366e+00
-3.14783680e-04,-9.54049683e+00
-3.13783680e-04,-9.12470627e+00
-3.12783680e-04,-9.35440636e+00
-3.11783680e-04,-9.66410828e+00
-3.10783680e-04,-1.02132378e+01
-3.09783680e-04,-1.02765541e+01
-3.08783680e-04,-9.61533070e+00
-3.07783680e-04,-9.44153595e+00
-3.06783680e-04,-8.46427536e+00
-3.05783680e-04,-7.48175716e+00
-3.04783680e-04,-7.05785131e+00
-3.03783680e-04,-7.84512758e+00
-3.02783680e-04,-8.23557758e+00
-3.01783680e-04,-8.06199074e+00
-3.00783680e-04,-7.23902225e+00
-2.99783680e-04,-6.25339746e+00
-2.98783680e-04,-6.80194902e+00
-2.97783680e-04,-7.03177118e+00
-2.96783680e-04,-6.93918133e+00
-2.95783680e-04,-6.76393843e+00
-2.94783680e-04,-6.18474579e+00
-2.93783680e-04,-4.80134249e+00
-2.92783680e-04,-3.09863091e+00
-2.91783680e-04,-4.05469227e+00
-2.90783680e-04,-4.60415411e+00
-2.89783680e-04,-4.90710592e+00
-2.88783680e-04,-5.13063574e+00
-2.87783680e-04,-5.68129826e+00
-2.86783680e-04,-6.39362383e+00
-2.85783680e-04,-6.77935362e+00
-2.84783680e-04,-7.16297102e+00
-2.83783680e-04,-6.98698282e+00
-2.82783680e-04,-8.74841309e+00
-2.81783680e-04,-9.62273216e+00
-2.80783680e-04,-8.48028946e+00
-2.79783680e-04,-7.74005747e+00
-2.78783680e-04,-7.64527273e+00
-2.77783680e-04,-8.03385925e+00
-2.76783680e-04,-7.61612272e+00
-2.75783680e-04,-7.84201288e+00
-2.74783680e-04,-7.98707104e+00
-2.73783680e-04,-7.97063255e+00
-2.72783680e-04,-7.95481539e+00
-2.71783680e-04,-5.84683037e+00
-2.70783680e-04,-5.18879461e+00
-2.69783680e-04,-5.01073599e+00
-2.68783680e-04,-4.66956615e+00
-2.67783680e-04,-5.21803427e+00
-2.66783680e-04,-5.93102264e+00
-2.65783680e-04,-5.91520548e+00
-2.64783680e-04,-5.32851839e+00
-2.63783680e-04,-4.74257755e+00
-2.62783680e-04,-4.16537333e+00
-2.61783680e-04,-5.68733358e+00
-2.60783680e-04,-6.96361303e+00
-2.59783680e-04,-6.38073635e+00
-2.58783680e-04,-6.03803349e+00
-2.57783680e-04,-6.02151203e+00
-2.56783680e-04,-4.80101347e+00
-2.55783680e-04,-4.38547134e+00
-2.54783680e-04,-4.60933161e+00
-2.53783680e-04,-4.99071312e+00
-2.52783680e-04,-5.13423920e+00
-2.51783680e-04,-3.75506020e+00
-2.50783680e-04,-2.21545982e+00
-2.49783680e-04,-2.36055994e+00
-2.48783680e-04,-2.42259169e+00
-2.47783680e-04,-3.85920811e+00
-2.46783680e-04,-4.65530396e+00
-2.45783680e-04,-3.51518106e+00
-2.44783680e-04,-3.25653934e+00
-2.43783680e-04,-4.04406404e+00
-2.42783680e-04,-3.86666775e+00
-2.41783680e-04,-2.88493443e+00
-2.40783680e-04,-3.19215250e+00
-2.39783680e-04,-3.74033070e+00
-2.38783680e-04,-3.80265331e+00
-2.37783680e-04,-3.54169273e+00
-2.36783680e-04,-3.68675089e+00
-2.35783680e-04,-3.67461872e+00
-2.34783680e-04,-5.03106642e+00
-2.33783680e-04,-5.81971025e+00
-2.32783680e-04,-5.80248547e+00
-2.31783680e-04,-5.22557020e+00
-2.30783680e-04,-3.60277939e+00
-2.29783680e-04,-2.62005329e+00
-2.28783680e-04,-2.84205055e+00
-2.27783680e-04,-2.98512125e+00
-2.26783680e-04,-3.37172031e+00
-2.25783680e-04,-4.15941048e+00
-2.24783680e-04,-4.14081955e+00
-2.23783680e-04,-3.96329832e+00
-2.22783680e-04,-4.10901928e+00
-2.21783680e-04,-3.28700256e+00
-2.20783680e-04,-3.51214695e+00
-2.19783680e-04,-6.31808853e+00
-2.18783680e-04,-7.67598534e+00
-2.17783680e-04,-7.09720802e+00
-2.16783680e-04,-7.48148870e+00
-2.15783680e-04,-8.02842522e+00
-2.14783680e-04,-7.45088911e+00
-2.13783680e-04,-7.59760332e+00
-2.12783680e-04,-7.66108608e+00
-2.11783680e-04,-7.40215397e+00
-2.10783680e-04,-7.22504759e+00
-2.09783680e-04,-6.16186333e+00
-2.08783680e-04,-5.25988483e+00
-2.07783680e-04,-6.13093281e+00
-2.06783680e-04,-6.35702896e+00
-2.05783680e-04,-6.33980465e+00
-2.04783680e-04,-6.16211796e+00
-2.03783680e-04,-5.58487129e+00
-2.02783680e-04,-5.89498806e+00
-2.01783680e-04,-5.39753723e+00
-2.00783680e-04,-4.57659817e+00
-1.99783680e-04,-4.56173325e+00
-1.98783680e-04,-5.51286602e+00
-1.97783680e-04,-5.25451469e+00
-1.96783680e-04,-4.11111927e+00
-1.95783680e-04,-4.50016212e+00
-1.94783680e-04,-4.48550415e+00
-1.93783680e-04,-4.46856880e+00
-1.92783680e-04,-4.93566799e+00
-1.91783680e-04,-5.00225544e+00
-1.90783680e-04,-4.90747070e+00
-1.89783680e-04,-4.56861877e+00
-1.88783680e-04,-4.39031124e+00
-1.87783680e-04,-2.92628479e+00
-1.86783680e-04,-3.71952248e+00
-1.85783680e-04,-4.10939312e+00
-1.84783680e-04,-3.93477154e+00
-1.83783680e-04,-4.32360649e+00
-1.82783680e-04,-5.83981228e+00
-1.81783680e-04,-6.39001942e+00
-1.80783680e-04,-6.13555908e+00
-1.79783680e-04,-5.96143341e+00
-1.78783680e-04,-5.94598961e+00
-1.77783680e-04,-6.65342808e+00
-1.76783680e-04,-7.68502045e+00
-1.75783680e-04,-7.59172630e+00
-1.74783680e-04,-7.25519180e+00
-1.73783680e-04,-6.99580479e+00
-1.72783680e-04,-6.09229565e+00
-1.71783680e-04,-6.07796955e+00
-1.70783680e-04,-5.82342720e+00
-1.69783680e-04,-5.96997547e+00
-1.68783680e-04,-6.35702991e+00
-1.67783680e-04,-5.37509060e+00
-1.66783680e-04,-3.82857609e+00
-1.65783680e-04,-4.53738213e+00
-1.64783680e-04,-4.76720524e+00
-1.63783680e-04,-4.03334808e+00
-1.62783680e-04,-3.53593922e+00
-1.61783680e-04,-3.35357475e+00
-1.60783680e-04,-4.13923550e+00
-1.59783680e-04,-4.12731075e+00
-1.58783680e-04,-4.11787033e+00
-1.57783680e-04,-4.50459385e+00
-1.56783680e-04,-6.33459949e+00
-1.55783680e-04,-6.79813862e+00
-1.54783680e-04,-6.30172348e+00
-1.53783680e-04,-6.12838459e+00
-1.52783680e-04,-5.38769722e+00
-1.51783680e-04,-5.12677765e+00
-1.50783680e-04,-4.54265881e+00
-1.49783680e-04,-5.08934689e+00
-1.48783680e-04,-5.31904602e+00
-1.47783680e-04,-4.74349785e+00
-1.46783680e-04,-3.75812149e+00
-1.45783680e-04,-2.68723583e+00
-1.44783680e-04,-3.23243237e+00
-1.43783680e-04,-3.30191898e+00
-1.42783680e-04,-3.04745960e+00
-1.41783680e-04,-2.86575699e+00
-1.40783680e-04,-2.27936077e+00
-1.39783680e-04,-2.42400455e+00
-1.38783680e-04,-3.70148468e+00
-1.37783680e-04,-4.57460213e+00
-1.36783680e-04,-5.44382763e+00
-1.35783680e-04,-7.03771782e+00
-1.34783680e-04,-6.29893398e+00
-1.33783680e-04,-5.07922173e+00
-1.32783680e-04,-4.82579708e+00
-1.31783680e-04,-4.97255230e+00
-1.30783680e-04,-5.60023785e+00
-1.29783680e-04,-6.14924431e+00
-1.28783680e-04,-6.86384678e+00
-1.27783680e-04,-6.69340611e+00
-1.26783680e-04,-6.11553860e+00
-1.25783680e-04,-3.76212215e+00
-1.24783680e-04,-2.21684933e+00
-1.23783680e-04,-3.73649120e+00
-1.22783680e-04,-4.36922741e+00
-1.21783680e-04,-4.11124897e+00
-1.20783680e-04,-4.25452709e+00
-1.19783680e-04,-4.23933029e+00
-1.18783680e-04,-5.19199562e+00
-1.17783680e-04,-6.22437382e+00
-1.16783680e-04,-6.12946415e+00
-1.15783680e-04,-5.95492458e+00
-1.14783680e-04,-6.74518299e+00
-1.13783680e-04,-5.92262745e+00
-1.12783680e-04,-4.53827286e+00
-1.11783680e-04,-4.20372677e+00
-1.10783680e-04,-4.67215061e+00
-1.09783680e-04,-4.49206352e+00
-1.08783680e-04,-3.74988365e+00
-1.07783680e-04,-3.49592209e+00
-1.06783680e-04,-3.48316860e+00
-1.05783680e-04,-4.02861404e+00
-1.04783680e-04,-3.04129124e+00
-1.03783680e-04,-5.26915550e-01
-1.02783680e-04,-5.12091637e-01
-1.01783680e-04,-1.13961124e+00
-1.00783680e-04,-1.44219017e+00
-9.97836800e-05,-2.06739140e+00
-9.87836800e-05,-3.01624680e+00
-9.77836800e-05,-3.56289291e+00
-9.67836800e-05,-2.58024979e+00
-9.57836800e-05,-2.32268429e+00
-9.47836800e-05,-2.14305210e+00
-9.37836800e-05,-3.49233723e+00
-9.27836800e-05,-4.03869438e+00
-9.17836800e-05,-2.25163174e+00
-9.07836800e-05,-1.26890564e+00
-8.97836800e-05,-2.37818146e+00
-8.87836800e-05,-3.32629299e+00
-8.77836800e-05,-3.71148396e+00
-8.67836800e-05,-4.49954796e+00
-8.57836800e-05,-4.24020195e+00
-8.47836800e-05,-3.33635998e+00
-8.37836800e-05,-1.38498688e+00
-8.27836800e-05,-5.59865952e-01
-8.17836800e-05,-1.34606552e+00
-8.07836800e-05,-1.89345646e+00
-7.97836800e-05,-2.60280037e+00
-7.87836800e-05,-2.82570839e+00
-7.77836800e-05,-2.64334297e+00
-7.67836800e-05,-2.78620625e+00
-7.57836800e-05,-2.77237606e+00
-7.47836800e-05,-3.16005135e+00
-7.37836800e-05,-3.86587715e+00
-7.27836800e-05,-5.21594810e+00
-7.17836800e-05,-6.00570965e+00
-7.07836800e-05,-5.58871746e+00
-6.97836800e-05,-4.60624027e+00
-6.87836800e-05,-4.75026321e+00
-6.77836800e-05,-4.33103561e+00
-6.67836800e-05,-4.39588451e+00
-6.57836800e-05,-3.57424068e+00
-6.47836800e-05,-2.99268913e+00
-6.37836800e-05,-3.94146252e+00
-6.27836800e-05,-4.48964024e+00
-6.17836800e-05,-3.67176533e+00
-6.07836800e-05,-4.30520439e+00
-5.97836800e-05,-4.85524654e+00
-5.87836800e-05,-5.40040207e+00
-5.77836800e-05,-5.54231262e+00
-5.67836800e-05,-5.77014923e+00
-5.57836800e-05,-5.35738087e+00
-5.47836800e-05,-4.77963924e+00
-5.37836800e-05,-4.67864227e+00
-5.27836800e-05,-4.90026665e+00
-5.17836800e-05,-6.09505272e+00
-5.07836800e-05,-6.24569988e+00
-4.97836800e-05,-5.42612648e+00
-4.87836800e-05,-4.84453297e+00
-4.77836800e-05,-4.82676983e+00
-4.67836800e-05,-5.05183125e+00
-4.57836800e-05,-5.19817257e+00
-4.47836800e-05,-4.62183857e+00
-4.37836800e-05,-3.96417522e+00
-4.27836800e-05,-3.22249413e+00
-4.17836800e-05,-2.07719421e+00
-4.07836800e-05,-1.65966415e+00
-3.97836800e-05,-3.01503563e+00
-3.87836800e-05,-4.12518215e+00
-3.77836800e-05,-4.66946793e+00
-3.67836800e-05,-4.25032330e+00
-3.57836800e-05,-3.67220974e+00
-3.47836800e-05,-3.65494251e+00
-3.37836800e-05,-3.87689877e+00
-3.27836800e-05,-3.05451012e+00
-3.17836800e-05,-2.47631168e+00
-3.07836800e-05,-3.82849503e+00
-2.97836800e-05,-4.93545246e+00
-2.87836800e-05,-4.35153961e+00
-2.77836800e-05,-3.60907078e+00
-2.67836800e-05,-3.51101494e+00
-2.57836800e-05,-3.89500523e+00
-2.47836800e-05,-4.03749561e+00
-2.37836800e-05,-4.42177582e+00
-2.27836800e-05,-4.96705532e+00
-2.17836800e-05,-5.10983753e+00
-2.07836800e-05,-3.64266396e+00
