-6.55430560e-04,2.78363466e+00
-6.54430560e-04,3.99937201e+00
-6.53430560e-04,4.88963175e+00
-6.52430560e-04,4.32683706e+00
-6.51430560e-04,2.47658300e+00
-6.50430560e-04,2.96579313e+00
-6.49430560e-04,4.18012238e+00
-6.48430560e-04,4.02156591e+00
-6.47430560e-04,3.05552649e+00
-6.46430560e-04,2.97842193e+00
-6.45430560e-04,2.82408857e+00
-6.44430560e-04,1.46122277e+00
-6.43430560e-04,1.70760822e+00
-6.42430560e-04,2.84077549e+00
-6.41430560e-04,2.68743587e+00
-6.40430560e-04,1.08377445e+00
-6.39430560e-04,-3.61454517e-01
-6.38430560e-04,1.25685066e-01
-6.37430560e-04,1.74185121e+00
-6.36430560e-04,2.55376434e+00
-6.35430560e-04,2.72097492e+00
-6.34430560e-04,3.45143604e+00
-6.33430560e-04,5.23029947e+00
-6.32430560e-04,5.07675266e+00
-6.31430560e-04,3.31039405e+00
-6.30430560e-04,2.34750175e+00
-6.29430560e-04,2.91588640e+00
-6.28430560e-04,2.92300820e+00
-6.27430560e-04,3.17187786e+00
-6.26430560e-04,3.09663677e+00
-6.25430560e-04,2.61906195e+00
-6.24430560e-04,2.54655361e+00
-6.23430560e-04,7.01972365e-01
-6.22430560e-04,6.19901121e-02
-6.21430560e-04,1.19172060e+00
-6.20430560e-04,1.68047500e+00
-6.19430560e-04,2.01191497e+00
-6.18430560e-04,2.26111603e+00
-6.17430560e-04,2.18339038e+00
-6.16430560e-04,2.26571226e+00
-6.15430560e-04,3.23787951e+00
-6.14430560e-04,3.56931973e+00
-6.13430560e-04,4.22242737e+00
-6.12430560e-04,5.91971445e+00
-6.11430560e-04,6.56913757e+00
-6.10430560e-04,6.49476576e+00
-6.09430560e-04,6.17918444e+00
-6.08430560e-04,5.62110949e+00
-6.07430560e-04,5.38520050e+00
-6.06430560e-04,5.23041153e+00
-6.05430560e-04,5.96107960e+00
-6.04430560e-04,6.20821047e+00
-6.03430560e-04,5.16858578e+00
-6.02430560e-04,3.48690891e+00
-6.01430560e-04,2.93218827e+00
-6.00430560e-04,3.10035133e+00
-5.99430560e-04,2.70443583e+00
-5.98430560e-04,2.30996943e+00
-5.97430560e-04,1.99567163e+00
-5.96430560e-04,1.75864398e+00
-5.95430560e-04,2.80886841e+00
-5.94430560e-04,2.81553459e+00
-5.93430560e-04,3.14726448e+00
-5.92430560e-04,4.68512535e+00
-5.91430560e-04,5.49517536e+00
-5.90430560e-04,4.93693495e+00
-5.89430560e-04,5.50995731e+00
-5.88430560e-04,5.52010202e+00
-5.87430560e-04,5.36531305e+00
-5.86430560e-04,6.09275150e+00
-5.85430560e-04,5.53239965e+00
-5.84430560e-04,4.57252979e+00
-5.83430560e-04,3.85573268e+00
-5.82430560e-04,3.62102389e+00
-5.81430560e-04,2.65982914e+00
-5.80430560e-04,1.93905711e+00
-5.79430560e-04,2.42549276e+00
-5.78430560e-04,2.26821995e+00
-5.77430560e-04,1.30801880e+00
-5.76430560e-04,5.90932012e-01
-5.75430560e-04,5.16104758e-01
-5.74430560e-04,1.00237489e+00
-5.73430560e-04,1.73097253e+00
-5.72430560e-04,1.97930408e+00
-5.71430560e-04,2.95350027e+00
-5.70430560e-04,3.92496395e+00
-5.69430560e-04,3.52403831e+00
-5.68430560e-04,4.49351406e+00
-5.67430560e-04,5.06314135e+00
-5.66430560e-04,4.26331902e+00
-5.65430560e-04,3.70342231e+00
-5.64430560e-04,2.90219212e+00
-5.63430560e-04,2.90807176e+00
-5.62430560e-04,3.15524387e+00
-5.61430560e-04,3.31918335e+00
-5.60430560e-04,2.59646511e+00
-5.59430560e-04,2.19893479e+00
-5.58430560e-04,2.20576692e+00
-5.57430560e-04,3.01652050e+00
-5.56430560e-04,3.74569798e+00
-5.55430560e-04,4.71736860e+00
-5.54430560e-04,4.72304106e+00
-5.53430560e-04,3.92272186e+00
-5.52430560e-04,4.00744486e+00
-5.51430560e-04,4.17341328e+00
-5.50430560e-04,4.74407578e+00
-5.49430560e-04,5.95865345e+00
-5.48430560e-04,4.91687584e+00
-5.47430560e-04,4.60129452e+00
-5.46430560e-04,5.01290321e+00
-5.45430560e-04,5.02068758e+00
-5.44430560e-04,4.78216934e+00
-5.43430560e-04,3.81658554e+00
-5.42430560e-04,3.09697294e+00
-5.41430560e-04,3.10757279e+00
-5.40430560e-04,4.08408785e+00
-5.39430560e-04,3.04309726e+00
-5.38430560e-04,2.32356739e+00
-5.37430560e-04,2.09001780e+00
-5.36430560e-04,2.34062672e+00
-5.35430560e-04,2.91079187e+00
-5.34430560e-04,3.15713596e+00
-5.33430560e-04,3.32455349e+00
-5.32430560e-04,3.65384054e+00
-5.31430560e-04,4.14247036e+00
-5.30430560e-04,4.30748653e+00
-5.29430560e-04,5.11836481e+00
-5.28430560e-04,6.57560158e+00
-5.27430560e-04,5.13215303e+00
-5.26430560e-04,3.92701578e+00
-5.25430560e-04,4.65437126e+00
-5.24430560e-04,5.06274986e+00
-5.23430560e-04,5.15037203e+00
-5.22430560e-04,5.07492352e+00
-5.21430560e-04,4.35402727e+00
-5.20430560e-04,4.11878014e+00
-5.19430560e-04,3.72481084e+00
-5.18430560e-04,2.20177317e+00
-5.17430560e-04,1.64237368e+00
-5.16430560e-04,2.21195936e+00
-5.15430560e-04,3.83226585e+00
-5.14430560e-04,3.84141684e+00
-5.13430560e-04,4.00788212e+00
-5.12430560e-04,4.97893143e+00
-5.11430560e-04,3.85967684e+00
-5.10430560e-04,2.82290959e+00
-5.09430560e-04,2.82998991e+00
-5.08430560e-04,4.44350624e+00
-5.07430560e-04,5.17061329e+00
-5.06430560e-04,4.61175203e+00
-5.05430560e-04,4.29683304e+00
-5.04430560e-04,4.86815739e+00
-5.03430560e-04,5.43869543e+00
-5.02430560e-04,5.76731968e+00
-5.01430560e-04,5.77307510e+00
-5.00430560e-04,5.45505095e+00
-4.99430560e-04,4.65390348e+00
-4.98430560e-04,3.37182713e+00
-4.97430560e-04,1.76787603e+00
-4.96430560e-04,1.77214074e+00
-4.95430560e-04,2.98266077e+00
-4.94430560e-04,2.74571609e+00
-4.93430560e-04,2.35124969e+00
-4.92430560e-04,2.19782734e+00
-4.91430560e-04,2.36309195e+00
-4.90430560e-04,3.17189980e+00
-4.89430560e-04,3.98240495e+00
-4.88430560e-04,4.95428276e+00
-4.87430560e-04,5.84483242e+00
-4.86430560e-04,6.65546179e+00
-4.85430560e-04,6.25933933e+00
-4.84430560e-04,6.42696428e+00
-4.83430560e-04,5.38589048e+00
-4.82430560e-04,4.98956060e+00
-4.81430560e-04,4.99751091e+00
-4.80430560e-04,5.89253235e+00
-4.79430560e-04,6.38414383e+00
-4.78430560e-04,6.30956507e+00
-4.77430560e-04,6.31453371e+00
-4.76430560e-04,4.46883440e+00
-4.75430560e-04,3.10716939e+00
-4.74430560e-04,3.03259039e+00
-4.73430560e-04,2.71560144e+00
-4.72430560e-04,2.88301897e+00
-4.71430560e-04,3.13126755e+00
-4.70430560e-04,3.86081767e+00
-4.69430560e-04,4.42771196e+00
-4.68430560e-04,5.07692766e+00
-4.67430560e-04,5.97016907e+00
-4.66430560e-04,7.18478823e+00
-4.65430560e-04,8.79971218e+00
-4.64430560e-04,7.35377979e+00
-4.63430560e-04,5.42621374e+00
-4.62430560e-04,5.99650335e+00
-4.61430560e-04,6.48554754e+00
-4.60430560e-04,6.08785152e+00
-4.59430560e-04,6.09435225e+00
-4.58430560e-04,5.86038876e+00
-4.57430560e-04,6.10938263e+00
-4.56430560e-04,5.55308867e+00
-4.55430560e-04,4.11133766e+00
-4.54430560e-04,3.79567361e+00
-4.53430560e-04,4.36273336e+00
-4.52430560e-04,4.60696554e+00
-4.51430560e-04,4.61280394e+00
-4.50430560e-04,4.54075098e+00
-4.49430560e-04,5.35287094e+00
-4.48430560e-04,5.11435270e+00
-4.47430560e-04,5.11712742e+00
-4.46430560e-04,4.63996649e+00
-4.45430560e-04,5.77491379e+00
-4.44430560e-04,6.90654898e+00
-4.43430560e-04,6.58604050e+00
-4.42430560e-04,6.75130510e+00
-4.41430560e-04,5.95280743e+00
-4.40430560e-04,5.15298510e+00
-4.39430560e-04,5.63871670e+00
-4.38430560e-04,6.20420313e+00
-4.37430560e-04,6.36950922e+00
-4.36430560e-04,6.53609848e+00
-4.35430560e-04,6.13678789e+00
-4.34430560e-04,4.68895006e+00
-4.33430560e-04,4.45113564e+00
-4.32430560e-04,4.45722246e+00
-4.31430560e-04,4.22007084e+00
-4.30430560e-04,3.89889956e+00
-4.29430560e-04,3.89968634e+00
-4.28430560e-04,3.66091967e+00
-4.27430560e-04,4.46931362e+00
-4.26430560e-04,4.31021833e+00
-4.25430560e-04,4.07240391e+00
-4.24430560e-04,5.68956375e+00
-4.23430560e-04,7.14439917e+00
-4.22430560e-04,6.82372475e+00
-4.21430560e-04,6.01930618e+00
-4.20430560e-04,5.21948385e+00
-4.19430560e-04,5.22793055e+00
-4.18430560e-04,5.07152700e+00
-4.17430560e-04,5.63535690e+00
-4.16430560e-04,6.04034090e+00
-4.15430560e-04,6.20957994e+00
-4.14430560e-04,4.93069220e+00
-4.13430560e-04,2.84303808e+00
-4.12430560e-04,2.20226908e+00
-4.11430560e-04,2.60990238e+00
-4.10430560e-04,2.77806520e+00
-4.09430560e-04,2.62327647e+00
-4.08430560e-04,3.03091002e+00
-4.07430560e-04,4.00411272e+00
-4.06430560e-04,4.33497286e+00
-4.05430560e-04,4.42259455e+00
-4.04430560e-04,4.58773470e+00
-4.03430560e-04,6.04190731e+00
-4.02430560e-04,7.09639645e+00
-4.01430560e-04,6.37959957e+00
-4.00430560e-04,6.78797817e+00
-3.99430560e-04,6.71083260e+00
-3.98430560e-04,6.31094217e+00
-3.97430560e-04,6.39429903e+00
-3.96430560e-04,6.80019331e+00
-3.95430560e-04,6.56324863e+00
-3.94430560e-04,6.56983280e+00
-3.93430560e-04,5.36817312e+00
-3.92430560e-04,3.68119621e+00
-3.91430560e-04,4.08738041e+00
-3.90430560e-04,5.54316807e+00
-3.89430560e-04,6.03490400e+00
-3.88430560e-04,5.79965687e+00
-3.87430560e-04,4.27231312e+00
-3.86430560e-04,3.14808965e+00
-3.85430560e-04,2.91350508e+00
-3.84430560e-04,3.88836384e+00
-3.83430560e-04,3.49153733e+00
-3.82430560e-04,3.57605362e+00
-3.81430560e-04,5.67509460e+00
-3.80430560e-04,5.92305326e+00
-3.79430560e-04,5.52630949e+00
-3.78430560e-04,6.49769020e+00
-3.77430560e-04,7.06773138e+00
-3.76430560e-04,6.83484411e+00
-3.75430560e-04,6.51992512e+00
-3.74430560e-04,6.44286251e+00
-3.73430560e-04,5.96321774e+00
-3.72430560e-04,5.00421715e+00
-3.71430560e-04,3.80570483e+00
-3.70430560e-04,4.37707090e+00
-3.69430560e-04,4.78424883e+00
-3.68430560e-04,4.62784529e+00
-3.67430560e-04,4.79551125e+00
-3.66430560e-04,4.96330166e+00
-3.65430560e-04,5.04885292e+00
-3.64430560e-04,5.61732054e+00
-3.63430560e-04,4.65699530e+00
-3.62430560e-04,3.69695997e+00
-3.61430560e-04,4.83008575e+00
-3.60430560e-04,4.67455196e+00
-3.59430560e-04,3.87617826e+00
-3.58430560e-04,4.44700623e+00
-3.57430560e-04,4.85484648e+00
-3.56430560e-04,5.42331409e+00
-3.55430560e-04,5.02690172e+00
-3.54430560e-04,5.43639851e+00
-3.53430560e-04,6.56985569e+00
-3.52430560e-04,6.01153278e+00
-3.51430560e-04,5.13203812e+00
-3.50430560e-04,3.36787415e+00
-3.49430560e-04,3.53562284e+00
-3.48430560e-04,4.10442162e+00
-3.47430560e-04,4.91612768e+00
-3.46430560e-04,5.65035629e+00
-3.45430560e-04,5.49813509e+00
-3.44430560e-04,5.74423027e+00
-3.43430560e-04,6.14983559e+00
-3.42430560e-04,6.64003849e+00
-3.41430560e-04,7.13343048e+00
-3.40430560e-04,8.10741997e+00
-3.39430560e-04,8.43227673e+00
-3.38430560e-04,7.70997238e+00
-3.37430560e-04,7.63601494e+00
-3.36430560e-04,7.16055155e+00
-3.35430560e-04,5.23273754e+00
-3.34430560e-04,4.75325871e+00
-3.33430560e-04,5.16184425e+00
-3.32430560e-04,6.21579552e+00
-3.31430560e-04,7.10663509e+00
-3.30430560e-04,7.19185495e+00
-3.29430560e-04,5.83056259e+00
-3.28430560e-04,5.27609062e+00
-3.27430560e-04,5.44375658e+00
-3.26430560e-04,5.20552826e+00
-3.25430560e-04,5.45096111e+00
-3.24430560e-04,5.86033392e+00
-3.23430560e-04,5.78695583e+00
-3.22430560e-04,6.03305149e+00
-3.21430560e-04,6.59953213e+00
-3.20430560e-04,6.84624815e+00
-3.19430560e-04,7.98152733e+00
-3.18430560e-04,8.39085770e+00
-3.17430560e-04,7.18853664e+00
-3.16430560e-04,6.87432194e+00
-3.15430560e-04,7.20522308e+00
-3.14430560e-04,7.29131317e+00
-3.13430560e-04,6.89026308e+00
-3.12430560e-04,6.65128994e+00
-3.11430560e-04,6.25591183e+00
-3.10430560e-04,4.97540951e+00
-3.09430560e-04,4.01317930e+00
-3.08430560e-04,2.64542770e+00
-3.07430560e-04,2.97098780e+00
-3.06430560e-04,4.02440071e+00
-3.05430560e-04,4.19210815e+00
-3.04430560e-04,3.47270226e+00
-3.03430560e-04,3.47808504e+00
-3.02430560e-04,4.04791927e+00
-3.01430560e-04,3.97334003e+00
-3.00430560e-04,4.22005701e+00
-2.99430560e-04,4.78902149e+00
-2.98430560e-04,6.16559267e+00
-2.97430560e-04,6.01279163e+00
-2.96430560e-04,4.97155237e+00
-2.95430560e-04,4.97507191e+00
-2.94430560e-04,5.06149292e+00
-2.93430560e-04,4.99039268e+00
-2.92430560e-04,5.24087715e+00
-2.91430560e-04,5.00525713e+00
-2.90430560e-04,5.01018429e+00
-2.89430560e-04,5.01560879e+00
-2.88430560e-04,4.21549606e+00
-2.87430560e-04,1.96481359e+00
-2.86430560e-04,2.13119578e+00
-2.85430560e-04,2.13848329e+00
-2.84430560e-04,1.66219234e+00
-2.83430560e-04,2.55344558e+00
-2.82430560e-04,3.92802954e+00
-2.81430560e-04,4.49914742e+00
-2.80430560e-04,3.94318438e+00
-2.79430560e-04,4.18985939e+00
-2.78430560e-04,5.15875578e+00
-2.77430560e-04,6.45188761e+00
-2.76430560e-04,6.29875517e+00
-2.75430560e-04,5.90341949e+00
-2.74430560e-04,6.14980459e+00
-2.73430560e-04,7.28197813e+00
-2.72430560e-04,7.12739658e+00
-2.71430560e-04,6.73065281e+00
-2.70430560e-04,6.08909702e+00
-2.69430560e-04,6.17220497e+00
-2.68430560e-04,6.50169945e+00
-2.67430560e-04,5.78717947e+00
-2.66430560e-04,3.62035084e+00
-2.65430560e-04,4.18852854e+00
-2.64430560e-04,4.99874401e+00
-2.63430560e-04,4.68336964e+00
-2.62430560e-04,4.04583073e+00
-2.61430560e-04,4.61454678e+00
-2.60430560e-04,5.98788834e+00
-2.59430560e-04,6.23588848e+00
-2.58430560e-04,6.24433517e+00
-2.57430560e-04,6.81607437e+00
-2.56430560e-04,8.11198044e+00
-2.55430560e-04,8.11976433e+00
-2.54430560e-04,7.24022865e+00
-2.53430560e-04,6.59859085e+00
-2.52430560e-04,6.19716835e+00
-2.51430560e-04,6.04121971e+00
-2.50430560e-04,5.72803974e+00
-2.49430560e-04,5.25187302e+00
-2.48430560e-04,5.89943218e+00
-2.47430560e-04,6.46682358e+00
-2.46430560e-04,6.23269415e+00
-2.45430560e-04,4.14768982e+00
-2.44430560e-04,4.15435648e+00
-2.43430560e-04,5.28644753e+00
-2.42430560e-04,5.53366089e+00
-2.41430560e-04,4.81495857e+00
-2.40430560e-04,4.01331425e+00
-2.39430560e-04,4.17667437e+00
-2.38430560e-04,4.58356237e+00
-2.37430560e-04,3.62311292e+00
-2.36430560e-04,4.11004543e+00
-2.35430560e-04,5.80124569e+00
-2.34430560e-04,6.68769598e+00
-2.33430560e-04,5.80741501e+00
-2.32430560e-04,5.33315277e+00
-2.31430560e-04,5.34031582e+00
-2.30430560e-04,5.34507751e+00
-2.29430560e-04,5.59270525e+00
-2.28430560e-04,6.16440296e+00
-2.27430560e-04,6.41211319e+00
-2.26430560e-04,5.85167885e+00
-2.25430560e-04,4.48773623e+00
-2.24430560e-04,3.12710643e+00
-2.23430560e-04,3.29555917e+00
-2.22430560e-04,2.97765899e+00
-2.21430560e-04,2.17742252e+00
-2.20430560e-04,2.99223423e+00
-2.19430560e-04,3.96891475e+00
-2.18430560e-04,4.53767204e+00
-2.17430560e-04,4.93959188e+00
-2.16430560e-04,4.85863686e+00
-2.15430560e-04,5.66860390e+00
-2.14430560e-04,7.44742584e+00
-2.13430560e-04,8.17672729e+00
-2.12430560e-04,8.33954906e+00
-2.11430560e-04,8.74428368e+00
-2.10430560e-04,8.74738979e+00
-2.09430560e-04,8.99178696e+00
-2.08430560e-04,7.62565041e+00
-2.07430560e-04,7.06695461e+00
-2.06430560e-04,7.23354435e+00
-2.05430560e-04,7.39831161e+00
-2.04430560e-04,5.95105362e+00
-2.03430560e-04,4.18399048e+00
-2.02430560e-04,4.35302305e+00
-2.01430560e-04,4.52089596e+00
-2.00430560e-04,4.04125118e+00
-1.99430560e-04,3.80343652e+00
-1.98430560e-04,4.37418175e+00
-1.97430560e-04,5.75120831e+00
-1.96430560e-04,6.32042122e+00
-1.95430560e-04,6.00268650e+00
-1.94430560e-04,6.17060089e+00
-1.93430560e-04,6.98417091e+00
-1.92430560e-04,6.58746815e+00
-1.91430560e-04,6.91302872e+00
-1.90430560e-04,6.19291878e+00
-1.89430560e-04,5.96007347e+00
-1.88430560e-04,6.04988956e+00
-1.87430560e-04,6.37772751e+00
-1.86430560e-04,7.58940697e+00
-1.85430560e-04,8.48082638e+00
-1.84430560e-04,7.60294628e+00
-1.83430560e-04,5.83927917e+00
-1.82430560e-04,4.31566238e+00
-1.81430560e-04,5.04583359e+00
-1.80430560e-04,5.29246712e+00
-1.79430560e-04,5.62034607e+00
-1.78430560e-04,6.43263245e+00
-1.77430560e-04,5.63545990e+00
-1.76430560e-04,5.64282990e+00
-1.75430560e-04,5.08330631e+00
-1.74430560e-04,5.24774265e+00
-1.73430560e-04,6.05953121e+00
-1.72430560e-04,8.24370956e+00
-1.71430560e-04,8.65477943e+00
-1.70430560e-04,7.69246674e+00
-1.69430560e-04,8.01802731e+00
-1.68430560e-04,8.83080959e+00
-1.67430560e-04,8.03492069e+00
-1.66430560e-04,7.15592384e+00
-1.65430560e-04,7.64298058e+00
-1.64430560e-04,7.64770079e+00
-1.63430560e-04,7.33381701e+00
-1.62430560e-04,5.97368431e+00
-1.61430560e-04,5.41639614e+00
-1.60430560e-04,6.71077013e+00
-1.59430560e-04,6.71888542e+00
-1.58430560e-04,6.24483013e+00
-1.57430560e-04,6.01020432e+00
-1.56430560e-04,4.32343435e+00
-1.55430560e-04,4.65015411e+00
-1.54430560e-04,5.62248707e+00
-1.53430560e-04,6.27389717e+00
-1.52430560e-04,5.87918282e+00
-1.51430560e-04,6.45170832e+00
-1.50430560e-04,6.78161621e+00
-1.49430560e-04,5.65991879e+00
-1.48430560e-04,5.82708788e+00
-1.47430560e-04,6.39915752e+00
-1.46430560e-04,6.48963642e+00
-1.45430560e-04,7.46395683e+00
-1.44430560e-04,8.43550396e+00
-1.43430560e-04,8.28150177e+00
-1.42430560e-04,7.64905548e+00
-1.41430560e-04,5.56715679e+00
-1.40430560e-04,3.80146050e+00
-1.39430560e-04,4.20528460e+00
-1.38430560e-04,4.93355083e+00
-1.37430560e-04,4.78103971e+00
-1.36430560e-04,5.03144169e+00
-1.35430560e-04,4.79520035e+00
-1.34430560e-04,4.39597225e+00
-1.33430560e-04,3.83698702e+00
-1.32430560e-04,3.84369493e+00
-1.31430560e-04,5.21956253e+00
-1.30430560e-04,7.96409225e+00
-1.29430560e-04,7.72921848e+00
-1.28430560e-04,5.80301905e+00
-1.27430560e-04,6.21069431e+00
-1.26430560e-04,7.01983309e+00
-1.25430560e-04,6.94484043e+00
-1.24430560e-04,6.79183197e+00
-1.23430560e-04,5.99370766e+00
-1.22430560e-04,5.99759960e+00
-1.21430560e-04,5.51754045e+00
-1.20430560e-04,4.87921429e+00
-1.19430560e-04,4.16084433e+00
-1.18430560e-04,4.32569456e+00
-1.17430560e-04,4.89345837e+00
-1.16430560e-04,5.14356995e+00
-1.15430560e-04,4.34855080e+00
-1.14430560e-04,4.75755119e+00
-1.13430560e-04,5.72582626e+00
-1.12430560e-04,6.13238335e+00
-1.11430560e-04,5.57762146e+00
-1.10430560e-04,4.86223221e+00
-1.09430560e-04,7.12247944e+00
-1.08430560e-04,7.28559113e+00
-1.07430560e-04,6.88673592e+00
-1.06430560e-04,7.53756714e+00
-1.05430560e-04,7.46340179e+00
-1.04430560e-04,6.90387821e+00
-1.03430560e-04,7.47023392e+00
-1.02430560e-04,7.71405220e+00
-1.01430560e-04,7.71608114e+00
-1.00430560e-04,7.87877846e+00
-9.94305600e-05,7.15688896e+00
-9.84305600e-05,6.92010975e+00
-9.74305600e-05,7.32737017e+00
-9.64305600e-05,6.92888737e+00
-9.54305600e-05,6.53247547e+00
-9.44305600e-05,7.26649714e+00
-9.34305600e-05,7.51727200e+00
-9.24305600e-05,6.55752611e+00
-9.14305600e-05,5.67703819e+00
-9.04305600e-05,5.60345364e+00
-8.94305600e-05,6.65843916e+00
-8.84305600e-05,8.51726437e+00
-8.74305600e-05,8.92448425e+00
-8.64305600e-05,8.76907444e+00
-8.54305600e-05,8.53598022e+00
-8.44305600e-05,7.65859747e+00
-8.34305600e-05,7.58393574e+00
-8.24305600e-05,7.42662144e+00
-8.14305600e-05,7.02892494e+00
-8.04305600e-05,6.63392067e+00
-7.94305600e-05,6.23891640e+00
-7.84305600e-05,4.71405697e+00
-7.74305600e-05,3.75178576e+00
-7.64305600e-05,3.59571362e+00
-7.54305600e-05,4.00463057e+00
-7.44305600e-05,4.57450628e+00
-7.34305600e-05,4.82097435e+00
-7.24305600e-05,5.30736828e+00
-7.14305600e-05,5.71177244e+00
-7.04305600e-05,5.79434252e+00
-6.94305600e-05,5.55801868e+00
-6.84305600e-05,7.66037226e+00
-6.74305600e-05,9.84136200e+00
-6.64305600e-05,1.02463455e+01
-6.54305600e-05,1.00064201e+01
-6.44305600e-05,9.28672409e+00
-6.34305600e-05,8.40743732e+00
-6.24305600e-05,7.36371374e+00
-6.14305600e-05,7.28300667e+00
-6.04305600e-05,8.08933067e+00
-5.94305600e-05,8.89900780e+00
-5.84305600e-05,8.34018707e+00
-5.74305600e-05,5.44360161e+00
-5.64305600e-05,3.91530561e+00
-5.54305600e-05,5.04723072e+00
-5.44305600e-05,5.61648464e+00
-5.34305600e-05,5.78116989e+00
-5.24305600e-05,5.62290287e+00
-5.14305600e-05,5.62799549e+00
-5.04305600e-05,6.35994720e+00
-4.94305600e-05,7.17136383e+00
-4.84305600e-05,7.33642101e+00
-4.74305600e-05,7.98530579e+00
-4.64305600e-05,9.76445866e+00
-4.54305600e-05,8.80583096e+00
-4.44305600e-05,7.76546192e+00
-4.34305600e-05,8.17504120e+00
-4.24305600e-05,8.58586311e+00
-4.14305600e-05,8.99635410e+00
-4.04305600e-05,9.40580940e+00
-3.94305600e-05,8.20506096e+00
-3.84305600e-05,7.08684158e+00
-3.74305600e-05,6.85465813e+00
-3.64305600e-05,5.73345757e+00
-3.54305600e-05,4.60981417e+00
-3.44305600e-05,5.34031677e+00
-3.34305600e-05,6.15479660e+00
-3.24305600e-05,5.52003145e+00
-3.14305600e-05,5.20507145e+00
-3.04305600e-05,5.53373718e+00
-2.94305600e-05,5.78384876e+00
-2.84305600e-05,6.27550220e+00
-2.74305600e-05,6.20125484e+00
-2.64305600e-05,5.96559334e+00
-2.54305600e-05,7.34245443e+00
-2.44305600e-05,7.75352478e+00
-2.34305600e-05,6.79319954e+00
-2.24305600e-05,6.63530540e+00
-2.14305600e-05,7.20290279e+00
-2.04305600e-05,7.53227234e+00
-1.94305600e-05,6.41206551e+00
-1.84305600e-05,6.65745735e+00
-1.74305600e-05,7.22430992e+00
-1.64305600e-05,6.58730888e+00
-1.54305600e-05,4.66483641e+00
-1.44305600e-05,5.31790257e+00
-1.34305600e-05,7.09477901e+00
-1.24305600e-05,7.66274929e+00
-1.14305600e-05,7.02421665e+00
-1.04305600e-05,6.46705246e+00
-9.43056000e-06,6.47264290e+00
-8.43056000e-06,7.36393785e+00
-7.43056000e-06,8.82071877e+00
-6.43056000e-06,8.26463223e+00
-5.43056000e-06,7.86826086e+00
-4.43056000e-06,9.56529999e+00
-3.43056000e-06,9.81495571e+00
-2.43056000e-06,9.66360474e+00
-1.43056000e-06,9.83234596e+00
-4.30560000e-07,9.99872971e+00
5.69440000e-07,8.63573837e+00
1.56944000e-06,7.91894197e+00
2.56944000e-06,8.08785057e+00
3.56944000e-06,8.17435455e+00
4.56944000e-06,8.17990303e+00
5.56944000e-06,7.14007092e+00
6.56944000e-06,6.58332157e+00
7.56944000e-06,6.99041748e+00
8.56944000e-06,6.18798637e+00
9.56944000e-06,6.43470287e+00
1.05694400e-05,7.73036003e+00
1.15694400e-05,8.13832474e+00
1.25694400e-05,7.17472887e+00
1.35694400e-05,6.45345974e+00
1.45694400e-05,6.78229141e+00
1.55694400e-05,8.24002457e+00
1.65694400e-05,9.77589798e+00
