-4.415928e-04,2.609375e-01
-4.411928e-04,5.437500e-01
-4.407928e-04,7.718750e-01
-4.403928e-04,9.859375e-01
-4.399928e-04,1.225000e+00
-4.395928e-04,1.501563e+00
-4.391928e-04,1.719531e+00
-4.387928e-04,1.925781e+00
-4.383928e-04,2.172656e+00
-4.379928e-04,2.436719e+00
-4.375928e-04,2.677344e+00
-4.371928e-04,2.885938e+00
-4.367928e-04,3.113281e+00
-4.363928e-04,3.399219e+00
-4.359928e-04,3.613281e+00
-4.355928e-04,3.831250e+00
-4.351928e-04,4.092969e+00
-4.347928e-04,4.346094e+00
-4.343928e-04,4.568750e+00
-4.339928e-04,4.749219e+00
-4.335928e-04,5.025000e+00
-4.331928e-04,5.279688e+00
-4.327928e-04,5.514063e+00
-4.323928e-04,5.702344e+00
-4.319928e-04,5.971875e+00
-4.315928e-04,6.238281e+00
-4.311928e-04,6.396875e+00
-4.307928e-04,6.653906e+00
-4.303928e-04,6.907031e+00
-4.299928e-04,7.119531e+00
-4.295928e-04,7.353906e+00
-4.291928e-04,7.593750e+00
-4.287928e-04,7.814844e+00
-4.283928e-04,8.067969e+00
-4.279928e-04,8.271875e+00
-4.275928e-04,8.507812e+00
-4.271928e-04,8.767188e+00
-4.267928e-04,8.976562e+00
-4.263928e-04,9.207031e+00
-4.259928e-04,9.434375e+00
-4.255928e-04,9.696875e+00
-4.251928e-04,9.951563e+00
-4.247928e-04,1.014609e+01
-4.243928e-04,1.035938e+01
-4.239928e-04,1.063047e+01
-4.235928e-04,1.084844e+01
-4.231928e-04,1.107812e+01
-4.227928e-04,1.128203e+01
-4.223928e-04,1.157344e+01
-4.219928e-04,1.179453e+01
-4.215928e-04,1.201953e+01
-4.211928e-04,1.225938e+01
-4.207928e-04,1.248359e+01
-4.203928e-04,1.278125e+01
-4.199928e-04,1.300234e+01
-4.195928e-04,1.322109e+01
-4.191928e-04,1.346016e+01
-4.187928e-04,1.368125e+01
-4.183928e-04,1.390156e+01
-4.179928e-04,1.411797e+01
-4.175928e-04,1.437109e+01
-4.171928e-04,1.462344e+01
-4.167928e-04,1.483672e+01
-4.163928e-04,1.502266e+01
-4.159928e-04,1.534688e+01
-4.155928e-04,1.556094e+01
-4.151928e-04,1.573750e+01
-4.147928e-04,1.600391e+01
-4.143928e-04,1.624609e+01
-4.139928e-04,1.648750e+01
-4.135928e-04,1.667578e+01
-4.131928e-04,1.694531e+01
-4.127928e-04,1.719063e+01
-4.123928e-04,1.739688e+01
-4.119928e-04,1.763281e+01
-4.115928e-04,1.785938e+01
-4.111928e-04,1.813984e+01
-4.107928e-04,1.831641e+01
-4.103928e-04,1.854453e+01
-4.099928e-04,1.879531e+01
-4.095928e-04,1.900234e+01
-4.091928e-04,1.921250e+01
-4.087928e-04,1.945547e+01
-4.083928e-04,1.971172e+01
-4.079928e-04,1.996484e+01
-4.075928e-04,2.015859e+01
-4.071928e-04,2.035000e+01
-4.067928e-04,2.064844e+01
-4.063928e-04,2.082891e+01
-4.059928e-04,2.108359e+01
-4.055928e-04,2.129844e+01
-4.051928e-04,2.155625e+01
-4.047928e-04,2.176875e+01
-4.043928e-04,2.193750e+01
-4.039928e-04,2.223672e+01
-4.035928e-04,2.248828e+01
-4.031928e-04,2.272422e+01
-4.027928e-04,2.291484e+01
-4.023928e-04,2.317188e+01
-4.019928e-04,2.339609e+01
-4.015928e-04,2.360469e+01
-4.011928e-04,2.385469e+01
-4.007928e-04,2.410703e+01
-4.003928e-04,2.430156e+01
-3.999928e-04,2.455859e+01
-3.995928e-04,2.483438e+01
-3.991928e-04,2.503984e+01
-3.987928e-04,2.528047e+01
-3.983928e-04,2.552813e+01
-3.979928e-04,2.559766e+01
-3.975928e-04,2.559766e+01
-3.971928e-04,2.559844e+01
-3.967928e-04,2.559844e+01
-3.963928e-04,2.559844e+01
-3.959928e-04,2.559844e+01
-3.955928e-04,2.559844e+01
-3.951928e-04,2.559609e+01
-3.947928e-04,2.559844e+01
-3.943928e-04,2.559766e+01
-3.939928e-04,2.559766e+01
-3.935928e-04,2.559844e+01
-3.931928e-04,2.559844e+01
-3.927928e-04,2.559844e+01
-3.923928e-04,2.559844e+01
-3.919928e-04,2.559766e+01
-3.915928e-04,2.559766e+01
-3.911928e-04,2.559766e+01
-3.907928e-04,2.559688e+01
-3.903928e-04,2.559766e+01
-3.899928e-04,2.559844e+01
-3.895928e-04,2.559844e+01
-3.891928e-04,2.559844e+01
-3.887928e-04,2.558281e+01
-3.883928e-04,2.554531e+01
-3.879928e-04,2.534141e+01
-3.875928e-04,2.522109e+01
-3.871928e-04,2.504766e+01
-3.867928e-04,2.487656e+01
-3.863928e-04,2.475781e+01
-3.859928e-04,2.459375e+01
-3.855928e-04,2.439531e+01
-3.851928e-04,2.419141e+01
-3.847928e-04,2.407266e+01
-3.843928e-04,2.390078e+01
-3.839928e-04,2.368438e+01
-3.835928e-04,2.347891e+01
-3.831928e-04,2.332812e+01
-3.827928e-04,2.316797e+01
-3.823928e-04,2.287500e+01
-3.819928e-04,2.275313e+01
-3.815928e-04,2.255469e+01
-3.811928e-04,2.232109e+01
-3.807928e-04,2.213203e+01
-3.803928e-04,2.191641e+01
-3.799928e-04,2.171250e+01
-3.795928e-04,2.147656e+01
-3.791928e-04,2.132031e+01
-3.787928e-04,2.106172e+01
-3.783928e-04,2.094219e+01
-3.779928e-04,2.068594e+01
-3.775928e-04,2.040547e+01
-3.771928e-04,2.023516e+01
-3.767928e-04,2.005391e+01
-3.763928e-04,1.980781e+01
-3.759928e-04,1.955938e+01
-3.755928e-04,1.931797e+01
-3.751928e-04,1.914453e+01
-3.747928e-04,1.889453e+01
-3.743928e-04,1.868359e+01
-3.739928e-04,1.845547e+01
-3.735928e-04,1.823047e+01
-3.731928e-04,1.796328e+01
-3.727928e-04,1.774844e+01
-3.723928e-04,1.755937e+01
-3.719928e-04,1.725625e+01
-3.715928e-04,1.706406e+01
-3.711928e-04,1.681719e+01
-3.707928e-04,1.662031e+01
-3.703928e-04,1.637578e+01
-3.699928e-04,1.612578e+01
-3.695928e-04,1.589141e+01
-3.691928e-04,1.565313e+01
-3.687928e-04,1.542500e+01
-3.683928e-04,1.519531e+01
-3.679928e-04,1.489609e+01
-3.675928e-04,1.470469e+01
-3.671928e-04,1.447891e+01
-3.667928e-04,1.423828e+01
-3.663928e-04,1.399766e+01
-3.659928e-04,1.380156e+01
-3.655928e-04,1.356406e+01
-3.651928e-04,1.332266e+01
-3.647928e-04,1.308750e+01
-3.643928e-04,1.281953e+01
-3.639928e-04,1.260938e+01
-3.635928e-04,1.232969e+01
-3.631928e-04,1.212656e+01
-3.627928e-04,1.188516e+01
-3.623928e-04,1.164219e+01
-3.619928e-04,1.140234e+01
-3.615928e-04,1.115547e+01
-3.611928e-04,1.094219e+01
-3.607928e-04,1.068516e+01
-3.603928e-04,1.043750e+01
-3.599928e-04,1.022734e+01
-3.595928e-04,9.996875e+00
-3.591928e-04,9.764844e+00
-3.587928e-04,9.499219e+00
-3.583928e-04,9.253906e+00
-3.579928e-04,9.059375e+00
-3.575928e-04,8.839844e+00
-3.571928e-04,8.549219e+00
-3.567928e-04,8.331250e+00
-3.563928e-04,8.114844e+00
-3.559928e-04,7.828906e+00
-3.555928e-04,7.617188e+00
-3.551928e-04,7.392188e+00
-3.547928e-04,7.141406e+00
-3.543928e-04,6.876563e+00
-3.539928e-04,6.633594e+00
-3.535928e-04,6.446094e+00
-3.531928e-04,6.204688e+00
-3.527928e-04,5.950000e+00
-3.523928e-04,5.706250e+00
-3.519928e-04,5.506250e+00
-3.515928e-04,5.256250e+00
-3.511928e-04,4.985156e+00
-3.507928e-04,4.759375e+00
-3.503928e-04,4.521094e+00
-3.499928e-04,4.311719e+00
-3.495928e-04,4.063281e+00
-3.491928e-04,3.813281e+00
-3.487928e-04,3.604688e+00
-3.483928e-04,3.327344e+00
-3.479928e-04,3.112500e+00
-3.475928e-04,2.877344e+00
-3.471928e-04,2.615625e+00
-3.467928e-04,2.414844e+00
-3.463928e-04,2.127344e+00
-3.459928e-04,1.910938e+00
-3.455928e-04,1.687500e+00
-3.451928e-04,1.414062e+00
-3.447928e-04,1.171875e+00
-3.443928e-04,9.601563e-01
-3.439928e-04,7.437500e-01
-3.435928e-04,4.601563e-01
-3.431928e-04,2.117188e-01
-3.427928e-04,6.250000e-03
-3.423928e-04,-2.335938e-01
-3.419928e-04,-4.593750e-01
-3.415928e-04,-7.195313e-01
-3.411928e-04,-9.671875e-01
-3.407928e-04,-1.181250e+00
-3.403928e-04,-1.428125e+00
-3.399928e-04,-1.687500e+00
-3.395928e-04,-1.912500e+00
-3.391928e-04,-2.142969e+00
-3.387928e-04,-2.384375e+00
-3.383928e-04,-2.644531e+00
-3.379928e-04,-2.850781e+00
-3.375928e-04,-3.062500e+00
-3.371928e-04,-3.348438e+00
-3.367928e-04,-3.590625e+00
-3.363928e-04,-3.796875e+00
-3.359928e-04,-4.053906e+00
-3.355928e-04,-4.278906e+00
-3.351928e-04,-4.545313e+00
-3.347928e-04,-4.746094e+00
-3.343928e-04,-4.971875e+00
-3.339928e-04,-5.238281e+00
-3.335928e-04,-5.481250e+00
-3.331928e-04,-5.703125e+00
-3.327928e-04,-5.938281e+00
-3.323928e-04,-6.205469e+00
-3.319928e-04,-6.439844e+00
-3.315928e-04,-6.673438e+00
-3.311928e-04,-6.903906e+00
-3.307928e-04,-7.180469e+00
-3.303928e-04,-7.396875e+00
-3.299928e-04,-7.628906e+00
-3.295928e-04,-7.816406e+00
-3.291928e-04,-8.097656e+00
-3.287928e-04,-8.352344e+00
-3.283928e-04,-8.537500e+00
-3.279928e-04,-8.752344e+00
-3.275928e-04,-9.077344e+00
-3.271928e-04,-9.285938e+00
-3.267928e-04,-9.482812e+00
-3.263928e-04,-9.771094e+00
-3.259928e-04,-9.982813e+00
-3.255928e-04,-1.017500e+01
-3.251928e-04,-1.043047e+01
-3.247928e-04,-1.069297e+01
-3.243928e-04,-1.092813e+01
-3.239928e-04,-1.114453e+01
-3.235928e-04,-1.134375e+01
-3.231928e-04,-1.162969e+01
-3.227928e-04,-1.185313e+01
-3.223928e-04,-1.207109e+01
-3.219928e-04,-1.231250e+01
-3.215928e-04,-1.254766e+01
-3.211928e-04,-1.280391e+01
-3.207928e-04,-1.302578e+01
-3.203928e-04,-1.326719e+01
-3.199928e-04,-1.349609e+01
-3.195928e-04,-1.373984e+01
-3.191928e-04,-1.394219e+01
-3.187928e-04,-1.414844e+01
-3.183928e-04,-1.441563e+01
-3.179928e-04,-1.466797e+01
-3.175928e-04,-1.486641e+01
-3.171928e-04,-1.512109e+01
-3.167928e-04,-1.536875e+01
-3.163928e-04,-1.560234e+01
-3.159928e-04,-1.580313e+01
-3.155928e-04,-1.611484e+01
-3.151928e-04,-1.632344e+01
-3.147928e-04,-1.652891e+01
-3.143928e-04,-1.673047e+01
-3.139928e-04,-1.701250e+01
-3.135928e-04,-1.726641e+01
-3.131928e-04,-1.746875e+01
-3.127928e-04,-1.772344e+01
-3.123928e-04,-1.792422e+01
-3.119928e-04,-1.812187e+01
-3.115928e-04,-1.838125e+01
-3.111928e-04,-1.858516e+01
-3.107928e-04,-1.879766e+01
-3.103928e-04,-1.905391e+01
-3.099928e-04,-1.929141e+01
-3.095928e-04,-1.952422e+01
-3.091928e-04,-1.974063e+01
-3.087928e-04,-1.998984e+01
-3.083928e-04,-2.023672e+01
-3.079928e-04,-2.045156e+01
-3.075928e-04,-2.068828e+01
-3.071928e-04,-2.095625e+01
-3.067928e-04,-2.118281e+01
-3.063928e-04,-2.141172e+01
-3.059928e-04,-2.160859e+01
-3.055928e-04,-2.183984e+01
-3.051928e-04,-2.203828e+01
-3.047928e-04,-2.219375e+01
-3.043928e-04,-2.246641e+01
-3.039928e-04,-2.267500e+01
-3.035928e-04,-2.286094e+01
-3.031928e-04,-2.300313e+01
-3.027928e-04,-2.315781e+01
-3.023928e-04,-2.337188e+01
-3.019928e-04,-2.348125e+01
-3.015928e-04,-2.357422e+01
-3.011928e-04,-2.371016e+01
-3.007928e-04,-2.385156e+01
-3.003928e-04,-2.392578e+01
-2.999928e-04,-2.394531e+01
-2.995928e-04,-2.404297e+01
-2.991928e-04,-2.421484e+01
-2.987928e-04,-2.421875e+01
-2.983928e-04,-2.430313e+01
-2.979928e-04,-2.440625e+01
-2.975928e-04,-2.448359e+01
-2.971928e-04,-2.448047e+01
-2.967928e-04,-2.461016e+01
-2.963928e-04,-2.468359e+01
-2.959928e-04,-2.471719e+01
-2.955928e-04,-2.481484e+01
-2.951928e-04,-2.490234e+01
-2.947928e-04,-2.503203e+01
-2.943928e-04,-2.505703e+01
-2.939928e-04,-2.515469e+01
-2.935928e-04,-2.525234e+01
-2.931928e-04,-2.522188e+01
-2.927928e-04,-2.520234e+01
-2.923928e-04,-2.524063e+01
-2.919928e-04,-2.524297e+01
-2.915928e-04,-2.527969e+01
-2.911928e-04,-2.521250e+01
-2.907928e-04,-2.521406e+01
-2.903928e-04,-2.517422e+01
-2.899928e-04,-2.518516e+01
-2.895928e-04,-2.521484e+01
-2.891928e-04,-2.519297e+01
-2.887928e-04,-2.518594e+01
-2.883928e-04,-2.524219e+01
-2.879928e-04,-2.515469e+01
-2.875928e-04,-2.512734e+01
-2.871928e-04,-2.516094e+01
-2.867928e-04,-2.516563e+01
-2.863928e-04,-2.511484e+01
-2.859928e-04,-2.507734e+01
-2.855928e-04,-2.506406e+01
-2.851928e-04,-2.505859e+01
-2.847928e-04,-2.502891e+01
-2.843928e-04,-2.500469e+01
-2.839928e-04,-2.491172e+01
-2.835928e-04,-2.491484e+01
-2.831928e-04,-2.493203e+01
-2.827928e-04,-2.481953e+01
-2.823928e-04,-2.488359e+01
-2.819928e-04,-2.487813e+01
-2.815928e-04,-2.482578e+01
-2.811928e-04,-2.477031e+01
-2.807928e-04,-2.478203e+01
-2.803928e-04,-2.479219e+01
-2.799928e-04,-2.471172e+01
-2.795928e-04,-2.467734e+01
-2.791928e-04,-2.467813e+01
-2.787928e-04,-2.467109e+01
-2.783928e-04,-2.457422e+01
-2.779928e-04,-2.451016e+01
-2.775928e-04,-2.453281e+01
-2.771928e-04,-2.449297e+01
-2.767928e-04,-2.428672e+01
-2.763928e-04,-2.353281e+01
-2.759928e-04,-2.196875e+01
-2.755928e-04,-2.001094e+01
-2.751928e-04,-1.823828e+01
-2.747928e-04,-1.659531e+01
-2.743928e-04,-1.528984e+01
-2.739928e-04,-1.457656e+01
-2.735928e-04,-1.440703e+01
-2.731928e-04,-1.447969e+01
-2.727928e-04,-1.472578e+01
-2.723928e-04,-1.510000e+01
-2.719928e-04,-1.541094e+01
-2.715928e-04,-1.567578e+01
-2.711928e-04,-1.593594e+01
-2.707928e-04,-1.609297e+01
-2.703928e-04,-1.612656e+01
-2.699928e-04,-1.614219e+01
-2.695928e-04,-1.620312e+01
-2.691928e-04,-1.609766e+01
-2.687928e-04,-1.590234e+01
-2.683928e-04,-1.579609e+01
-2.679928e-04,-1.557578e+01
-2.675928e-04,-1.532500e+01
-2.671928e-04,-1.504531e+01
-2.667928e-04,-1.486797e+01
-2.663928e-04,-1.457031e+01
-2.659928e-04,-1.428984e+01
-2.655928e-04,-1.408125e+01
-2.651928e-04,-1.387266e+01
-2.647928e-04,-1.362188e+01
-2.643928e-04,-1.336406e+01
-2.639928e-04,-1.314688e+01
-2.635928e-04,-1.292813e+01
-2.631928e-04,-1.263594e+01
-2.627928e-04,-1.239453e+01
-2.623928e-04,-1.216719e+01
-2.619928e-04,-1.197109e+01
-2.615928e-04,-1.173516e+01
-2.611928e-04,-1.144844e+01
-2.607928e-04,-1.119844e+01
-2.603928e-04,-1.100391e+01
-2.599928e-04,-1.077656e+01
-2.595928e-04,-1.050313e+01
-2.591928e-04,-1.025391e+01
-2.587928e-04,-1.005391e+01
-2.583928e-04,-9.817969e+00
-2.579928e-04,-9.526563e+00
-2.575928e-04,-9.281250e+00
-2.571928e-04,-9.064844e+00
-2.567928e-04,-8.815625e+00
-2.563928e-04,-8.554688e+00
-2.559928e-04,-8.308594e+00
-2.555928e-04,-8.098438e+00
-2.551928e-04,-7.850781e+00
-2.547928e-04,-7.600781e+00
-2.543928e-04,-7.384375e+00
-2.539928e-04,-7.150000e+00
-2.535928e-04,-6.928125e+00
-2.531928e-04,-6.619531e+00
-2.527928e-04,-6.417188e+00
-2.523928e-04,-6.225781e+00
-2.519928e-04,-5.914844e+00
-2.515928e-04,-5.656250e+00
-2.511928e-04,-5.442969e+00
-2.507928e-04,-5.236719e+00
-2.503928e-04,-4.974219e+00
-2.499928e-04,-4.692188e+00
-2.495928e-04,-4.495312e+00
-2.491928e-04,-4.292969e+00
-2.487928e-04,-4.007031e+00
-2.483928e-04,-3.739063e+00
-2.479928e-04,-3.552344e+00
-2.475928e-04,-3.322656e+00
-2.471928e-04,-3.029688e+00
-2.467928e-04,-2.787500e+00
-2.463928e-04,-2.599219e+00
-2.459928e-04,-2.364063e+00
-2.455928e-04,-2.085156e+00
-2.451928e-04,-1.832031e+00
-2.447928e-04,-1.638281e+00
-2.443928e-04,-1.400781e+00
-2.439928e-04,-1.140625e+00
-2.435928e-04,-9.078125e-01
-2.431928e-04,-6.531250e-01
-2.427928e-04,-4.726562e-01
-2.423928e-04,-1.539063e-01
-2.419928e-04,6.796875e-02
-2.415928e-04,2.484375e-01
-2.411928e-04,5.195312e-01
-2.407928e-04,8.085938e-01
-2.403928e-04,1.021875e+00
-2.399928e-04,1.196094e+00
-2.395928e-04,1.476562e+00
-2.391928e-04,1.778125e+00
-2.387928e-04,1.952344e+00
-2.383928e-04,2.176563e+00
-2.379928e-04,2.447656e+00
-2.375928e-04,2.681250e+00
-2.371928e-04,2.902344e+00
-2.367928e-04,3.125781e+00
-2.363928e-04,3.366406e+00
-2.359928e-04,3.635938e+00
-2.355928e-04,3.864844e+00
-2.351928e-04,4.070312e+00
-2.347928e-04,4.331250e+00
-2.343928e-04,4.560156e+00
-2.339928e-04,4.771875e+00
-2.335928e-04,5.021094e+00
-2.331928e-04,5.248438e+00
-2.327928e-04,5.514844e+00
-2.323928e-04,5.737500e+00
-2.319928e-04,5.931250e+00
-2.315928e-04,6.234375e+00
-2.311928e-04,6.449219e+00
-2.307928e-04,6.663281e+00
-2.303928e-04,6.879688e+00
-2.299928e-04,7.136719e+00
-2.295928e-04,7.388281e+00
-2.291928e-04,7.595313e+00
-2.287928e-04,7.818750e+00
-2.283928e-04,8.082031e+00
-2.279928e-04,8.339063e+00
-2.275928e-04,8.544531e+00
-2.271928e-04,8.746094e+00
-2.267928e-04,9.010156e+00
-2.263928e-04,9.255469e+00
-2.259928e-04,9.462500e+00
-2.255928e-04,9.687500e+00
-2.251928e-04,9.917969e+00
-2.247928e-04,1.021016e+01
-2.243928e-04,1.040859e+01
-2.239928e-04,1.059063e+01
-2.235928e-04,1.088203e+01
-2.231928e-04,1.113516e+01
-2.227928e-04,1.128906e+01
-2.223928e-04,1.156406e+01
-2.219928e-04,1.184453e+01
-2.215928e-04,1.207500e+01
-2.211928e-04,1.221719e+01
-2.207928e-04,1.247734e+01
-2.203928e-04,1.273203e+01
-2.199928e-04,1.297500e+01
-2.195928e-04,1.317734e+01
-2.191928e-04,1.345234e+01
-2.187928e-04,1.367813e+01
-2.183928e-04,1.388906e+01
-2.179928e-04,1.410469e+01
-2.175928e-04,1.431406e+01
-2.171928e-04,1.459531e+01
-2.167928e-04,1.480938e+01
-2.163928e-04,1.499297e+01
-2.159928e-04,1.529688e+01
-2.155928e-04,1.551719e+01
-2.151928e-04,1.573438e+01
-2.147928e-04,1.596250e+01
-2.143928e-04,1.621406e+01
-2.139928e-04,1.646328e+01
-2.135928e-04,1.666250e+01
-2.131928e-04,1.688047e+01
-2.127928e-04,1.715391e+01
-2.123928e-04,1.742422e+01
-2.119928e-04,1.759688e+01
-2.115928e-04,1.783438e+01
-2.111928e-04,1.807578e+01
-2.107928e-04,1.836719e+01
-2.103928e-04,1.854922e+01
-2.099928e-04,1.880156e+01
-2.095928e-04,1.904219e+01
-2.091928e-04,1.924844e+01
-2.087928e-04,1.944766e+01
-2.083928e-04,1.974375e+01
-2.079928e-04,1.991406e+01
-2.075928e-04,2.020234e+01
-2.071928e-04,2.038984e+01
-2.067928e-04,2.057578e+01
-2.063928e-04,2.087031e+01
-2.059928e-04,2.111797e+01
-2.055928e-04,2.128125e+01
-2.051928e-04,2.154219e+01
-2.047928e-04,2.177734e+01
-2.043928e-04,2.203125e+01
-2.039928e-04,2.223828e+01
-2.035928e-04,2.245000e+01
-2.031928e-04,2.274297e+01
-2.027928e-04,2.295000e+01
-2.023928e-04,2.316641e+01
-2.019928e-04,2.337734e+01
-2.015928e-04,2.362031e+01
-2.011928e-04,2.389219e+01
-2.007928e-04,2.413125e+01
-2.003928e-04,2.424375e+01
-1.999928e-04,2.453984e+01
-1.995928e-04,2.477578e+01
-1.991928e-04,2.496719e+01
-1.987928e-04,2.526406e+01
-1.983928e-04,2.555078e+01
-1.979928e-04,2.559531e+01
-1.975928e-04,2.559844e+01
-1.971928e-04,2.559844e+01
-1.967928e-04,2.559844e+01
-1.963928e-04,2.559844e+01
-1.959928e-04,2.559844e+01
-1.955928e-04,2.559844e+01
-1.951928e-04,2.559844e+01
-1.947928e-04,2.559766e+01
-1.943928e-04,2.559844e+01
-1.939928e-04,2.559766e+01
-1.935928e-04,2.559844e+01
-1.931928e-04,2.559766e+01
-1.927928e-04,2.559766e+01
-1.923928e-04,2.559766e+01
-1.919928e-04,2.559844e+01
-1.915928e-04,2.559766e+01
-1.911928e-04,2.559844e+01
-1.907928e-04,2.559844e+01
-1.903928e-04,2.559844e+01
-1.899928e-04,2.559844e+01
-1.895928e-04,2.559766e+01
-1.891928e-04,2.559844e+01
-1.887928e-04,2.559844e+01
-1.883928e-04,2.554141e+01
-1.879928e-04,2.548438e+01
-1.875928e-04,2.531328e+01
-1.871928e-04,2.509375e+01
-1.867928e-04,2.490625e+01
-1.863928e-04,2.472891e+01
-1.859928e-04,2.459766e+01
-1.855928e-04,2.451250e+01
-1.851928e-04,2.419141e+01
-1.847928e-04,2.405938e+01
-1.843928e-04,2.388281e+01
-1.839928e-04,2.373203e+01
-1.835928e-04,2.346563e+01
-1.831928e-04,2.329453e+01
-1.827928e-04,2.314844e+01
-1.823928e-04,2.293047e+01
-1.819928e-04,2.271250e+01
-1.815928e-04,2.252891e+01
-1.811928e-04,2.232344e+01
-1.807928e-04,2.213359e+01
-1.803928e-04,2.189297e+01
-1.799928e-04,2.178125e+01
-1.795928e-04,2.150625e+01
-1.791928e-04,2.126719e+01
-1.787928e-04,2.109219e+01
-1.783928e-04,2.089297e+01
-1.779928e-04,2.066250e+01
-1.775928e-04,2.044375e+01
-1.771928e-04,2.013750e+01
-1.767928e-04,2.000547e+01
-1.763928e-04,1.981797e+01
-1.759928e-04,1.955313e+01
-1.755928e-04,1.930859e+01
-1.751928e-04,1.911406e+01
-1.747928e-04,1.891016e+01
-1.743928e-04,1.868047e+01
-1.739928e-04,1.843125e+01
-1.735928e-04,1.820469e+01
-1.731928e-04,1.796797e+01
-1.727928e-04,1.773906e+01
-1.723928e-04,1.751172e+01
-1.719928e-04,1.728750e+01
-1.715928e-04,1.707109e+01
-1.711928e-04,1.681797e+01
-1.707928e-04,1.659531e+01
-1.703928e-04,1.636563e+01
-1.699928e-04,1.617266e+01
-1.695928e-04,1.587891e+01
-1.691928e-04,1.564844e+01
-1.687928e-04,1.548047e+01
-1.683928e-04,1.526094e+01
-1.679928e-04,1.497266e+01
-1.675928e-04,1.469922e+01
-1.671928e-04,1.454531e+01
-1.667928e-04,1.428359e+01
-1.663928e-04,1.403047e+01
-1.659928e-04,1.380781e+01
-1.655928e-04,1.359766e+01
-1.651928e-04,1.338984e+01
-1.647928e-04,1.308047e+01
-1.643928e-04,1.282500e+01
-1.639928e-04,1.265234e+01
-1.635928e-04,1.237891e+01
-1.631928e-04,1.213438e+01
-1.627928e-04,1.192813e+01
-1.623928e-04,1.167266e+01
-1.619928e-04,1.143594e+01
-1.615928e-04,1.116250e+01
-1.611928e-04,1.095312e+01
-1.607928e-04,1.071484e+01
-1.603928e-04,1.046406e+01
-1.599928e-04,1.020547e+01
-1.595928e-04,1.002891e+01
-1.591928e-04,9.762500e+00
