-6.73228561e-04,-9.89578094e+01
-6.72828561e-04,-9.83718719e+01
-6.72428561e-04,-9.77179718e+01
-6.72028561e-04,-9.71187515e+01
-6.71628561e-04,-9.64992218e+01
-6.71228561e-04,-9.58937531e+01
-6.70828561e-04,-9.52695312e+01
-6.70428561e-04,-9.46265640e+01
-6.70028561e-04,-9.40156250e+01
-6.69628561e-04,-9.33937531e+01
-6.69228561e-04,-9.27796860e+01
-6.68828561e-04,-9.20617218e+01
-6.68428561e-04,-9.14023438e+01
-6.68028561e-04,-9.07624969e+01
-6.67628561e-04,-9.01382828e+01
-6.67228561e-04,-8.94843750e+01
-6.66828561e-04,-8.88234406e+01
-6.66428561e-04,-8.81984406e+01
-6.66028561e-04,-8.75070343e+01
-6.65628561e-04,-8.68843765e+01
-6.65228561e-04,-8.62406235e+01
-6.64828561e-04,-8.56554718e+01
-6.64428561e-04,-8.50656281e+01
-6.64028561e-04,-8.44179688e+01
-6.63628561e-04,-8.37757797e+01
-6.63228561e-04,-8.31226578e+01
-6.62828561e-04,-8.24804688e+01
-6.62428561e-04,-8.18289032e+01
-6.62028561e-04,-8.11710968e+01
-6.61628561e-04,-8.05718765e+01
-6.61228561e-04,-7.99437485e+01
-6.60828561e-04,-7.92624969e+01
-6.60428561e-04,-7.86250000e+01
-6.60028561e-04,-7.79484406e+01
-6.59628561e-04,-7.73031235e+01
-6.59228561e-04,-7.66921844e+01
-6.58828561e-04,-7.59984360e+01
-6.58428561e-04,-7.54078140e+01
-6.58028561e-04,-7.47203140e+01
-6.57628561e-04,-7.40242157e+01
-6.57228561e-04,-7.34882812e+01
-6.56828561e-04,-7.28031235e+01
-6.56428561e-04,-7.21750031e+01
-6.56028561e-04,-7.15570297e+01
-6.55628561e-04,-7.09289093e+01
-6.55228561e-04,-7.03070297e+01
-6.54828561e-04,-6.96523438e+01
-6.54428561e-04,-6.88835907e+01
-6.54028561e-04,-6.82648468e+01
-6.53628561e-04,-6.76804657e+01
-6.53228561e-04,-6.70312500e+01
-6.52828561e-04,-6.63335953e+01
-6.52428561e-04,-6.57078094e+01
-6.52028561e-04,-6.50218735e+01
-6.51628561e-04,-6.44062500e+01
-6.51228561e-04,-6.37273445e+01
-6.50828561e-04,-6.31210938e+01
-6.50428561e-04,-6.24859390e+01
-6.50028561e-04,-6.18648453e+01
-6.49628561e-04,-6.11937485e+01
-6.49228561e-04,-6.05882797e+01
-6.48828561e-04,-5.99351578e+01
-6.48428561e-04,-5.92374992e+01
-6.48028561e-04,-5.85609360e+01
-6.47628561e-04,-5.79031258e+01
-6.47228561e-04,-5.72992172e+01
-6.46828561e-04,-5.66429672e+01
-6.46428561e-04,-5.59773445e+01
-6.46028561e-04,-5.52906265e+01
-6.45628561e-04,-5.46554680e+01
-6.45228561e-04,-5.40164070e+01
-6.44828561e-04,-5.33742180e+01
-6.44428561e-04,-5.27031250e+01
-6.44028561e-04,-5.20859375e+01
-6.43628561e-04,-5.14343758e+01
-6.43228561e-04,-5.07695312e+01
-6.42828561e-04,-5.01203117e+01
-6.42428561e-04,-4.94929695e+01
-6.42028561e-04,-4.88343735e+01
-6.41628561e-04,-4.81742172e+01
-6.41228561e-04,-4.75578117e+01
-6.40828561e-04,-4.68960953e+01
-6.40428561e-04,-4.62046890e+01
-6.40028561e-04,-4.55414047e+01
-6.39628561e-04,-4.48765640e+01
-6.39228561e-04,-4.42070312e+01
-6.38828561e-04,-4.35687485e+01
-6.38428561e-04,-4.29203110e+01
-6.38028561e-04,-4.22796860e+01
-6.37628561e-04,-4.16304703e+01
-6.37228561e-04,-4.09882812e+01
-6.36828561e-04,-4.03296890e+01
-6.36428561e-04,-3.96828117e+01
-6.36028561e-04,-3.90265617e+01
-6.35628561e-04,-3.83429680e+01
-6.35228561e-04,-3.77640610e+01
-6.34828561e-04,-3.71101570e+01
-6.34428561e-04,-3.64445305e+01
-6.34028561e-04,-3.57765617e+01
-6.33628561e-04,-3.51320305e+01
-6.33228561e-04,-3.45171890e+01
-6.32828561e-04,-3.38492203e+01
-6.32428561e-04,-3.32156258e+01
-6.32028561e-04,-3.25671883e+01
-6.31628561e-04,-3.18945312e+01
-6.31228561e-04,-3.12289066e+01
-6.30828561e-04,-3.05664062e+01
-6.30428561e-04,-2.99132805e+01
-6.30028561e-04,-2.93226566e+01
-6.29628561e-04,-2.86070309e+01
-6.29228561e-04,-2.79914055e+01
-6.28828561e-04,-2.73125000e+01
-6.28428561e-04,-2.65664062e+01
-6.28028561e-04,-2.59546871e+01
-6.27628561e-04,-2.52710934e+01
-6.27228561e-04,-2.46710930e+01
-6.26828561e-04,-2.40257816e+01
-6.26428561e-04,-2.32968750e+01
-6.26028561e-04,-2.26789055e+01
-6.25628561e-04,-2.20187492e+01
-6.25228561e-04,-2.14109383e+01
-6.24828561e-04,-2.07117195e+01
-6.24428561e-04,-2.01445312e+01
-6.24028561e-04,-1.93742180e+01
-6.23628561e-04,-1.87742195e+01
-6.23228561e-04,-1.81093750e+01
-6.22828561e-04,-1.73320312e+01
-6.22428561e-04,-1.67453117e+01
-6.22028561e-04,-1.60773430e+01
-6.21628561e-04,-1.54070311e+01
-6.21228561e-04,-1.47984371e+01
-6.20828561e-04,-1.41515627e+01
-6.20428561e-04,-1.35007811e+01
-6.20028561e-04,-1.28460941e+01
-6.19628561e-04,-1.21906252e+01
-6.19228561e-04,-1.15703125e+01
-6.18828561e-04,-1.08109379e+01
-6.18428561e-04,-1.01687498e+01
-6.18028561e-04,-9.51953125e+00
-6.17628561e-04,-8.83828163e+00
-6.17228561e-04,-8.18359375e+00
-6.16828561e-04,-7.51093769e+00
-6.16428561e-04,-6.89765644e+00
-6.16028561e-04,-6.22499990e+00
-6.15628561e-04,-5.57734394e+00
-6.15228561e-04,-4.97109365e+00
-6.14828561e-04,-4.25000000e+00
-6.14428561e-04,-3.57343745e+00
-6.14028561e-04,-2.91640615e+00
-6.13628561e-04,-2.28671885e+00
-6.13228561e-04,-1.61953127e+00
-6.12828561e-04,-9.00781274e-01
-6.12428561e-04,-3.25781256e-01
-6.12028561e-04,3.07031244e-01
-6.11628561e-04,1.03203130e+00
-6.11228561e-04,1.67343748e+00
-6.10828561e-04,2.34375000e+00
-6.10428561e-04,3.01093745e+00
-6.10028561e-04,3.60781240e+00
-6.09628561e-04,4.31171894e+00
-6.09228561e-04,5.02031231e+00
-6.08828561e-04,5.65078115e+00
-6.08428561e-04,6.32187510e+00
-6.08028561e-04,6.91484356e+00
-6.07628561e-04,7.65234375e+00
-6.07228561e-04,8.30234337e+00
-6.06828561e-04,8.90312481e+00
-6.06428561e-04,9.62265587e+00
-6.06028561e-04,1.02585936e+01
-6.05628561e-04,1.09460936e+01
-6.05228561e-04,1.15742188e+01
-6.04828561e-04,1.21796875e+01
-6.04428561e-04,1.28437500e+01
-6.04028561e-04,1.35390625e+01
-6.03628561e-04,1.41585941e+01
-6.03228561e-04,1.47304688e+01
-6.02828561e-04,1.52679691e+01
-6.02428561e-04,1.57843752e+01
-6.02028561e-04,1.63867188e+01
-6.01628561e-04,1.67609367e+01
-6.01228561e-04,1.70726566e+01
-6.00828561e-04,1.73046875e+01
-6.00428561e-04,1.75187492e+01
-6.00028561e-04,1.77273445e+01
-5.99628561e-04,1.77632809e+01
-5.99228561e-04,1.80234375e+01
-5.98828561e-04,1.79515629e+01
-5.98428561e-04,1.79242191e+01
-5.98028561e-04,1.78632812e+01
-5.97628561e-04,1.78078117e+01
-5.97228561e-04,1.77007809e+01
-5.96828561e-04,1.75335941e+01
-5.96428561e-04,1.73546867e+01
-5.96028561e-04,1.70718746e+01
-5.95628561e-04,1.69257812e+01
-5.95228561e-04,1.67273445e+01
-5.94828561e-04,1.63812504e+01
-5.94428561e-04,1.60359383e+01
-5.94028561e-04,1.58125000e+01
-5.93628561e-04,1.54101562e+01
-5.93228561e-04,1.50859375e+01
-5.92828561e-04,1.46976566e+01
-5.92428561e-04,1.43484373e+01
-5.92028561e-04,1.39734373e+01
-5.91628561e-04,1.34632816e+01
-5.91228561e-04,1.30843754e+01
-5.90828561e-04,1.26742191e+01
-5.90428561e-04,1.23007812e+01
-5.90028561e-04,1.18703127e+01
-5.89628561e-04,1.14046879e+01
-5.89228561e-04,1.09171877e+01
-5.88828561e-04,1.04718752e+01
-5.88428561e-04,9.93593788e+00
-5.88028561e-04,9.47421837e+00
-5.87628561e-04,8.97656250e+00
-5.87228561e-04,8.48437500e+00
-5.86828561e-04,8.00703144e+00
-5.86428561e-04,7.44453144e+00
-5.86028561e-04,6.91249990e+00
-5.85628561e-04,6.40546894e+00
-5.85228561e-04,5.91484356e+00
-5.84828561e-04,5.32890606e+00
-5.84428561e-04,4.80937481e+00
-5.84028561e-04,4.21718740e+00
-5.83628561e-04,3.63515615e+00
-5.83228561e-04,3.05468750e+00
-5.82828561e-04,2.52187490e+00
-5.82428561e-04,2.01171875e+00
-5.82028561e-04,1.42656255e+00
-5.81628561e-04,8.69531274e-01
-5.81228561e-04,2.66406238e-01
-5.80828561e-04,-1.91406250e-01
-5.80428561e-04,-9.24218774e-01
-5.80028561e-04,-1.44218755e+00
-5.79628561e-04,-2.04453135e+00
-5.79228561e-04,-2.66640615e+00
-5.78828561e-04,-3.26171875e+00
-5.78428561e-04,-3.88437510e+00
-5.78028561e-04,-4.53749990e+00
-5.77628561e-04,-5.11250019e+00
-5.77228561e-04,-5.77656269e+00
-5.76828561e-04,-6.29609394e+00
-5.76428561e-04,-6.95078135e+00
-5.76028561e-04,-7.49531269e+00
-5.75628561e-04,-8.06250000e+00
-5.75228561e-04,-8.69921875e+00
-5.74828561e-04,-9.28281212e+00
-5.74428561e-04,-9.86953163e+00
-5.74028561e-04,-1.05265627e+01
-5.73628561e-04,-1.11765623e+01
-5.73228561e-04,-1.17976561e+01
-5.72828561e-04,-1.24703121e+01
-5.72428561e-04,-1.30531254e+01
-5.72028561e-04,-1.36695309e+01
-5.71628561e-04,-1.43367186e+01
-5.71228561e-04,-1.49062500e+01
-5.70828561e-04,-1.55429688e+01
-5.70428561e-04,-1.62421875e+01
-5.70028561e-04,-1.68304691e+01
-5.69628561e-04,-1.74007816e+01
-5.69228561e-04,-1.80007820e+01
-5.68828561e-04,-1.86476555e+01
-5.68428561e-04,-1.92906246e+01
-5.68028561e-04,-1.99398441e+01
-5.67628561e-04,-2.05859375e+01
-5.67228561e-04,-2.11804695e+01
-5.66828561e-04,-2.18046875e+01
-5.66428561e-04,-2.24640617e+01
-5.66028561e-04,-2.31070309e+01
-5.65628561e-04,-2.37351570e+01
-5.65228561e-04,-2.43976555e+01
-5.64828561e-04,-2.50179691e+01
-5.64428561e-04,-2.56359367e+01
-5.64028561e-04,-2.62796879e+01
-5.63628561e-04,-2.69125004e+01
-5.63228561e-04,-2.75304680e+01
-5.62828561e-04,-2.82546883e+01
-5.62428561e-04,-2.89070320e+01
-5.62028561e-04,-2.95882816e+01
-5.61628561e-04,-3.01921883e+01
-5.61228561e-04,-3.07953129e+01
-5.60828561e-04,-3.14140625e+01
-5.60428561e-04,-3.21250000e+01
-5.60028561e-04,-3.27281265e+01
-5.59628561e-04,-3.34062500e+01
-5.59228561e-04,-3.40304680e+01
-5.58828561e-04,-3.46562500e+01
-5.58428561e-04,-3.52789078e+01
-5.58028561e-04,-3.59601555e+01
-5.57628561e-04,-3.66320305e+01
-5.57228561e-04,-3.72664070e+01
-5.56828561e-04,-3.78945312e+01
-5.56428561e-04,-3.85304680e+01
-5.56028561e-04,-3.91578140e+01
-5.55628561e-04,-3.97796860e+01
-5.55228561e-04,-4.03882828e+01
-5.54828561e-04,-4.10429688e+01
-5.54428561e-04,-4.17085953e+01
-5.54028561e-04,-4.23203125e+01
-5.53628561e-04,-4.29695320e+01
-5.53228561e-04,-4.36039047e+01
-5.52828561e-04,-4.42429695e+01
-5.52428561e-04,-4.49140625e+01
-5.52028561e-04,-4.55023422e+01
-5.51628561e-04,-4.61984367e+01
-5.51228561e-04,-4.68882828e+01
-5.50828561e-04,-4.75492172e+01
-5.50428561e-04,-4.82054672e+01
-5.50028561e-04,-4.87757797e+01
-5.49628561e-04,-4.94734383e+01
-5.49228561e-04,-5.01351547e+01
-5.48828561e-04,-5.08093758e+01
-5.48428561e-04,-5.14195328e+01
-5.48028561e-04,-5.20976562e+01
-5.47628561e-04,-5.27859383e+01
-5.47228561e-04,-5.33843765e+01
-5.46828561e-04,-5.40320320e+01
-5.46428561e-04,-5.46859360e+01
-5.46028561e-04,-5.53585930e+01
-5.45628561e-04,-5.60195312e+01
-5.45228561e-04,-5.67367172e+01
-5.44828561e-04,-5.73687515e+01
-5.44428561e-04,-5.79914055e+01
-5.44028561e-04,-5.86031265e+01
-5.43628561e-04,-5.92804680e+01
-5.43228561e-04,-5.99484367e+01
-5.42828561e-04,-6.05945320e+01
-5.42428561e-04,-6.12406235e+01
-5.42028561e-04,-6.18945312e+01
-5.41628561e-04,-6.25304680e+01
-5.41228561e-04,-6.31445312e+01
-5.40828561e-04,-6.37812500e+01
-5.40428561e-04,-6.44039078e+01
-5.40028561e-04,-6.50703125e+01
-5.39628561e-04,-6.57437515e+01
-5.39228561e-04,-6.63687515e+01
-5.38828561e-04,-6.70578156e+01
-5.38428561e-04,-6.77593765e+01
-5.38028561e-04,-6.83929672e+01
-5.37628561e-04,-6.90312500e+01
-5.37228561e-04,-6.96609344e+01
-5.36828561e-04,-7.03484344e+01
-5.36428561e-04,-7.09984360e+01
-5.36028561e-04,-7.16359406e+01
-5.35628561e-04,-7.22664032e+01
-5.35228561e-04,-7.29570312e+01
-5.34828561e-04,-7.35281219e+01
-5.34428561e-04,-7.41750031e+01
-5.34028561e-04,-7.48375015e+01
-5.33628561e-04,-7.55101547e+01
-5.33228561e-04,-7.61695328e+01
-5.32828561e-04,-7.67960968e+01
-5.32428561e-04,-7.75023422e+01
-5.32028561e-04,-7.81359406e+01
-5.31628561e-04,-7.87921906e+01
-5.31228561e-04,-7.94007797e+01
-5.30828561e-04,-8.00929718e+01
-5.30428561e-04,-8.06945343e+01
-5.30028561e-04,-8.13570328e+01
-5.29628561e-04,-8.19718781e+01
-5.29228561e-04,-8.26296844e+01
-5.28828561e-04,-8.33039093e+01
-5.28428561e-04,-8.39187469e+01
-5.28028561e-04,-8.45656281e+01
-5.27628561e-04,-8.52328110e+01
-5.27228561e-04,-8.58906250e+01
-5.26828561e-04,-8.65187531e+01
-5.26428561e-04,-8.71945343e+01
-5.26028561e-04,-8.78406219e+01
-5.25628561e-04,-8.85507812e+01
-5.25228561e-04,-8.91343765e+01
-5.24828561e-04,-8.97718735e+01
-5.24428561e-04,-9.05359344e+01
-5.24028561e-04,-9.12125015e+01
-5.23628561e-04,-9.18226547e+01
-5.23228561e-04,-9.24640656e+01
-5.22828561e-04,-9.31171875e+01
-5.22428561e-04,-9.37968750e+01
-5.22028561e-04,-9.44507828e+01
-5.21628561e-04,-9.51320343e+01
-5.21228561e-04,-9.57812500e+01
-5.20828561e-04,-9.64304657e+01
-5.20428561e-04,-9.70507812e+01
-5.20028561e-04,-9.76945343e+01
-5.19628561e-04,-9.84031219e+01
-5.19228561e-04,-9.90187531e+01
-5.18828561e-04,-9.96992188e+01
-5.18428561e-04,-1.00304688e+02
-5.18028561e-04,-1.01048439e+02
-5.17628561e-04,-1.01685158e+02
-5.17228561e-04,-1.02375000e+02
-5.16828561e-04,-1.02935936e+02
-5.16428561e-04,-1.03671097e+02
-5.16028561e-04,-1.04289062e+02
-5.15628561e-04,-1.04880470e+02
-5.15228561e-04,-1.05442970e+02
-5.14828561e-04,-1.06172653e+02
-5.14428561e-04,-1.06921875e+02
-5.14028561e-04,-1.07506248e+02
-5.13628561e-04,-1.08192184e+02
-5.13228561e-04,-1.08848434e+02
-5.12828561e-04,-1.09522659e+02
-5.12428561e-04,-1.10162498e+02
-5.12028561e-04,-1.10839066e+02
-5.11628561e-04,-1.11410156e+02
-5.11228561e-04,-1.12085938e+02
-5.10828561e-04,-1.12805466e+02
-5.10428561e-04,-1.13385155e+02
-5.10028561e-04,-1.13987503e+02
-5.09628561e-04,-1.14562500e+02
-5.09228561e-04,-1.15135941e+02
-5.08828561e-04,-1.15714066e+02
-5.08428561e-04,-1.16125778e+02
-5.08028561e-04,-1.16572655e+02
-5.07628561e-04,-1.16980469e+02
-5.07228561e-04,-1.17360939e+02
-5.06828561e-04,-1.17798439e+02
-5.06428561e-04,-1.18086716e+02
-5.06028561e-04,-1.18510155e+02
-5.05628561e-04,-1.18818748e+02
-5.05228561e-04,-1.19024216e+02
-5.04828561e-04,-1.19287498e+02
-5.04428561e-04,-1.19507034e+02
-5.04028561e-04,-1.19754684e+02
-5.03628561e-04,-1.19996094e+02
-5.03228561e-04,-1.20308594e+02
-5.02828561e-04,-1.20479691e+02
-5.02428561e-04,-1.20778122e+02
-5.02028561e-04,-1.21084373e+02
-5.01628561e-04,-1.21263283e+02
-5.01228561e-04,-1.21453125e+02
-5.00828561e-04,-1.21718750e+02
-5.00428561e-04,-1.21992966e+02
-5.00028561e-04,-1.22260941e+02
-4.99628561e-04,-1.22600784e+02
-4.99228561e-04,-1.22945312e+02
-4.98828561e-04,-1.23219528e+02
-4.98428561e-04,-1.23574997e+02
-4.98028561e-04,-1.23780472e+02
-4.97628561e-04,-1.24029686e+02
-4.97228561e-04,-1.24311722e+02
-4.96828561e-04,-1.24392189e+02
-4.96428561e-04,-1.24392967e+02
-4.96028561e-04,-1.24392189e+02
-4.95628561e-04,-1.24461716e+02
-4.95228561e-04,-1.24450783e+02
-4.94828561e-04,-1.24396095e+02
-4.94428561e-04,-1.24414841e+02
-4.94028561e-04,-1.24503906e+02
-4.93628561e-04,-1.24494530e+02
-4.93228561e-04,-1.24428909e+02
-4.92828561e-04,-1.24454689e+02
-4.92428561e-04,-1.24503906e+02
-4.92028561e-04,-1.24427345e+02
-4.91628561e-04,-1.24403122e+02
-4.91228561e-04,-1.24413284e+02
-4.90828561e-04,-1.24433594e+02
-4.90428561e-04,-1.24446091e+02
-4.90028561e-04,-1.24460938e+02
-4.89628561e-04,-1.24442970e+02
-4.89228561e-04,-1.24437500e+02
-4.88828561e-04,-1.24383591e+02
-4.88428561e-04,-1.24335938e+02
-4.88028561e-04,-1.24321091e+02
-4.87628561e-04,-1.24288284e+02
-4.87228561e-04,-1.24187500e+02
-4.86828561e-04,-1.24178123e+02
-4.86428561e-04,-1.23957809e+02
-4.86028561e-04,-1.23951561e+02
-4.85628561e-04,-1.23946877e+02
-4.85228561e-04,-1.23880470e+02
-4.84828561e-04,-1.23907028e+02
-4.84428561e-04,-1.23664062e+02
-4.84028561e-04,-1.22195312e+02
-4.83628561e-04,-1.19331253e+02
-4.83228561e-04,-1.15810158e+02
-4.82828561e-04,-1.12106247e+02
-4.82428561e-04,-1.09041405e+02
-4.82028561e-04,-1.06838280e+02
-4.81628561e-04,-1.05641403e+02
-4.81228561e-04,-1.05119530e+02
-4.80828561e-04,-1.05009377e+02
-4.80428561e-04,-1.05210159e+02
-4.80028561e-04,-1.05423439e+02
-4.79628561e-04,-1.05688278e+02
-4.79228561e-04,-1.05906250e+02
-4.78828561e-04,-1.05969528e+02
-4.78428561e-04,-1.05836716e+02
-4.78028561e-04,-1.05713280e+02
-4.77628561e-04,-1.05363281e+02
-4.77228561e-04,-1.05002342e+02
-4.76828561e-04,-1.04483597e+02
-4.76428561e-04,-1.03949997e+02
-4.76028561e-04,-1.03462502e+02
-4.75628561e-04,-1.02863281e+02
-4.75228561e-04,-1.02194534e+02
-4.74828561e-04,-1.01597656e+02
-4.74428561e-04,-1.00885941e+02
-4.74028561e-04,-1.00282028e+02
-4.73628561e-04,-9.96734390e+01
-4.73228561e-04,-9.90351562e+01
-4.72828561e-04,-9.84875031e+01
-4.72428561e-04,-9.78281250e+01
-4.72028561e-04,-9.71312485e+01
-4.71628561e-04,-9.64789047e+01
-4.71228561e-04,-9.59335938e+01
-4.70828561e-04,-9.53335953e+01
-4.70428561e-04,-9.46875000e+01
-4.70028561e-04,-9.40054703e+01
-4.69628561e-04,-9.33656235e+01
-4.69228561e-04,-9.27585907e+01
-4.68828561e-04,-9.21648407e+01
-4.68428561e-04,-9.14890594e+01
-4.68028561e-04,-9.08195343e+01
-4.67628561e-04,-9.01515656e+01
-4.67228561e-04,-8.95296860e+01
-4.66828561e-04,-8.89406281e+01
-4.66428561e-04,-8.82718735e+01
-4.66028561e-04,-8.76429672e+01
-4.65628561e-04,-8.69632797e+01
-4.65228561e-04,-8.62765656e+01
-4.64828561e-04,-8.56531219e+01
-4.64428561e-04,-8.50351562e+01
-4.64028561e-04,-8.44273453e+01
-4.63628561e-04,-8.37421875e+01
-4.63228561e-04,-8.30867157e+01
-4.62828561e-04,-8.24875031e+01
-4.62428561e-04,-8.18601532e+01
-4.62028561e-04,-8.11929703e+01
-4.61628561e-04,-8.05749969e+01
-4.61228561e-04,-7.99671860e+01
-4.60828561e-04,-7.92859344e+01
-4.60428561e-04,-7.86500015e+01
-4.60028561e-04,-7.79718781e+01
-4.59628561e-04,-7.72968750e+01
-4.59228561e-04,-7.66578140e+01
-4.58828561e-04,-7.59859390e+01
-4.58428561e-04,-7.53874969e+01
-4.58028561e-04,-7.46921844e+01
-4.57628561e-04,-7.40429688e+01
-4.57228561e-04,-7.33664093e+01
-4.56828561e-04,-7.27843781e+01
-4.56428561e-04,-7.21593781e+01
-4.56028561e-04,-7.15054703e+01
-4.55628561e-04,-7.08750000e+01
-4.55228561e-04,-7.02554703e+01
-4.54828561e-04,-6.96148453e+01
-4.54428561e-04,-6.89640656e+01
-4.54028561e-04,-6.82710953e+01
-4.53628561e-04,-6.76562500e+01
-4.53228561e-04,-6.70421906e+01
-4.52828561e-04,-6.63750000e+01
-4.52428561e-04,-6.57539062e+01
-4.52028561e-04,-6.50539093e+01
-4.51628561e-04,-6.44234390e+01
-4.51228561e-04,-6.37195320e+01
-4.50828561e-04,-6.31023445e+01
-4.50428561e-04,-6.24562492e+01
-4.50028561e-04,-6.18023453e+01
-4.49628561e-04,-6.11703110e+01
-4.49228561e-04,-6.05335922e+01
-4.48828561e-04,-5.98601570e+01
-4.48428561e-04,-5.91523438e+01
-4.48028561e-04,-5.84851570e+01
-4.47628561e-04,-5.78851547e+01
-4.47228561e-04,-5.72132797e+01
-4.46828561e-04,-5.65218735e+01
-4.46428561e-04,-5.59328117e+01
-4.46028561e-04,-5.52093735e+01
-4.45628561e-04,-5.46062508e+01
-4.45228561e-04,-5.39625015e+01
-4.44828561e-04,-5.32812500e+01
-4.44428561e-04,-5.26867180e+01
-4.44028561e-04,-5.20460930e+01
-4.43628561e-04,-5.13273430e+01
-4.43228561e-04,-5.06992188e+01
-4.42828561e-04,-5.00273438e+01
-4.42428561e-04,-4.94156265e+01
-4.42028561e-04,-4.87750015e+01
-4.41628561e-04,-4.81351547e+01
-4.41228561e-04,-4.75093765e+01
-4.40828561e-04,-4.68585930e+01
-4.40428561e-04,-4.61992188e+01
-4.40028561e-04,-4.54445305e+01
-4.39628561e-04,-4.48054695e+01
-4.39228561e-04,-4.41992188e+01
-4.38828561e-04,-4.35734367e+01
