-0.51645376,-5.864965548890821e-07
-0.5154537599999999,-5.466320555443229e-07
-0.51445376,-5.225020249495667e-07
-0.51345376,-4.99802400604808e-07
-0.51245376,-4.785331825100492e-07
-0.51145376,-4.608399800402906e-07
-0.51045376,-4.524444181955331e-07
-0.50945376,-4.5620730947577503e-07
-0.50845376,-4.6354621638101694e-07
-0.50745376,-4.830435764112592e-07
-0.5064537599999999,-5.089777645665017e-07
-0.50545376,-5.327663433467416e-07
-0.50445376,-5.57985328376984e-07
-0.50345376,-5.853499227822265e-07
-0.50245376,-6.14860126562469e-07
-0.50145376,-6.400791115927086e-07
-0.50045376,-6.495636278729506e-07
-0.49945375999999997,-6.404528629031922e-07
-0.4984537599999999,-6.141772229334334e-07
-0.4974537599999999,-5.64299879838674e-07
-0.49645376,-5.108465211189203e-07
-0.49545375999999997,-4.824252717741614e-07
-0.49445375999999996,-4.6830808492940285e-07
-0.4934537599999999,-4.4918447620964414e-07
-0.49245376,-4.214784299898883e-07
-0.49145375999999996,-3.837595400201292e-07
-0.49045375999999996,-3.3531260317536983e-07
-0.48945375999999996,-2.8829607258061043e-07
-0.48845376,-2.4270994823585606e-07
-0.48745375999999996,-2.092822770160952e-07
-0.48645375999999996,-2.1018435579633696e-07
-0.48545375999999996,-2.3182732520157933e-07
-0.48445375999999996,-2.606223258568203e-07
-0.48345375999999995,-2.915629358870629e-07
-0.48245376,-3.1535151466730395e-07
-0.48145375999999995,-3.2197521844754594e-07
-0.48045376,-3.1000364097778807e-07
-0.47945375999999995,-3.0589929788302973e-07
-0.47845375999999995,-3.2611186103827205e-07
-0.47745375999999995,-3.463244241935132e-07
-0.47645375999999995,-3.3721365922375474e-07
-0.47545375999999995,-3.080772067539974e-07
-0.47445375999999995,-2.8537758240923867e-07
-0.47345376,-2.7126039556448087e-07
-0.47245375999999994,-2.6286483371972243e-07
-0.47145376,-2.537540687499645e-07
-0.47045375999999994,-2.3105444440520579e-07
-0.46945376,-2.0334839818544843e-07
-0.46845375999999994,-1.8350958634068974e-07
-0.46745375999999994,-1.7225321199593123e-07
-0.46645376,-1.71724884526173e-07
-0.46545375999999994,-1.8693102580641516e-07
-0.46445376,-2.0428277646165645e-07
-0.46345375999999994,-2.130520896168984e-07
-0.46245376,-2.1109335589714025e-07
-0.46145375999999994,-2.1056502842738207e-07
-0.46045376,-2.2720157595762336e-07
-0.45945376,-2.524205609878658e-07
-0.45845375999999993,-2.847915772681084e-07
-0.45745376,-3.1716259354834917e-07
-0.45645375999999993,-3.3737515670359144e-07
-0.45545376,-3.375620323588332e-07
-0.45445375999999993,-3.3059687676407486e-07
-0.45345376,-3.4365740866931624e-07
-0.45245376,-3.796044405745589e-07
-0.45145376,-4.3486195685479904e-07
-0.45045376,-5.001323168850424e-07
-0.4494537599999999,-5.603962550402856e-07
-0.44845376,-6.099321463205259e-07
-0.4474537599999999,-6.473095844757686e-07
-0.44645376,-6.725285695060096e-07
-0.44545376,-7.041843826612522e-07
-0.44445376,-7.587266958164924e-07
-0.44345376,-8.082625870967354e-07
-0.44245376,-8.313359627519765e-07
-0.44145376,-8.372444634072183e-07
-0.44045375999999997,-8.331401203124603e-07
-0.43945375999999997,-8.347574022177021e-07
-0.43845375999999997,-8.506787466229442e-07
-0.43745375999999997,-8.680304972781855e-07
-0.43645375999999997,-8.818062323084276e-07
-0.43545375999999997,-8.934363579636691e-07
-0.43445375999999997,-8.879016086189108e-07
-0.43345375999999997,-8.637715780241534e-07
-0.43245375999999996,-8.324895161793943e-07
-0.43145375999999996,-8.012074543346371e-07
-0.43045375999999996,-7.756470174898782e-07
-0.42945375999999996,-7.500865806451194e-07
-0.42845375999999996,-7.18804518800362e-07
-0.42745375999999996,-6.775096132056029e-07
-0.42645375999999996,-6.347843013608459e-07
-0.42545375999999996,-6.006414270160869e-07
-0.42445375999999996,-5.815178182963293e-07
-0.42345375999999996,-5.78843881451571e-07
-0.42245376,-5.761699446068128e-07
-0.42145375999999996,-5.734960077620546e-07
-0.42045375999999995,-5.758284927922964e-07
-0.41945375999999995,-5.78876180947538e-07
-0.41845375999999995,-5.8406947847778e-07
-0.41745375999999995,-5.799651353830218e-07
-0.41645375999999995,-5.637023391632633e-07
-0.41545376,-5.510155585685054e-07
-0.41445375999999995,-5.383287779737468e-07
-0.41345376,-5.106227317539895e-07
-0.41245375999999995,-4.793406699092304e-07
-0.41145376,-4.54495436189473e-07
-0.41045375999999995,-4.282197962197141e-07
-0.40945375999999994,-4.040897656249553e-07
-0.40845376,-3.8997257878019757e-07
-0.40745375999999994,-3.7943140756043906e-07
-0.40645376,-3.7246625196568104e-07
-0.40545375999999994,-3.755139401209229e-07
-0.40445376,-3.8571365952616434e-07
-0.40345375999999994,-4.080718320564067e-07
-0.40245376,-4.504556920866472e-07
-0.40145376,-4.9283955211689e-07
-0.40045375999999994,-5.180585371471325e-07
-0.39945376,-5.26112647177374e-07
-0.39845375999999993,-5.127106634576155e-07
-0.39745376,-4.771373828628583e-07
-0.39645375999999993,-4.35127274143099e-07
-0.39545376,-4.016996029233418e-07
-0.39445375999999993,-3.789999785785831e-07
-0.39345376,-3.663131979838253e-07
-0.39245376,-3.4718958926406656e-07
-0.39145375999999993,-3.2949638679430784e-07
-0.39045376,-3.3254407494954955e-07
-0.3894537599999999,-3.377373724797915e-07
-0.38845376,-3.236201856350337e-07
-0.3874537599999999,-2.909077175402747e-07
-0.38645376,-2.446063900705179e-07
-0.38545376,-2.011658751007586e-07
-0.38445376,-1.7345982888100125e-07
-0.38345376,-1.5648182953624264e-07
-0.38245376,-1.530926895664845e-07
-0.38145376,-1.7044444022172672e-07
-0.3804537599999999,-1.963786283769692e-07
-0.37945376,-2.1158476965721057e-07
-0.37845376,-2.1963887968745253e-07
-0.37745375999999997,-2.241169740926942e-07
-0.37645375999999997,-2.2072783412293595e-07
-0.37545375999999997,-2.159082879031779e-07
-0.37445375999999997,-2.089431323084195e-07
-0.37345375999999997,-2.019779767136615e-07
-0.37245375999999997,-1.8786078986890293e-07
-0.37145375999999997,-1.3083141552414336e-07
-0.37045375999999997,-4.4478713054387736e-08
-0.36945375999999996,2.3278708165372134e-08
-0.36845375999999996,6.17128012601292e-08
-0.36745375999999996,9.013405060488813e-08
-0.36645375999999996,1.3214415932464514e-07
-0.36545375999999996,1.8559751804440466e-07
-0.36445375999999996,2.404812830141612e-07
-0.36345375999999996,2.8392179798392054e-07
-0.36245375999999996,3.051910160786793e-07
-0.36145375999999996,2.949912966734378e-07
-0.36045375999999996,2.5046182726819487e-07
-0.35945375999999996,1.9734992036295465e-07
-0.35845375999999995,1.4924443533271166e-07
-0.35745375999999995,1.1115179405247095e-07
-0.35645375999999995,8.664801214722854e-08
-0.35545376,5.785301149198764e-08
-0.35445375999999995,2.047557333674494e-08
-0.35345376,-1.9047474193495684e-08
-0.35245375999999995,-5.4994506098738325e-08
-0.35145375999999995,-8.021349112898072e-08
-0.35045375999999995,-8.469158553422241e-08
-0.34945375999999995,-7.772642993946404e-08
-0.34845376,-7.71981024697058e-08
-0.34745375999999994,-7.666977499994755e-08
-0.34645376,-7.614144753018932e-08
-0.34545375999999994,-7.561312006043106e-08
-0.34445376,-7.365438634067291e-08
-0.34345375999999994,-7.455646512091472e-08
-0.34245375999999994,-8.046496577615664e-08
-0.34145376,-9.567110705639798e-08
-0.34045375999999994,-1.1802927958664031e-07
-0.33945376,-1.4324826461688136e-07
-0.33845375999999994,-1.5845440589712352e-07
-0.33745376,-1.586412815523653e-07
-0.33645375999999994,-1.6240417283260717e-07
-0.33545376,-1.7617990786284855e-07
-0.33445376,-1.999684866430909e-07
-0.33345376,-2.2518747167333193e-07
-0.33245376,-2.4182401920357415e-07
-0.33145375999999993,-2.620365823588164e-07
-0.33045376,-2.8224914551405757e-07
-0.32945375999999993,-2.788600055442993e-07
-0.32845376,-2.6545802182454154e-07
-0.32745376,-2.6779050685478327e-07
-0.32645376,-2.7799022626002534e-07
-0.32545376000000004,-2.8604433629026685e-07
-0.32445376,-2.9910486819550897e-07
-0.32345376000000003,-3.1574141572575026e-07
-0.32245376,-3.237955257559923e-07
-0.32145376000000003,-3.26128010786234e-07
-0.32045376,-3.3060610519147585e-07
-0.31945376,-3.4938826209671806e-07
-0.31845376000000003,-3.853352940019587e-07
-0.31745376,-4.2771915403220157e-07
-0.31645376000000003,-4.665269984374422e-07
-0.31545375999999997,-5.110564678426851e-07
-0.31445376,-5.691747966229251e-07
-0.31345375999999997,-6.251475160281682e-07
-0.31245376,-6.732530010584085e-07
-0.31145376,-7.149216579636514e-07
-0.31045375999999997,-7.47292674243894e-07
-0.30945376,-7.71081253024135e-07
-0.30845375999999997,-7.848569880543772e-07
-0.30745376,-7.914806918346187e-07
-0.30645375999999996,-7.916675674898606e-07
-0.30545376,-7.940000525201024e-07
-0.30445376,-8.149278188003447e-07
-0.30345376,-8.437228194555856e-07
-0.30245376,-8.639353826108279e-07
-0.30145376,-8.812871332660692e-07
-0.30045376,-9.072213214213116e-07
-0.29945375999999996,-9.431683533265542e-07
-0.29845376,-9.948498539817945e-07
-0.29745376,-1.065126635887038e-06
-0.29645376,-1.1368338240422777e-06
-0.29545376,-1.193521746572521e-06
-0.29445376,-1.2359056066027615e-06
-0.29345376,-1.269707029133004e-06
-0.29245376,-1.3070844672882447e-06
-0.29145376,-1.3601963741934876e-06
-0.29045376,-1.4183147029737309e-06
-0.28945376,-1.4678505942539713e-06
-0.28845376,-1.5037976261592138e-06
-0.28745376,-1.5104213299394554e-06
-0.28645376,-1.500595361844697e-06
-0.28545376,-1.5029278468749385e-06
-0.28445376,-1.5202795975301807e-06
-0.28345376,-1.5404921606854219e-06
-0.28245376,-1.5592743175906642e-06
-0.28145376,-1.5794868807459065e-06
-0.28045376,-1.5939778189011477e-06
-0.27945376,-1.6020319289313897e-06
-0.27845376,-1.6100860389616312e-06
-0.27745376,-1.6231465708668733e-06
-0.27645376,-1.6447895402721145e-06
-0.27545376,-1.6628564940523567e-06
-0.27445376000000005,-1.674486619707598e-06
-0.27345376,-1.6868319484878403e-06
-0.27245376000000004,-1.6956012616430817e-06
-0.27145376,-1.6972185435483235e-06
-0.27045376,-1.6966902160785651e-06
-0.26945376,-1.7097507479838066e-06
-0.26845376,-1.7335393267640489e-06
-0.26745376000000004,-1.7423086399192905e-06
-0.26645376,-1.7217546249495317e-06
-0.26545376000000004,-1.6883269537297744e-06
-0.26445376,-1.6584752981350154e-06
-0.26345376000000004,-1.6221868144152583e-06
-0.26245376,-1.5823223150704992e-06
-0.26145376,-1.5560466751007404e-06
-0.26045376000000003,-1.5369230663809828e-06
-0.25945376,-1.514938645161224e-06
-0.25845376000000003,-1.4893782083164664e-06
-0.25745376,-1.4580961464717074e-06
-0.25645376000000003,-1.4475549752519495e-06
-0.25545376,-1.473489163407192e-06
-0.25445376000000003,-1.5022841640624328e-06
-0.25345376,-1.513199086592675e-06
-0.25245375999999997,-1.5090947434979166e-06
-0.25145376,-1.4949775566531587e-06
-0.25045375999999997,-1.4808603698084002e-06
-0.24945376000000002,-1.4774712298386422e-06
-0.24845376,-1.4948229804938844e-06
-0.24745376000000002,-1.5307700123991252e-06
-0.24645376,-1.5702930599293679e-06
-0.24545376000000002,-1.592651232459609e-06
-0.24445376,-1.599274936239851e-06
-0.24345376,-1.6094746556450927e-06
-0.24245376,-1.6182439688003346e-06
-0.24145376000000002,-1.6198612507055765e-06
-0.24045376000000002,-1.6214785326108184e-06
-0.23945376000000002,-1.6331086582660602e-06
-0.23845376000000001,-1.6475995964213018e-06
-0.23745375999999999,-1.6420648470765436e-06
-0.23645375999999999,-1.6200804258567855e-06
-0.23545375999999998,-1.6116848640120273e-06
-0.23445376,-1.6247453959172692e-06
-0.23345376,-1.639951537197511e-06
-0.23245376,-1.6537272722277527e-06
-0.23145376,-1.6675030072579945e-06
-0.23045376,-1.6848547579132362e-06
-0.22945376,-1.708643336693478e-06
-0.22845376,-1.7395839467237198e-06
-0.22745376,-1.7876894317539626e-06
-0.22645376,-1.8479533699092044e-06
-0.22545376,-1.8996348705644459e-06
-0.22445376,-1.9284298712196874e-06
-0.22345376,-1.946496824999929e-06
-0.22245376,-1.968139794405171e-06
-0.22145376,-1.9969347950604125e-06
-0.22045376,-2.0278754050906543e-06
-0.21945376000000003,-2.053809593245896e-06
-0.21845376,-2.069015734526138e-06
-0.21745376,-2.05990496955638e-06
-0.21645376,-2.030053313961622e-06
-0.21545376,-1.9973408458668634e-06
-0.21445376,-1.9803628465221054e-06
-0.21345376,-1.979834519052347e-06
-0.21245376000000002,-1.969293347832589e-06
-0.21145376000000002,-1.943732910987831e-06
-0.21045376000000002,-1.914596458518073e-06
-0.20945376000000002,-1.8854600060483145e-06
-0.20845376,-1.8556083504535555e-06
-0.20745376,-1.8221806792337974e-06
-0.20645376,-1.7973354455140394e-06
-0.20545375999999999,-1.791085493044281e-06
-0.20445376,-1.7798291186995228e-06
-0.20345376,-1.7392494162297648e-06
-0.20245376,-1.6900872762600069e-06
-0.20145376,-1.6523683862902487e-06
-0.20045376,-1.6225167306954905e-06
-0.19945376,-1.5883738563507323e-06
-0.19845375999999998,-1.543502935130973e-06
-0.19745376,-1.4986320139112149e-06
-0.19645376,-1.4587675145664567e-06
-0.19545376,-1.4210486245966985e-06
-0.19445376,-1.3847601408769405e-06
-0.19345376,-1.3620605165321825e-06
-0.19245376,-1.3565257671874245e-06
-0.19145376,-1.347415002217666e-06
-0.19045376,-1.331152205997908e-06
-0.18945376,-1.3184654254031496e-06
-0.18845376,-1.3029178323083913e-06
-0.18745376,-1.2873702392136332e-06
-0.18645376,-1.2789746773688751e-06
-0.18545376,-1.274155131149117e-06
-0.18445376,-1.2686203818043587e-06
-0.18345376,-1.2595096168346005e-06
-0.18245376000000002,-1.2475380393648422e-06
-0.18145376000000002,-1.234136055645084e-06
-0.18045376000000002,-1.215012446925326e-06
-0.17945376,-1.1923128225805671e-06
-0.17845376,-1.178195635735809e-06
-0.17745376,-1.174091292641051e-06
-0.17645376,-1.1649805276712925e-06
-0.17545376000000001,-1.1444265127015343e-06
-0.17445376,-1.1253029039817763e-06
-0.17345376,-1.1104705140120179e-06
-0.17245376,-1.1063661709172596e-06
-0.17145376,-1.1151354840725015e-06
-0.17045376,-1.1188983753527432e-06
-0.16945375999999998,-1.114078829132985e-06
-0.16845375999999998,-1.1021072516632267e-06
-0.16745376,-1.0844140491934684e-06
-0.16645376,-1.0667208467237101e-06
-0.16545376,-1.0440212223789522e-06
-0.16445376,-1.006302332409194e-06
-0.16345376,-9.614314111894359e-07
-0.16245376,-9.158452868446778e-07
-0.16145376,-8.545246937499198e-07
-0.16045376,-7.817608506551597e-07
-0.15945376,-7.161490388104018e-07
-0.15845376,-6.662716957156436e-07
-0.15745376,-6.271223994958855e-07
-0.15645376,-5.808210720261275e-07
-0.15545376,-5.309437289313694e-07
-0.15445376,-4.910792295866113e-07
-0.15345376,-4.648035896168532e-07
-0.15245376000000002,-4.47110387147095e-07
-0.15145376000000002,-4.3943002842733676e-07
-0.15045376,-4.4176251345757854e-07
-0.14945376,-4.362277641128203e-07
-0.14845376,-4.349842335180621e-07
-0.14745376,-4.4017753104830386e-07
-0.14645376,-4.296363598285457e-07
-0.14545376000000002,-4.155191729837875e-07
-0.14445376000000001,-4.049780017640293e-07
-0.14345376,-3.908608149192711e-07
-0.14245376,-3.73167612449513e-07
-0.14145376,-3.418855506047548e-07
-0.14045375999999998,-3.005906450099956e-07
-0.13945375999999998,-2.6287175504023754e-07
-0.13845376,-2.2658327132047946e-07
-0.13745376,-1.9530120947572134e-07
-0.13645376,-1.6544955388096322e-07
-0.13545376,-1.2057863266120517e-07
-0.13445376,-6.354925831644712e-08
-0.13345376,-4.37427459668909e-09
-0.13245376,4.4072662248068996e-08
-0.13145375999999998,7.320911471782793e-08
-0.13045376,7.659825468758609e-08
-0.12945376,5.996170715734431e-08
-0.12845376,4.3325159627102543e-08
-0.12745376,1.596056522186082e-08
-0.12645376,-2.713849793338084e-08
-0.12545376,-7.381357671362252e-08
-0.12445376000000001,-1.1190621799386426e-07
-0.12345376000000001,-1.3640999989910598e-07
-0.12245376000000001,-1.637745943043477e-07
-0.12145376000000001,-1.9614561058458985e-07
-0.12045376,-2.1635817373983156e-07
-0.11945376,-2.0939301814507338e-07
-0.11845375999999999,-1.8597819067531488e-07
-0.11745376,-1.7114580070555672e-07
-0.11645376,-1.7347828573579853e-07
-0.11545376,-1.750955676410403e-07
-0.11445376,-1.5597195892128187e-07
-0.11345376,-1.161074595765238e-07
-0.11245376,-6.76605227317657e-08
-0.11145376,-2.493521088700758e-08
-0.11045376000000001,5.6316478327505676e-09
-0.10945376,2.0464037802508924e-08
-0.10845376,2.385317777226709e-08
-0.10745376,2.4381505242025272e-08
-0.10645376000000001,2.3479426461783495e-08
-0.10545376000000001,2.9014175806541726e-08
-0.10445375999999999,4.24161595263001e-08
-0.10345376,4.5805299496058326e-08
-0.10245376,3.41751738408166e-08
-0.10145376,1.2532204435574902e-08
-0.10045376,-9.110764969666795e-09
-0.09945376,-1.3588859374908596e-08
-0.09845376,1.1256374344849587e-08
-0.09745376,5.827290493960771e-08
-0.09645376,1.0314382615936584e-07
-0.09545376000000001,1.3371068487912397e-07
-0.09445376,1.528342935988824e-07
-0.09345376,1.6766668356864056e-07
-0.09245376000000001,1.9108151103839875e-07
-0.09145376000000001,2.2736999475815686e-07
-0.09045376000000001,2.6866490035291497e-07
-0.08945376,3.056685871976736e-07
-0.08845376,3.283682115424318e-07
-0.08745376,3.3533336713718997e-07
-0.08645376,3.4086811648194814e-07
-0.08545375999999999,3.435420533267063e-07
-0.08445376,3.4120956829646454e-07
-0.08345376,3.453139113912227e-07
-0.08245376,3.5227906698598095e-07
-0.08145376,3.671114569557391e-07
-0.08045376,3.890958781754975e-07
-0.07945376,4.010674556452557e-07
-0.07845376,4.1017822061501383e-07
-0.07745376000000001,4.400298762097719e-07
-0.07645376000000001,4.8275518805453e-07
-0.07545376,5.233348905242887e-07
-0.07445376,5.682058117440467e-07
-0.07345376,6.202287642138047e-07
-0.07245376,6.701061073085628e-07
-0.07145376,7.135466222783209e-07
-0.07045375999999999,7.469742934980795e-07
-0.06945376,7.582306678428378e-07
-0.06845376,7.50176557812596e-07
-0.06745376,7.292487915323543e-07
-0.06645376000000001,6.997385877521126e-07
-0.06545376,6.702283839718704e-07
-0.06445376,6.371421645666287e-07
-0.06345376,5.94043101411387e-07
-0.062453760000000004,5.473680226311453e-07
-0.06145376000000001,5.028385532259036e-07
-0.06045376,4.6045469319566165e-07
-0.05945376,4.173556300404197e-07
-0.05845376,3.79262988760178e-07
-0.05745376,3.6048083185493614e-07
-0.05645376,3.588635499496944e-07
-0.055453760000000005,3.536702524194526e-07
-0.054453760000000004,3.434705330142108e-07
-0.05345376,3.35416422983969e-07
-0.05245376,3.237862973287271e-07
-0.05145376,3.1573218729848533e-07
-0.05045376000000001,3.076780772682436e-07
-0.04945376,2.888959203630017e-07
-0.048453760000000005,2.6296173220775993e-07
-0.04745376,2.2844510655251797e-07
-0.046453760000000004,1.789092152722763e-07
-0.045453759999999996,1.1721487086703425e-07
-0.04445376,6.195735458679263e-08
-0.04345376000000001,2.601032268155096e-08
-0.04245376,7.2281657763091165e-09
-0.041453760000000006,-2.971553628932649e-09
-0.04045376,-6.01924178417445e-09
-0.039453760000000004,-1.1996955644162627e-09
-0.038453760000000003,-6.3929930946580445e-09
-0.03745376,-2.0168728124899868e-08
-0.03645376,-2.0355603780141663e-08
-0.03545376,-8.384026310383409e-09
-0.03445376,2.157144909374804e-09
-0.03345376,1.1267909879133057e-08
-0.03245376,2.6815502973891193e-08
-0.031453760000000004,4.379350231864935e-08
-0.030453760000000003,5.2189064163407583e-08
-0.029453760000000002,5.41477978831658e-08
-0.02845376,6.6119375352924e-08
-0.02745376,8.953420282268225e-08
-0.02645376,1.0651220216744047e-07
