Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13184000,,Zero Index,719.13184000,,Zero Index,719.13184000,,Zero Index,719.13184000,,Zero Index,719.13184000,,Zero Index,719.13184000,,Zero Index,719.13184000,,Zero Index,719.13184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.09131840e-04,1.94531250e-01,9.40468750e-03,-2.10937500e-03,9.34375000e-03,3.34375000e-02,9.50390625e-02,,-7.09131840e-04,7.21926017e-06,,-7.09131840e-04,-1.99281464e+01
-7.08131840e-04,1.96093750e-01,9.36406250e-03,-1.92187500e-03,9.18750000e-03,3.50000000e-02,9.59765625e-02,,-7.08131840e-04,7.88010766e-06,,-7.08131840e-04,-2.00785484e+01
-7.07131840e-04,1.90625000e-01,9.36406250e-03,-1.81250000e-03,9.25000000e-03,3.64062500e-02,9.65625000e-02,,-7.07131840e-04,8.53952497e-06,,-7.07131840e-04,-1.95048618e+01
-7.06131840e-04,1.92187500e-01,9.36406250e-03,-1.87500000e-03,9.12500000e-03,3.68750000e-02,9.87890625e-02,,-7.06131840e-04,9.19894137e-06,,-7.06131840e-04,-1.96561737e+01
-7.05131840e-04,1.85156250e-01,9.05937500e-03,-2.03125000e-03,9.06250000e-03,3.53125000e-02,1.03476562e-01,,-7.05131840e-04,9.84763028e-06,,-7.05131840e-04,-1.89209518e+01
-7.04131840e-04,1.75781250e-01,8.77500000e-03,-2.10937500e-03,8.96875000e-03,3.31250000e-02,1.04414062e-01,,-7.04131840e-04,1.04755791e-05,,-7.04131840e-04,-1.79434834e+01
-7.03131840e-04,1.79687500e-01,8.77500000e-03,-2.14062500e-03,9.06250000e-03,3.12500000e-02,9.84375000e-02,,-7.03131840e-04,1.10935143e-05,,-7.03131840e-04,-1.83349266e+01
-7.02131840e-04,1.79687500e-01,9.05937500e-03,-1.98437500e-03,9.06250000e-03,3.07812500e-02,9.22265625e-02,,-7.02131840e-04,1.17214622e-05,,-7.02131840e-04,-1.83239956e+01
-7.01131840e-04,1.73437500e-01,8.91718750e-03,-1.79687500e-03,9.28125000e-03,3.04687500e-02,9.17578125e-02,,-7.01131840e-04,1.23544169e-05,,-7.01131840e-04,-1.76696453e+01
-7.00131840e-04,1.75781250e-01,8.91718750e-03,-1.98437500e-03,9.40625000e-03,3.04687500e-02,9.28125000e-02,,-7.00131840e-04,1.29823657e-05,,-7.00131840e-04,-1.79012489e+01
-6.99131840e-04,1.73437500e-01,9.01875000e-03,-2.00000000e-03,9.28125000e-03,3.23437500e-02,9.45703125e-02,,-6.99131840e-04,1.36138897e-05,,-6.99131840e-04,-1.76490669e+01
-6.98131840e-04,1.77343750e-01,8.87656250e-03,-2.06250000e-03,9.12500000e-03,3.34375000e-02,9.51562500e-02,,-6.98131840e-04,1.42439840e-05,,-6.98131840e-04,-1.80410080e+01
-6.97131840e-04,1.81250000e-01,8.91718750e-03,-1.87500000e-03,9.03125000e-03,3.39062500e-02,9.59765625e-02,,-6.97131840e-04,1.48705012e-05,,-6.97131840e-04,-1.84332790e+01
-6.96131840e-04,1.74218750e-01,8.81562500e-03,-1.92187500e-03,8.87500000e-03,3.42187500e-02,9.65625000e-02,,-6.96131840e-04,1.54948739e-05,,-6.96131840e-04,-1.76983452e+01
-6.95131840e-04,1.73437500e-01,8.67343750e-03,-2.28125000e-03,8.81250000e-03,3.26562500e-02,9.93750000e-02,,-6.95131840e-04,1.61106636e-05,,-6.95131840e-04,-1.76066666e+01
-6.94131840e-04,1.96093750e-01,9.01875000e-03,-2.29687500e-03,9.06250000e-03,3.37500000e-02,1.04062500e-01,,-6.94131840e-04,1.67336075e-05,,-6.94131840e-04,-1.99302311e+01
-6.93131840e-04,1.97656250e-01,9.20156250e-03,-2.14062500e-03,9.18750000e-03,3.23437500e-02,1.04414062e-01,,-6.93131840e-04,1.73751450e-05,,-6.93131840e-04,-2.00795517e+01
-6.92131840e-04,1.88281250e-01,9.10000000e-03,-1.95312500e-03,9.06250000e-03,3.01562500e-02,9.98437500e-02,,-6.92131840e-04,1.80195420e-05,,-6.92131840e-04,-1.91022110e+01
-6.91131840e-04,1.88281250e-01,9.12031250e-03,-1.90625000e-03,9.03125000e-03,3.01562500e-02,9.44531250e-02,,-6.91131840e-04,1.86610778e-05,,-6.91131840e-04,-1.90919838e+01
-6.90131840e-04,1.86718750e-01,9.05937500e-03,-2.03125000e-03,9.03125000e-03,3.04687500e-02,9.39843750e-02,,-6.90131840e-04,1.93011838e-05,,-6.90131840e-04,-1.89204655e+01
-6.89131840e-04,1.83593750e-01,9.20156250e-03,-2.21875000e-03,8.90625000e-03,3.18750000e-02,9.48046875e-02,,-6.89131840e-04,1.99441529e-05,,-6.89131840e-04,-1.85870380e+01
-6.88131840e-04,1.89062500e-01,9.20156250e-03,-2.28125000e-03,9.03125000e-03,3.37500000e-02,9.53906250e-02,,-6.88131840e-04,2.05921260e-05,,-6.88131840e-04,-1.91389027e+01
-6.87131840e-04,1.89062500e-01,9.12031250e-03,-2.10937500e-03,9.25000000e-03,3.53125000e-02,9.51562500e-02,,-6.87131840e-04,2.12372397e-05,,-6.87131840e-04,-1.91272678e+01
-6.86131840e-04,1.77343750e-01,9.16093750e-03,-1.87500000e-03,9.12500000e-03,3.57812500e-02,9.64453125e-02,,-6.86131840e-04,2.18809218e-05,,-6.86131840e-04,-1.79085903e+01
-6.85131840e-04,1.70312500e-01,9.16093750e-03,-1.76562500e-03,8.96875000e-03,3.48437500e-02,9.62109375e-02,,-6.85131840e-04,2.25260355e-05,,-6.85131840e-04,-1.71740704e+01
-6.84131840e-04,1.57031250e-01,8.87656250e-03,-1.95312500e-03,8.75000000e-03,3.45312500e-02,9.92578125e-02,,-6.84131840e-04,2.31611357e-05,,-6.84131840e-04,-1.57950163e+01
-6.83131840e-04,1.42187500e-01,8.53125000e-03,-2.18750000e-03,8.65625000e-03,3.29687500e-02,1.02773437e-01,,-6.83131840e-04,2.37740642e-05,,-6.83131840e-04,-1.42537594e+01
-6.82131840e-04,1.46875000e-01,8.51093750e-03,-2.40625000e-03,8.81250000e-03,2.96875000e-02,9.99609375e-02,,-6.82131840e-04,2.43741197e-05,,-6.82131840e-04,-1.47248325e+01
-6.81131840e-04,1.49218750e-01,8.40937500e-03,-2.29687500e-03,8.96875000e-03,2.81250000e-02,9.43359375e-02,,-6.81131840e-04,2.49698824e-05,,-6.81131840e-04,-1.49539928e+01
-6.80131840e-04,1.51562500e-01,8.36875000e-03,-1.98437500e-03,8.81250000e-03,2.67187500e-02,9.03515625e-02,,-6.80131840e-04,2.55606410e-05,,-6.80131840e-04,-1.51842718e+01
-6.79131840e-04,1.54687500e-01,8.51093750e-03,-2.14062500e-03,8.87500000e-03,2.51562500e-02,9.02343750e-02,,-6.79131840e-04,2.61549758e-05,,-6.79131840e-04,-1.54955053e+01
-6.78131840e-04,1.47656250e-01,8.28750000e-03,-2.56250000e-03,8.75000000e-03,2.54687500e-02,9.00000000e-02,,-6.78131840e-04,2.67464475e-05,,-6.78131840e-04,-1.47581711e+01
-6.77131840e-04,1.50781250e-01,7.94218750e-03,-2.73437500e-03,8.59375000e-03,2.62500000e-02,9.02343750e-02,,-6.77131840e-04,2.73178957e-05,,-6.77131840e-04,-1.50662994e+01
-6.76131840e-04,1.54687500e-01,7.94218750e-03,-2.62500000e-03,8.59375000e-03,2.62500000e-02,9.05859375e-02,,-6.76131840e-04,2.78771840e-05,,-6.76131840e-04,-1.54548025e+01
-6.75131840e-04,1.64062500e-01,8.16562500e-03,-2.29687500e-03,8.53125000e-03,2.59375000e-02,9.02343750e-02,,-6.75131840e-04,2.84443413e-05,,-6.75131840e-04,-1.64082546e+01
-6.74131840e-04,1.70312500e-01,8.67343750e-03,-2.17187500e-03,8.50000000e-03,2.59375000e-02,9.11718750e-02,,-6.74131840e-04,2.90372445e-05,,-6.74131840e-04,-1.70407429e+01
-6.73131840e-04,1.71875000e-01,8.67343750e-03,-2.10937500e-03,8.43750000e-03,2.51562500e-02,9.58593750e-02,,-6.73131840e-04,2.96480284e-05,,-6.73131840e-04,-1.71904793e+01
-6.72131840e-04,1.67968750e-01,8.38906250e-03,-2.18750000e-03,8.50000000e-03,2.59375000e-02,1.02187500e-01,,-6.72131840e-04,3.02487988e-05,,-6.72131840e-04,-1.67763882e+01
-6.71131840e-04,1.64062500e-01,8.28750000e-03,-2.29687500e-03,8.59375000e-03,2.70312500e-02,1.02773437e-01,,-6.71131840e-04,3.08359813e-05,,-6.71131840e-04,-1.63617973e+01
-6.70131840e-04,1.70312500e-01,8.28750000e-03,-1.90625000e-03,8.75000000e-03,2.95312500e-02,9.67968750e-02,,-6.70131840e-04,3.14195859e-05,,-6.70131840e-04,-1.69949875e+01
-6.69131840e-04,1.77343750e-01,8.51093750e-03,-1.68750000e-03,8.96875000e-03,3.18750000e-02,9.33984375e-02,,-6.69131840e-04,3.20110557e-05,,-6.69131840e-04,-1.77103367e+01
-6.68131840e-04,1.73437500e-01,8.63281250e-03,-1.87500000e-03,8.96875000e-03,3.15625000e-02,9.31640625e-02,,-6.68131840e-04,3.26146874e-05,,-6.68131840e-04,-1.72981911e+01
-6.67131840e-04,1.74218750e-01,8.53125000e-03,-2.28125000e-03,8.87500000e-03,3.07812500e-02,9.37500000e-02,,-6.67131840e-04,3.32190357e-05,,-6.67131840e-04,-1.73677158e+01
-6.66131840e-04,1.81250000e-01,8.77500000e-03,-2.54687500e-03,8.96875000e-03,3.20312500e-02,9.50390625e-02,,-6.66131840e-04,3.38283862e-05,,-6.66131840e-04,-1.80797939e+01
-6.65131840e-04,1.77343750e-01,8.67343750e-03,-2.28125000e-03,8.96875000e-03,3.20312500e-02,9.79687500e-02,,-6.65131840e-04,3.44427463e-05,,-6.65131840e-04,-1.76642933e+01
-6.64131840e-04,1.70312500e-01,8.51093750e-03,-2.09375000e-03,9.03125000e-03,3.23437500e-02,9.85546875e-02,,-6.64131840e-04,3.50478076e-05,,-6.64131840e-04,-1.69278278e+01
-6.63131840e-04,1.67968750e-01,8.28750000e-03,-2.35937500e-03,9.12500000e-03,3.29687500e-02,9.92578125e-02,,-6.63131840e-04,3.56392811e-05,,-6.63131840e-04,-1.66744041e+01
-6.62131840e-04,1.65625000e-01,8.12500000e-03,-2.82812500e-03,9.06250000e-03,3.34375000e-02,1.01015625e-01,,-6.62131840e-04,3.62171668e-05,,-6.62131840e-04,-1.64190331e+01
-6.61131840e-04,1.67968750e-01,8.12500000e-03,-2.75000000e-03,8.87500000e-03,3.45312500e-02,1.03476562e-01,,-6.61131840e-04,3.67893299e-05,,-6.61131840e-04,-1.66458740e+01
-6.60131840e-04,1.73437500e-01,8.40937500e-03,-2.28125000e-03,8.90625000e-03,3.48437500e-02,1.02773437e-01,,-6.60131840e-04,3.73715047e-05,,-6.60131840e-04,-1.71963310e+01
-6.59131840e-04,1.70312500e-01,8.42968750e-03,-2.09375000e-03,9.12500000e-03,3.42187500e-02,9.75000000e-02,,-6.59131840e-04,3.79644080e-05,,-6.59131840e-04,-1.68625717e+01
-6.58131840e-04,1.74218750e-01,8.42968750e-03,-2.28125000e-03,9.03125000e-03,3.34375000e-02,9.42187500e-02,,-6.58131840e-04,3.85580279e-05,,-6.58131840e-04,-1.72536831e+01
-6.57131840e-04,1.78906250e-01,8.16562500e-03,-2.56250000e-03,9.03125000e-03,3.10937500e-02,9.25781250e-02,,-6.57131840e-04,3.91423491e-05,,-6.57131840e-04,-1.77240963e+01
-6.56131840e-04,1.82812500e-01,8.26718750e-03,-2.64062500e-03,8.96875000e-03,2.85937500e-02,9.36328125e-02,,-6.56131840e-04,3.97209515e-05,,-6.56131840e-04,-1.81130142e+01
-6.55131840e-04,1.85156250e-01,8.42968750e-03,-2.43750000e-03,9.12500000e-03,2.82812500e-02,9.48046875e-02,,-6.55131840e-04,4.03088488e-05,,-6.55131840e-04,-1.83411808e+01
-6.54131840e-04,1.82812500e-01,8.57187500e-03,-2.17187500e-03,8.96875000e-03,3.07812500e-02,9.39843750e-02,,-6.54131840e-04,4.09074710e-05,,-6.54131840e-04,-1.80873413e+01
-6.53131840e-04,1.81250000e-01,8.85625000e-03,-2.09375000e-03,9.06250000e-03,3.42187500e-02,9.53906250e-02,,-6.53131840e-04,4.15211143e-05,,-6.53131840e-04,-1.79149570e+01
-6.52131840e-04,1.92968750e-01,9.36406250e-03,-2.14062500e-03,9.40625000e-03,3.48437500e-02,9.71484375e-02,,-6.52131840e-04,4.21626537e-05,,-6.52131840e-04,-1.91118526e+01
-6.51131840e-04,1.96093750e-01,9.44531250e-03,-2.03125000e-03,9.62500000e-03,3.45312500e-02,1.01015625e-01,,-6.51131840e-04,4.28249296e-05,,-6.51131840e-04,-1.94229622e+01
-6.50131840e-04,1.92187500e-01,9.36406250e-03,-1.87500000e-03,9.62500000e-03,3.50000000e-02,1.05468750e-01,,-6.50131840e-04,4.34872090e-05,,-6.50131840e-04,-1.90099049e+01
-6.49131840e-04,1.88281250e-01,9.56718750e-03,-1.62500000e-03,9.65625000e-03,3.64062500e-02,1.04179687e-01,,-6.49131840e-04,4.41537777e-05,,-6.49131840e-04,-1.85979233e+01
-6.48131840e-04,1.89062500e-01,9.75000000e-03,-1.54687500e-03,9.78125000e-03,3.76562500e-02,9.93750000e-02,,-6.48131840e-04,4.48339379e-05,,-6.48131840e-04,-1.86700592e+01
-6.47131840e-04,1.89062500e-01,9.68906250e-03,-1.68750000e-03,9.62500000e-03,3.87500000e-02,9.64453125e-02,,-6.47131840e-04,4.55183872e-05,,-6.47131840e-04,-1.86614895e+01
-6.46131840e-04,1.89062500e-01,9.44531250e-03,-1.60937500e-03,9.56250000e-03,3.98437500e-02,9.62109375e-02,,-6.46131840e-04,4.61921081e-05,,-6.46131840e-04,-1.86527519e+01
-6.45131840e-04,1.92187500e-01,9.20156250e-03,-1.46875000e-03,9.34375000e-03,4.01562500e-02,9.65625000e-02,,-6.45131840e-04,4.68486687e-05,,-6.45131840e-04,-1.89667587e+01
-6.44131840e-04,1.98437500e-01,9.34375000e-03,-1.46875000e-03,9.50000000e-03,3.87500000e-02,9.67968750e-02,,-6.44131840e-04,4.75016459e-05,,-6.44131840e-04,-1.96033039e+01
-6.43131840e-04,2.02343750e-01,9.48593750e-03,-1.68750000e-03,9.56250000e-03,3.76562500e-02,9.65625000e-02,,-6.43131840e-04,4.81646421e-05,,-6.43131840e-04,-1.99976463e+01
-6.42131840e-04,1.86718750e-01,9.01875000e-03,-1.76562500e-03,9.43750000e-03,3.79687500e-02,9.71484375e-02,,-6.42131840e-04,4.88161895e-05,,-6.42131840e-04,-1.83776703e+01
-6.41131840e-04,1.79687500e-01,8.85625000e-03,-1.79687500e-03,9.28125000e-03,3.60937500e-02,9.71484375e-02,,-6.41131840e-04,4.94455708e-05,,-6.41131840e-04,-1.76433601e+01
-6.40131840e-04,1.89062500e-01,9.10000000e-03,-1.81250000e-03,9.40625000e-03,3.45312500e-02,9.96093750e-02,,-6.40131840e-04,5.00778078e-05,,-6.40131840e-04,-1.86002903e+01
-6.39131840e-04,1.88281250e-01,9.10000000e-03,-1.76562500e-03,9.28125000e-03,3.56250000e-02,1.02773437e-01,,-6.39131840e-04,5.07186305e-05,,-6.39131840e-04,-1.85102673e+01
-6.38131840e-04,1.85156250e-01,9.24218750e-03,-1.62500000e-03,9.12500000e-03,3.68750000e-02,1.01250000e-01,,-6.38131840e-04,5.13644627e-05,,-6.38131840e-04,-1.81791172e+01
-6.37131840e-04,1.90625000e-01,9.26250000e-03,-1.57812500e-03,9.12500000e-03,3.71875000e-02,9.76171875e-02,,-6.37131840e-04,5.20160138e-05,,-6.37131840e-04,-1.87344170e+01
-6.36131840e-04,1.86718750e-01,9.12031250e-03,-1.71875000e-03,9.28125000e-03,3.68750000e-02,9.64453125e-02,,-6.36131840e-04,5.26632721e-05,,-6.36131840e-04,-1.83229733e+01
-6.35131840e-04,1.79687500e-01,9.12031250e-03,-1.84375000e-03,9.18750000e-03,3.76562500e-02,9.64453125e-02,,-6.35131840e-04,5.33055245e-05,,-6.35131840e-04,-1.75886612e+01
-6.34131840e-04,1.78906250e-01,9.20156250e-03,-1.79687500e-03,9.28125000e-03,3.85937500e-02,9.58593750e-02,,-6.34131840e-04,5.39506364e-05,,-6.34131840e-04,-1.74984722e+01
-6.33131840e-04,1.88281250e-01,9.20156250e-03,-1.87500000e-03,9.28125000e-03,4.01562500e-02,9.58593750e-02,,-6.33131840e-04,5.45986113e-05,,-6.33131840e-04,-1.84552383e+01
-6.32131840e-04,1.92187500e-01,9.30312500e-03,-2.06250000e-03,9.34375000e-03,4.28125000e-02,9.48046875e-02,,-6.32131840e-04,5.52501624e-05,,-6.32131840e-04,-1.88475094e+01
-6.31131840e-04,2.02343750e-01,9.68906250e-03,-2.28125000e-03,9.40625000e-03,4.25000000e-02,9.48046875e-02,,-6.31131840e-04,5.59188775e-05,,-6.31131840e-04,-1.98830338e+01
-6.30131840e-04,2.00000000e-01,9.60781250e-03,-2.37500000e-03,9.62500000e-03,3.95312500e-02,9.71484375e-02,,-6.30131840e-04,5.65983210e-05,,-6.30131840e-04,-1.96290722e+01
-6.29131840e-04,1.92187500e-01,9.28281250e-03,-2.29687500e-03,9.56250000e-03,3.82812500e-02,1.02187500e-01,,-6.29131840e-04,5.72634599e-05,,-6.29131840e-04,-1.88112793e+01
-6.28131840e-04,1.92187500e-01,9.05937500e-03,-2.18750000e-03,9.56250000e-03,3.75000000e-02,1.05468750e-01,,-6.28131840e-04,5.79092884e-05,,-6.28131840e-04,-1.87993965e+01
-6.27131840e-04,1.98437500e-01,9.24218750e-03,-2.35937500e-03,9.62500000e-03,3.82812500e-02,1.04179687e-01,,-6.27131840e-04,5.85536873e-05,,-6.27131840e-04,-1.94316750e+01
-6.26131840e-04,1.96093750e-01,9.40468750e-03,-2.29687500e-03,9.71875000e-03,3.76562500e-02,9.98437500e-02,,-6.26131840e-04,5.92102442e-05,,-6.26131840e-04,-1.91777134e+01
-6.25131840e-04,1.90625000e-01,9.48593750e-03,-2.10937500e-03,9.71875000e-03,3.76562500e-02,9.79687500e-02,,-6.25131840e-04,5.98753832e-05,,-6.25131840e-04,-1.86022472e+01
-6.24131840e-04,1.82812500e-01,9.03906250e-03,-2.28125000e-03,9.62500000e-03,3.79687500e-02,9.82031250e-02,,-6.24131840e-04,6.05276509e-05,,-6.24131840e-04,-1.77852001e+01
-6.23131840e-04,1.88281250e-01,9.16093750e-03,-2.29687500e-03,9.56250000e-03,3.75000000e-02,9.78515625e-02,,-6.23131840e-04,6.11684736e-05,,-6.23131840e-04,-1.83368568e+01
-6.22131840e-04,1.97656250e-01,9.48593750e-03,-2.21875000e-03,9.65625000e-03,3.82812500e-02,9.67968750e-02,,-6.22131840e-04,6.18250342e-05,,-6.22131840e-04,-1.92913857e+01
-6.21131840e-04,1.86718750e-01,9.16093750e-03,-2.10937500e-03,9.43750000e-03,3.64062500e-02,9.59765625e-02,,-6.21131840e-04,6.24815875e-05,,-6.21131840e-04,-1.81523380e+01
-6.20131840e-04,1.75781250e-01,8.67343750e-03,-2.17187500e-03,9.25000000e-03,3.42187500e-02,9.45703125e-02,,-6.20131840e-04,6.31095390e-05,,-6.20131840e-04,-1.70134163e+01
-6.19131840e-04,1.83593750e-01,8.81562500e-03,-2.06250000e-03,9.12500000e-03,3.50000000e-02,9.39843750e-02,,-6.19131840e-04,6.37253252e-05,,-6.19131840e-04,-1.78076077e+01
-6.18131840e-04,1.92968750e-01,8.91718750e-03,-2.14062500e-03,9.28125000e-03,3.64062500e-02,9.92578125e-02,,-6.18131840e-04,6.43496969e-05,,-6.18131840e-04,-1.87629642e+01
-6.17131840e-04,1.89062500e-01,9.05937500e-03,-2.17187500e-03,9.40625000e-03,3.79687500e-02,1.04179687e-01,,-6.17131840e-04,6.49826543e-05,,-6.17131840e-04,-1.83488312e+01
-6.16131840e-04,1.88281250e-01,9.05937500e-03,-2.17187500e-03,9.34375000e-03,3.93750000e-02,1.04414062e-01,,-6.16131840e-04,6.56206175e-05,,-6.16131840e-04,-1.82567787e+01
-6.15131840e-04,1.86718750e-01,9.20156250e-03,-2.06250000e-03,9.56250000e-03,3.87500000e-02,9.91406250e-02,,-6.15131840e-04,6.62635794e-05,,-6.15131840e-04,-1.80844727e+01
-6.14131840e-04,1.83593750e-01,9.30312500e-03,-1.90625000e-03,9.62500000e-03,3.87500000e-02,9.53906250e-02,,-6.14131840e-04,6.69151341e-05,,-6.14131840e-04,-1.77517910e+01
-6.13131840e-04,1.89062500e-01,9.40468750e-03,-2.10937500e-03,9.71875000e-03,4.12500000e-02,9.50390625e-02,,-6.13131840e-04,6.75738338e-05,,-6.13131840e-04,-1.83049393e+01
-6.12131840e-04,1.94531250e-01,9.58750000e-03,-2.18750000e-03,9.62500000e-03,4.17187500e-02,9.50390625e-02,,-6.12131840e-04,6.82425525e-05,,-6.12131840e-04,-1.88573399e+01
-6.11131840e-04,1.96093750e-01,9.48593750e-03,-2.03125000e-03,9.43750000e-03,4.03125000e-02,9.45703125e-02,,-6.11131840e-04,6.89141307e-05,,-6.11131840e-04,-1.90072441e+01
-6.10131840e-04,2.10156250e-01,9.97343750e-03,-1.79687500e-03,9.50000000e-03,3.82812500e-02,9.44531250e-02,,-6.10131840e-04,6.95992931e-05,,-6.10131840e-04,-2.04468403e+01
-6.09131840e-04,2.24218750e-01,1.02375000e-02,-1.60937500e-03,9.50000000e-03,3.76562500e-02,9.71484375e-02,,-6.09131840e-04,7.03109181e-05,,-6.09131840e-04,-2.18875580e+01
-6.08131840e-04,2.27343750e-01,9.99375000e-03,-1.50000000e-03,9.40625000e-03,3.68750000e-02,9.93750000e-02,,-6.08131840e-04,7.10232634e-05,,-6.08131840e-04,-2.22014828e+01
-6.07131840e-04,2.30468750e-01,9.89218750e-03,-1.53125000e-03,9.50000000e-03,3.57812500e-02,1.03242187e-01,,-6.07131840e-04,7.17234434e-05,,-6.07131840e-04,-2.25156136e+01
-6.06131840e-04,2.35937500e-01,9.89218750e-03,-1.54687500e-03,9.56250000e-03,3.56250000e-02,1.06054687e-01,,-6.06131840e-04,7.24200581e-05,,-6.06131840e-04,-2.30712471e+01
-6.05131840e-04,2.22656250e-01,9.75000000e-03,-1.54687500e-03,9.34375000e-03,3.53125000e-02,1.03593750e-01,,-6.05131840e-04,7.31116525e-05,,-6.05131840e-04,-2.16938457e+01
-6.04131840e-04,2.10937500e-01,9.48593750e-03,-1.54687500e-03,9.25000000e-03,3.48437500e-02,9.87890625e-02,,-6.04131840e-04,7.37889568e-05,,-6.04131840e-04,-2.04775295e+01
