0.02960000000000007,-1.5868765661320882e+16
0.03000000000000008,-1.5855776687582228e+16
0.030400000000000087,-1.5812382203132232e+16
0.030800000000000098,-1.5743115982074952e+16
0.03120000000000011,-1.566043665053684e+16
0.031600000000000114,-1.5567002436170832e+16
0.032000000000000126,-1.5453563851651232e+16
0.03240000000000014,-1.5315720199225026e+16
0.03280000000000015,-1.5163430327692602e+16
0.03320000000000016,-1.500846240188422e+16
0.033600000000000164,-1.4849277121251408e+16
0.034000000000000176,-1.467681332038901e+16
0.03440000000000019,-1.4492120106419608e+16
0.03480000000000019,-1.4308351831941914e+16
0.0352000000000002,-1.4133984812928332e+16
0.035600000000000215,-1.3963310763140122e+16
0.036000000000000226,-1.3788940365550232e+16
0.03640000000000024,-1.3616804164245234e+16
0.03680000000000024,-1.346026435414585e+16
0.03720000000000004,-1.3322456485350294e+16
0.03760000000000005,-1.3194282754749332e+16
0.038000000000000055,-1.3071135829474852e+16
0.038400000000000066,-1.2962287086877834e+16
0.03880000000000008,-1.287830542590091e+16
0.03920000000000008,-1.281605591949741e+16
0.03960000000000009,-1.2764597634476334e+16
0.040000000000000105,-1.272278637796039e+16
0.040400000000000116,-1.270117680073906e+16
0.04080000000000013,-1.2705270804759768e+16
0.04120000000000013,-1.272618552938425e+16
0.041600000000000144,-1.2753279655985082e+16
0.042000000000000155,-1.278910107430525e+16
0.04240000000000016,-1.284341797012492e+16
0.04280000000000017,-1.2915663185332646e+16
0.04320000000000018,-1.2993154690510162e+16
0.043600000000000194,-1.306790801845286e+16
0.044000000000000206,-1.3145910355791694e+16
0.04440000000000021,-1.3234478126745828e+16
0.04480000000000022,-1.3327436026440132e+16
0.04520000000000023,-1.341124660184645e+16
0.04560000000000024,-1.3482603253834926e+16
0.046000000000000034,-1.3550150525878534e+16
0.046400000000000045,-1.361771955734934e+16
0.04680000000000005,-1.367523051944574e+16
0.04720000000000006,-1.3711476805055628e+16
0.04760000000000007,-1.3728928812365158e+16
0.048000000000000084,-1.3737555732173164e+16
0.048400000000000096,-1.3737328273740928e+16
0.0488000000000001,-1.3716667814802734e+16
0.04920000000000011,-1.3669278875994216e+16
0.04960000000000012,-1.3603172249928426e+16
0.05000000000000013,-1.3527853286732544e+16
0.05040000000000014,-1.3439622958751514e+16
0.05080000000000015,-1.3327861903625276e+16
0.05120000000000016,-1.3192499507175278e+16
0.051600000000000174,-1.3045458618195566e+16
0.05200000000000018,-1.2893816068169544e+16
0.05240000000000019,-1.2730851799456024e+16
0.0528000000000002,-1.2548875188347458e+16
0.053200000000000205,-1.2353819741667538e+16
0.05360000000000022,-1.215885772964356e+16
0.05400000000000023,-1.1966933916534956e+16
0.05440000000000024,-1.1769338486244798e+16
0.05480000000000003,-1.1562481385528006e+16
0.05520000000000004,-1.1356710298141894e+16
0.05560000000000005,-1.1163416359175034e+16
0.056000000000000064,-1.0980442486249188e+16
0.05640000000000007,-1.0798438546201552e+16
0.05680000000000008,-1.0618221083318794e+16
0.05720000000000009,-1.0452088466479698e+16
0.057600000000000096,-1.0307025511881522e+16
0.05800000000000011,-1.017588989453194e+16
0.05840000000000012,-1.0050254622325714e+16
0.05880000000000013,-9934894783215128.0
0.05920000000000014,-9841374843014338.0
0.059600000000000146,-9770716859490430.0
0.06000000000000016,-9712101845030478.0
0.06040000000000017,-9659617903016590.0
0.06080000000000017,-9621000417399578.0
0.061200000000000185,-9604797833173362.0
0.061600000000000196,-9605957043648036.0
0.06200000000000021,-9612272940155604.0
0.06240000000000022,-9621688207800648.0
0.06280000000000023,-9643560203657108.0
0.06320000000000023,-9681978658784812.0
0.06360000000000024,-9727130124098732.0
0.06400000000000004,-9768182957883334.0
0.06440000000000004,-9807677603670936.0
0.06480000000000005,-9855079901434410.0
0.06520000000000006,-9909583021354878.0
0.06560000000000007,-9958957857961584.0
0.06600000000000009,-9996277671351242.0
0.0664000000000001,-1.0028520143154128e+16
0.06680000000000011,-1.0063703485320004e+16
0.06720000000000012,-1.0096607636871392e+16
0.06760000000000013,-1.0115325988905792e+16
0.06800000000000013,-1.0118469822079564e+16
0.06840000000000014,-1.0116262218292662e+16
0.06880000000000015,-1.0113836928061046e+16
0.06920000000000016,-1.0102737091929004e+16
0.06960000000000018,-1.0073849047846088e+16
0.07000000000000019,-1.0031633656834852e+16
0.0704000000000002,-9987496110483400.0
0.0708000000000002,-9942601137387520.0
0.07120000000000021,-9886860305068678.0
0.07160000000000022,-9815653208359578.0
0.07200000000000023,-9738227877262494.0
0.07240000000000024,-9664679910411750.0
0.07280000000000003,-9591743740039640.0
0.07320000000000004,-9509484313300978.0
0.07360000000000005,-9418447266266818.0
0.07400000000000007,-9330537119213802.0
0.07440000000000008,-9252225988201362.0
0.07480000000000009,-9176193026828330.0
0.0752000000000001,-9094386586271740.0
0.0756000000000001,-9012149152103740.0
0.07600000000000011,-8941391932682960.0
0.07640000000000012,-8883420066720755.0
0.07680000000000013,-8828120490097129.0
0.07720000000000014,-8770766765227249.0
0.07760000000000015,-8720264310380596.0
0.07800000000000017,-8685995416958157.0
0.07840000000000016,-8663733714155213.0
0.07880000000000018,-8642552636923957.0
0.07920000000000019,-8621974728684799.0
0.0796000000000002,-8612667316643801.0
0.08000000000000021,-8619617798047220.0
0.08040000000000022,-8633986932949382.0
0.08080000000000023,-8646334734134043.0
0.08120000000000024,-8660638353132224.0
0.08160000000000003,-8687302747312291.0
0.08200000000000005,-8726072864570777.0
0.08240000000000006,-8765462685147746.0
0.08280000000000007,-8799603649526830.0
0.08320000000000007,-8836296946104288.0
0.08360000000000008,-8883770387274764.0
0.08400000000000009,-8936780458395214.0
0.0844000000000001,-8983703566443913.0
0.08480000000000011,-9023581515865916.0
0.08520000000000012,-9066602720671430.0
0.08560000000000013,-9117304608645448.0
0.08600000000000013,-9166653844733502.0
0.08640000000000014,-9205327554226626.0
0.08680000000000015,-9237513970940806.0
0.08720000000000017,-9273768122136650.0
0.08760000000000018,-9314062738752260.0
0.08800000000000019,-9347405600279812.0
0.0884000000000002,-9368599484371028.0
0.08880000000000021,-9386045137401596.0
0.08920000000000022,-9408458604571250.0
0.08960000000000022,-9431176254878848.0
0.09000000000000023,-9443339439214576.0
0.09040000000000024,-9444750515341610.0
0.09080000000000003,-9446158289506736.0
0.09120000000000004,-9452540700969800.0
0.09160000000000006,-9455388491460392.0
0.09200000000000007,-9445975795229720.0
0.09240000000000008,-9428943429873440.0
0.09280000000000009,-9415059526378284.0
0.0932000000000001,-9404430800326266.0
0.0936000000000001,-9386278466381274.0
0.09400000000000011,-9355615046439406.0
0.09440000000000012,-9320861455081840.0
0.09480000000000013,-9290565597465784.0
0.09520000000000015,-9259896279630954.0
0.09560000000000016,-9217929884886840.0
0.09600000000000017,-9164391106644836.0
0.09640000000000018,-9109802713503798.0
0.09680000000000019,-9058831261248136.0
0.09720000000000019,-9002754007166951.0
0.0976000000000002,-8932783622154567.0
0.09800000000000021,-8853522796011629.0
0.09840000000000022,-8775625643617343.0
0.09880000000000023,-8699102733277341.0
0.09920000000000025,-8613262523633702.0
0.09960000000000004,-8513397973976973.0
0.10000000000000005,-8408255826885541.0
0.10040000000000006,-8306677281747511.0
0.10080000000000007,-8204206571099744.0
0.10120000000000007,-8090518383527267.0
0.10160000000000008,-7966111916884961.0
0.10200000000000009,-7842287944431560.0
0.1024000000000001,-7724445798666976.0
0.10280000000000011,-7604687684939477.0
0.10320000000000012,-7475240365664935.0
0.10360000000000014,-7341793976310101.0
0.10400000000000015,-7215986371722563.0
0.10440000000000016,-7098715821102886.0
0.10480000000000016,-6980233096604676.0
0.10520000000000017,-6856853827493630.0
0.10560000000000018,-6738255088077702.0
0.10600000000000019,-6633983924151885.0
0.1064000000000002,-6540149261031647.0
0.10680000000000021,-6446981819590686.0
0.10720000000000023,-6355468307956298.0
0.10760000000000022,-6277146419341856.0
0.10800000000000023,-6217366187839715.0
0.10840000000000025,-6168040246295241.0
0.10880000000000004,-6121139923363476.0
0.10920000000000005,-6081906359349025.0
0.10960000000000006,-6061208406039900.0
0.11000000000000007,-6058936451359101.0
0.11040000000000008,-6064258018376397.0
0.11080000000000009,-6072322273447543.0
0.1112000000000001,-6091408072768244.0
0.11160000000000012,-6129409325344662.0
0.11200000000000013,-6180699254152940.0
0.11240000000000012,-6233816735099607.0
0.11280000000000014,-6288015189565069.0
0.11320000000000015,-6352938799535708.0
0.11360000000000016,-6431969300454160.0
0.11400000000000017,-6515182002454398.0
0.11440000000000018,-6592892099540711.0
0.1148000000000002,-6668728391090294.0
0.11520000000000019,-6751929648080655.0
0.1156000000000002,-6840897817577101.0
0.11600000000000021,-6923631975544961.0
0.11640000000000023,-6994393616676348.0
0.11680000000000024,-7060692737906849.0
0.11720000000000025,-7129767405566969.0
0.11760000000000004,-7195632042870602.0
0.11800000000000005,-7246874603482320.0
0.11840000000000006,-7283084571754020.0
0.11880000000000007,-7314363073634882.0
0.11920000000000008,-7344705325619797.0
0.1196000000000001,-7365128288463176.0
0.12000000000000009,-7367246408067467.0
0.1204000000000001,-7356162638324767.0
0.12080000000000012,-7342613609924367.0
0.12120000000000013,-7326592975659511.0
0.12160000000000014,-7297927859387905.0
0.12200000000000015,-7252896376437979.0
0.12240000000000016,-7200997851981997.0
0.12280000000000016,-7151323002888474.0
0.12320000000000017,-7099711073973198.0
0.12360000000000018,-7036653693437836.0
0.1240000000000002,-6963610925587666.0
0.1244000000000002,-6892311047448650.0
0.12480000000000022,-6828098522187007.0
0.12520000000000023,-6763210501364429.0
0.12560000000000024,-6690414039084202.0
0.12600000000000025,-6615741524462151.0
0.12640000000000004,-6550477253478685.0
0.12680000000000005,-6494844508728634.0
0.12720000000000006,-6438753326624469.0
0.12760000000000007,-6378421330372365.0
0.12800000000000009,-6322975439375547.0
0.1284000000000001,-6280756206329930.0
0.12880000000000008,-6246631890845190.0
0.1292000000000001,-6210057992005133.0
0.1296000000000001,-6171332137349849.0
0.13000000000000012,-6140749960947858.0
0.13040000000000013,-6121997265868886.0
0.13080000000000014,-6105637310046305.0
0.13120000000000015,-6082843974631131.0
0.13160000000000016,-6058021071456290.0
0.13200000000000017,-6040700730086050.0
0.13240000000000018,-6029366895246779.0
0.1328000000000002,-6012406797525202.0
0.1332000000000002,-5984738255191578.0
0.13360000000000022,-5954263892432526.0
0.13400000000000023,-5928154158083009.0
0.13440000000000024,-5900342993482161.0
0.13480000000000025,-5859726763839013.0
0.13520000000000026,-5806332965229841.0
0.13560000000000005,-5750325200156580.0
0.13600000000000007,-5695429790559869.0
0.13640000000000008,-5632595385218853.0
0.13680000000000006,-5553770300657262.0
0.13720000000000007,-5464365402079053.0
0.13760000000000008,-5375022336963995.0
0.1380000000000001,-5285505452912942.0
0.1384000000000001,-5185778529558647.0
0.13880000000000012,-5072583626153889.0
0.13920000000000013,-4955706595990981.0
0.13960000000000014,-4844170018408189.0
0.14000000000000015,-4733814641984747.0
0.14040000000000016,-4615565453443020.0
0.14080000000000018,-4491486648828349.0
0.1412000000000002,-4373607796995924.0
0.1416000000000002,-4267317908484846.0
0.1420000000000002,-4165123232615755.0
0.14240000000000022,-4060441854784599.0
0.1428000000000002,-3959923412229305.5
0.14320000000000022,-3875087247015097.5
0.14360000000000023,-3806254599941544.5
0.14400000000000024,-3743735497196226.0
0.14440000000000003,-3684386532995631.5
0.14480000000000004,-3637736161535380.0
0.14520000000000005,-3612126759169564.5
0.14560000000000006,-3602415198960585.0
0.14600000000000007,-3598351491802202.5
0.14640000000000009,-3600578440602472.0
0.1468000000000001,-3619345166249802.0
0.1472000000000001,-3657946440263799.5
0.14760000000000012,-3706664630804666.5
0.14800000000000013,-3756653139410032.0
0.14840000000000014,-3812163609965265.0
0.14880000000000015,-3882115914219492.5
0.14920000000000017,-3964168548842642.5
0.14960000000000018,-4046115772921324.5
0.1500000000000002,-4122473243816966.5
0.1504000000000002,-4200471807956510.0
0.15080000000000018,-4286184869787754.0
0.1512000000000002,-4372433131396857.0
0.1516000000000002,-4447343302886077.0
0.15200000000000022,-4510282198927517.0
0.15240000000000023,-4570408060769111.0
0.15280000000000024,-4630149216579490.0
0.15320000000000003,-4679371558507692.0
0.15360000000000004,-4709357121044018.0
0.15400000000000005,-4724862775127064.0
0.15440000000000006,-4735520428176300.0
0.15480000000000008,-4739995218400692.0
0.1552000000000001,-4727581716258805.0
0.1556000000000001,-4694767844029447.0
0.1560000000000001,-4650980612338570.0
0.15640000000000012,-4604573049060729.0
0.15680000000000013,-4550857056569103.0
0.15720000000000015,-4480798141164125.5
0.15760000000000016,-4396813194491078.5
0.15800000000000014,-4311048253172737.0
0.15840000000000015,-4228788637609126.0
0.15880000000000016,-4142783779888731.5
0.15920000000000017,-4047278968286754.0
0.1596000000000002,-3949857849496964.5
0.1600000000000002,-3862614426719074.0
0.1604000000000002,-3786347910530761.5
0.16080000000000022,-3712325536588481.5
0.16120000000000023,-3638812089584733.5
0.16160000000000024,-3576576549393558.5
0.16200000000000025,-3534763795950469.0
0.16240000000000004,-3509075781100523.5
0.16280000000000006,-3490608382889570.5
0.16320000000000007,-3481536737344252.5
0.16360000000000008,-3493197620353142.5
0.1640000000000001,-3529539314205399.5
0.1644000000000001,-3581674536080758.0
0.1648000000000001,-3641987903251333.5
0.16520000000000012,-3715814265546644.0
0.16560000000000014,-3812518786692345.5
0.16600000000000012,-3929883891009446.0
0.16640000000000013,-4056112790770647.5
0.16680000000000014,-4186334980823266.5
0.16720000000000015,-4327939047882559.0
0.16760000000000017,-4486487407705969.0
0.16800000000000018,-4654187958127048.0
0.1684000000000002,-4818903408820888.0
0.1688000000000002,-4979705865102178.0
0.1692000000000002,-5144820441125195.0
0.16960000000000022,-5315239676903855.0
0.17000000000000023,-5479575230592228.0
0.17040000000000025,-5628208073530494.0
0.17080000000000026,-5764754744908843.0
0.17120000000000005,-5897072317539042.0
0.17160000000000006,-6021875582554953.0
0.17200000000000007,-6126958907481916.0
0.17240000000000008,-6207599808037264.0
0.1728000000000001,-6271645813238177.0
0.17320000000000008,-6325419750011278.0
0.1736000000000001,-6362416888380167.0
0.1740000000000001,-6372404490439920.0
0.1744000000000001,-6356765724409577.0
0.17480000000000012,-6326213560335859.0
0.17520000000000013,-6284443900949864.0
0.17560000000000014,-6223159097609023.0
0.17600000000000016,-6136189223532025.0
0.17640000000000017,-6030703439725251.0
0.17680000000000018,-5918038228585133.0
0.1772000000000002,-5798382979918762.0
0.1776000000000002,-5663111069060358.0
0.1780000000000002,-5511082493349879.0
0.17840000000000023,-5353493100647237.0
0.17880000000000024,-5199676373806599.0
0.17920000000000025,-5045893338434644.0
0.17960000000000026,-4884499070477106.0
0.18000000000000005,-4719164034097339.0
0.18040000000000006,-4562407529296866.0
0.18080000000000007,-4419231575589272.5
0.18120000000000006,-4282267225943144.5
0.18160000000000007,-4145942365456324.5
0.18200000000000008,-4017578674801478.5
0.1824000000000001,-3908116824323401.0
0.1828000000000001,-3816873646179043.0
0.1832000000000001,-3734025499449091.0
0.18360000000000012,-3656937927212180.5
0.18400000000000014,-3594917014312305.0
0.18440000000000015,-3554995292147761.5
0.18480000000000016,-3530878260132201.0
0.18520000000000017,-3512267388645016.0
0.18560000000000018,-3500067193198343.0
0.1860000000000002,-3503837244270411.0
0.1864000000000002,-3525497577222671.0
0.18680000000000022,-3554684832523922.0
0.1872000000000002,-3583028892813489.5
0.1876000000000002,-3615167955710960.0
0.18800000000000022,-3659412500292679.0
0.18840000000000023,-3712646015958922.5
0.18880000000000025,-3763012254207844.5
0.18920000000000003,-3806250429997602.0
0.18960000000000005,-3850291500455899.0
0.19000000000000006,-3901015207262672.0
0.19040000000000007,-3951379831187687.0
0.19080000000000008,-3990877919200447.0
0.1912000000000001,-4020619921790535.0
0.1916000000000001,-4050588047129458.5
0.19200000000000012,-4083362139757737.0
0.19240000000000013,-4109658849500430.5
0.19280000000000014,-4122628614952973.0
0.19320000000000015,-4128642327604264.5
0.19360000000000016,-4137772599888370.5
0.19400000000000017,-4148776652485473.0
0.19440000000000018,-4151931962257819.5
0.1948000000000002,-4145278610283122.0
0.19520000000000018,-4138947265251781.5
0.1956000000000002,-4140810658068991.0
0.1960000000000002,-4145755150554719.0
0.1964000000000002,-4145228099953944.5
0.19680000000000022,-4142150021956709.5
0.19720000000000024,-4147937877298488.0
0.19760000000000025,-4166241158547182.0
0.19800000000000004,-4188661808138237.0
0.19840000000000005,-4209077409400431.5
0.19880000000000006,-4234229688171941.0
0.19920000000000007,-4274074346641562.0
0.19960000000000008,-4326892258286121.0
0.2000000000000001,-4382309694466057.0
0.2004000000000001,-4437504121977097.5
0.20080000000000012,-4501357409477980.0
0.20120000000000013,-4580102447098422.0
0.20160000000000014,-4666808432958607.0
0.20200000000000015,-4751075691131855.0
0.20240000000000014,-4833857938178758.0
0.20280000000000015,-4924366931317390.0
0.20320000000000016,-5023918829707507.0
0.20360000000000017,-5121895820249544.0
0.20400000000000018,-5210141525090394.0
0.2044000000000002,-5293416814439312.0
0.2048000000000002,-5379695420058064.0
0.20520000000000022,-5465457708397153.0
0.20560000000000023,-5538915592294391.0
0.20600000000000024,-5596189089413225.0
0.20640000000000025,-5645295121045747.0
0.20680000000000026,-5691794122290875.0
0.20720000000000005,-5728475689088665.0
0.20760000000000006,-5745169755983859.0
0.20800000000000007,-5743434447560350.0
0.20840000000000009,-5733283068706213.0
0.2088000000000001,-5717071865951518.0
0.2092000000000001,-5685636454282084.0
0.20960000000000012,-5632694268453798.0
0.21000000000000013,-5565086493444108.0
0.21040000000000011,-5492915188719062.0
0.21080000000000013,-5414916231135259.0
0.21120000000000014,-5321812079773686.0
0.21160000000000015,-5212397824742203.0
0.21200000000000016,-5097287691465720.0
0.21240000000000017,-4984464043671409.0
0.21280000000000018,-4869081538255137.0
0.2132000000000002,-4743353676037040.0
0.2136000000000002,-4611086587097799.0
0.21400000000000022,-4484196693345611.5
0.21440000000000023,-4366595982597995.5
0.21480000000000024,-4250478783456566.0
0.21520000000000025,-4130746289578105.0
0.21560000000000026,-4015074051439043.0
0.21600000000000005,-3913925791523991.5
0.21640000000000006,-3826027567318827.0
0.21680000000000008,-3741877182851615.0
0.2172000000000001,-3659800079481030.0
0.21760000000000007,-3589543781620994.0
0.21800000000000008,-3537818035324125.5
0.2184000000000001,-3498278499402641.5
0.2188000000000001,-3461538263669163.0
0.21920000000000012,-3429625970381647.0
0.21960000000000013,-3412406706010800.0
0.22000000000000014,-3411566257565747.0
0.22040000000000015,-3417102851919413.5
0.22080000000000016,-3421808890276936.0
0.22120000000000017,-3431230515265433.0
0.22160000000000019,-3453652249008905.5
0.2220000000000002,-3485738229691406.5
0.2224000000000002,-3516210245693080.5
0.22280000000000022,-3541871859934530.0
0.22320000000000023,-3571077689862041.0
0.22360000000000024,-3609301165633211.0
0.22400000000000025,-3649298195491144.5
0.22440000000000024,-3681203436248074.5
0.22480000000000006,-3706867638405418.0
0.22520000000000007,-3736150335187879.0
0.22560000000000005,-3770967904504131.5
0.22600000000000006,-3801933677325393.0
0.22640000000000007,-3822822907276965.0
0.22680000000000008,-3840343424344684.5
0.2272000000000001,-3864008103366602.0
0.2276000000000001,-3891865255455045.5
0.22800000000000012,-3914275761066295.5
0.22840000000000013,-3929830265893141.0
0.22880000000000014,-3948599263805146.0
0.22920000000000015,-3977635319564502.0
0.22960000000000017,-4011257492373111.5
0.23000000000000018,-4041199762362202.5
0.2304000000000002,-4070778461516907.0
0.2308000000000002,-4110984736800609.5
0.2312000000000002,-4164552215732724.0
0.2316000000000002,-4222758100675522.5
0.2320000000000002,-4279895455925041.5
0.23240000000000022,-4342842541454476.0
0.23280000000000023,-4420807078672118.0
0.23320000000000024,-4511189737760945.0
0.23360000000000025,-4603549308134669.0
0.23400000000000004,-4695472978040545.0
0.23440000000000005,-4795627776447358.0
0.23480000000000006,-4909251007047289.0
0.23520000000000008,-5028675004280221.0
0.2356000000000001,-5143645030127100.0
0.2360000000000001,-5255373152856345.0
0.2364000000000001,-5372472902910917.0
0.23680000000000012,-5495147382186294.0
0.23720000000000013,-5612283873669220.0
0.23760000000000014,-5716014333604352.0
0.23800000000000016,-5811108342431108.0
0.23840000000000017,-5904634252895919.0
0.23880000000000018,-5992045513501847.0
0.2392000000000002,-6061404064553491.0
0.23960000000000017,-6109211949892441.0
0.24000000000000019,-6143254007934352.0
0.2404000000000002,-6168092226677577.0
0.2408000000000002,-6175843485835288.0
0.24120000000000022,-6156637475486103.0
0.24160000000000023,-6112507801085408.0
0.24200000000000024,-6053132856830327.0
0.24240000000000025,-5980095385980605.0
0.24280000000000004,-5884177100000956.0
0.24320000000000006,-5759908343583269.0
0.24360000000000007,-5614729230503817.0
0.24400000000000008,-5458513688061286.0
0.2444000000000001,-5289752632890808.0
0.2448000000000001,-5099873473031308.0
0.2452000000000001,-4888944963407128.0
0.24560000000000012,-4668297896677095.0
0.24600000000000014,-4445956270473438.5
0.24640000000000015,-4217498009744738.0
0.24680000000000013,-3976510441054802.0
0.24720000000000014,-3728316052207841.5
0.24760000000000015,-3485562690821524.0
0.24800000000000016,-3252486284460519.5
0.24840000000000018,-3022261152540741.0
0.2488000000000002,-2791497004032565.0
0.2492000000000002,-2569267258870383.0
0.2496000000000002,-2366574801340818.0
0.2500000000000002,-2182589063425151.0
0.25040000000000023,-2009008910644378.2
0.25080000000000024,-1845715574206209.5
0.25120000000000026,-1703322492646872.2
0.25160000000000005,-1588630051782253.5
0.25200000000000006,-1495584106134036.8
0.25240000000000007,-1415783533090821.0
0.2528000000000001,-1352171579475899.8
0.2532000000000001,-1314605881306077.2
0.2536000000000001,-1304210168818285.0
0.2540000000000001,-1310865699705938.2
0.2544000000000001,-1327765029493558.5
0.25480000000000014,-1360399698799690.0
0.25520000000000015,-1416033149580758.0
0.25560000000000016,-1490084691207213.2
0.25600000000000017,-1570661055343972.2
0.2564000000000002,-1654229426053487.8
0.2568000000000002,-1748083590008940.2
0.2572000000000002,-1855826779779240.2
0.25760000000000016,-1968527098929078.5
0.2580000000000002,-2075373495445321.2
0.2584000000000002,-2177294211488962.2
0.2588000000000002,-2282389947709926.5
0.2592000000000002,-2390350398891844.5
0.2596000000000002,-2490164844629215.0
0.26000000000000023,-2574736421017576.5
0.26040000000000024,-2649677486254084.5
0.26080000000000003,-2722629521932245.5
0.26120000000000004,-2789766453479983.5
0.26160000000000005,-2840515124316699.5
0.26200000000000007,-2873152693653951.5
0.2624000000000001,-2896996832551975.0
0.2628000000000001,-2917785799973957.0
0.2632000000000001,-2929001787750943.5
0.2636000000000001,-2922629161005189.0
0.2640000000000001,-2902569348677922.5
0.26440000000000013,-2879802349986661.0
0.26480000000000015,-2856803802833882.0
0.26520000000000016,-2825435525164234.0
0.26560000000000017,-2781547361451899.5
0.2660000000000002,-2733508796340765.0
0.2664000000000002,-2691354414422031.5
0.2668000000000002,-2653397289371782.5
0.2672000000000002,-2611093617848791.0
0.2676000000000002,-2564531475509791.5
0.26800000000000024,-2524389022362844.5
0.26840000000000025,-2497286422918629.0
0.26880000000000026,-2477289741312882.0
0.2692000000000003,-2456746891814504.0
0.26960000000000006,-2439550471494724.0
0.2700000000000001,-2436166758693760.5
0.2704000000000001,-2448160156602992.5
0.2708000000000001,-2466279466449441.5
0.2712000000000001,-2485069349205990.5
0.2716000000000001,-2511258680003977.0
0.27200000000000013,-2552888549261702.0
0.27240000000000014,-2606118404882181.0
0.27280000000000015,-2660257857080521.0
0.2732000000000001,-2713209457283973.5
0.2736000000000001,-2773313716934701.5
0.27400000000000013,-2844770230229114.0
0.27440000000000014,-2919363505072066.5
0.27480000000000016,-2987410537909626.0
0.27520000000000017,-3050925491824674.5
0.2756000000000002,-3118555067044005.0
0.2760000000000002,-3190218665945849.0
0.2764000000000002,-3255404213649015.0
0.2768000000000002,-3307814147820893.5
0.2772000000000002,-3353593880055222.5
0.27760000000000024,-3400371869386559.5
0.27800000000000025,-3444205213976900.0
0.27840000000000004,-3474780613895830.0
0.27880000000000005,-3490793592615994.5
0.27920000000000006,-3501571885969936.5
0.27960000000000007,-3512427866070559.5
0.2800000000000001,-3516545038044343.0
0.2804000000000001,-3506029370773676.0
0.2808000000000001,-3484904637172678.5
0.2812000000000001,-3463801311279905.0
0.28160000000000013,-3444589475408925.0
0.28200000000000014,-3418852286148882.0
0.28240000000000015,-3382545712328894.5
0.28280000000000016,-3343978488574708.0
0.2832000000000002,-3312655366949741.5
0.2836000000000002,-3286314939626772.0
0.2840000000000002,-3256297439973153.0
0.2844000000000002,-3222836968298568.0
0.2848000000000002,-3196425342406138.5
0.28520000000000023,-3183095247968374.5
0.28560000000000024,-3176493486231980.5
0.28600000000000025,-3169040856730474.0
0.28640000000000027,-3164762413606158.5
0.2868000000000003,-3173794371487658.0
0.28720000000000023,-3197109466396590.5
0.2876000000000001,-3225213993355985.5
