Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,2.00000000e-07,,Sample Interval,2.00000000e-07,,Sample Interval,2.00000000e-07,,Sample Interval,2.00000000e-07
Record Length,100000,,Record Length,100000,,Record Length,100000,,Record Length,100000
Zero Index,7999.87200625,,Zero Index,7999.87200625,,Zero Index,7999.87200625,,Zero Index,7999.87200625
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
-1.59677440e-03,4.02975000e+01,1.10687500e-02,,-1.59677440e-03,2.35505315e-04,,-1.59677440e-03,4.02864304e+01
-1.59657440e-03,4.13943750e+01,1.06750000e-02,,-1.59657440e-03,2.27127661e-04,,-1.59657440e-03,4.13837013e+01
-1.59637440e-03,4.24462500e+01,1.02812500e-02,,-1.59637440e-03,2.18750007e-04,,-1.59637440e-03,4.24359703e+01
-1.59617440e-03,4.35206250e+01,1.11125000e-02,,-1.59617440e-03,2.36436172e-04,,-1.59617440e-03,4.35095139e+01
-1.59597440e-03,4.46456250e+01,1.24250000e-02,,-1.59597440e-03,2.64361704e-04,,-1.59597440e-03,4.46332016e+01
-1.59577440e-03,4.57368750e+01,1.19000000e-02,,-1.59577440e-03,2.53191480e-04,,-1.59577440e-03,4.57249756e+01
-1.59557440e-03,4.68618750e+01,1.21187500e-02,,-1.59557440e-03,2.57845735e-04,,-1.59557440e-03,4.68497581e+01
-1.59537440e-03,4.79193750e+01,1.08500000e-02,,-1.59537440e-03,2.30851059e-04,,-1.59537440e-03,4.79085236e+01
-1.59517440e-03,4.90725000e+01,1.18125000e-02,,-1.59517440e-03,2.51329795e-04,,-1.59517440e-03,4.90606880e+01
-1.59497440e-03,5.01806250e+01,1.26437500e-02,,-1.59497440e-03,2.69015960e-04,,-1.59497440e-03,5.01679802e+01
-1.59477440e-03,5.12325000e+01,1.28187500e-02,,-1.59477440e-03,2.72739358e-04,,-1.59477440e-03,5.12196808e+01
-1.59457440e-03,5.23237500e+01,1.22500000e-02,,-1.59457440e-03,2.60638306e-04,,-1.59457440e-03,5.23115005e+01
-1.59437440e-03,5.34431250e+01,1.28187500e-02,,-1.59437440e-03,2.72739358e-04,,-1.59437440e-03,5.34303055e+01
-1.59417440e-03,5.45175000e+01,1.21187500e-02,,-1.59417440e-03,2.57845735e-04,,-1.59417440e-03,5.45053825e+01
-1.59397440e-03,5.56368750e+01,1.26437500e-02,,-1.59397440e-03,2.69015960e-04,,-1.59397440e-03,5.56242294e+01
-1.59377440e-03,5.67281250e+01,1.26437500e-02,,-1.59377440e-03,2.69015960e-04,,-1.59377440e-03,5.67154808e+01
-1.59357440e-03,5.77800000e+01,1.26437500e-02,,-1.59357440e-03,2.69015960e-04,,-1.59357440e-03,5.77673569e+01
-1.59337440e-03,5.89500000e+01,1.24687500e-02,,-1.59337440e-03,2.65292561e-04,,-1.59337440e-03,5.89375305e+01
-1.59317440e-03,6.00356250e+01,1.18125000e-02,,-1.59317440e-03,2.51329795e-04,,-1.59317440e-03,6.00238113e+01
-1.59297440e-03,6.11550000e+01,1.20750000e-02,,-1.59297440e-03,2.56914907e-04,,-1.59297440e-03,6.11429253e+01
-1.59277440e-03,6.22293750e+01,1.15062500e-02,,-1.59277440e-03,2.44813826e-04,,-1.59277440e-03,6.22178688e+01
-1.59257440e-03,6.33825000e+01,1.28187500e-02,,-1.59257440e-03,2.72739358e-04,,-1.59257440e-03,6.33696823e+01
-1.59237440e-03,6.44737500e+01,1.22062500e-02,,-1.59237440e-03,2.59707449e-04,,-1.59237440e-03,6.44615402e+01
-1.59217440e-03,6.54525000e+01,1.32125000e-02,,-1.59217440e-03,2.81117012e-04,,-1.59217440e-03,6.54392853e+01
-1.59197440e-03,6.65156250e+01,1.29500000e-02,,-1.59197440e-03,2.75531929e-04,,-1.59197440e-03,6.65026779e+01
-1.59177440e-03,6.72018750e+01,8.75000000e-03,,-1.59177440e-03,1.86170219e-04,,-1.59177440e-03,6.71931229e+01
-1.59157440e-03,6.72750000e+01,1.70625000e-03,,-1.59157440e-03,3.63031904e-05,,-1.59157440e-03,6.72732925e+01
-1.59137440e-03,6.68193750e+01,-2.27500000e-03,,-1.59137440e-03,-4.84042539e-05,,-1.59137440e-03,6.68216476e+01
-1.59117440e-03,6.60093750e+01,-3.71875000e-03,,-1.59117440e-03,-7.91223429e-05,,-1.59117440e-03,6.60130920e+01
-1.59097440e-03,6.50531250e+01,-4.06875000e-03,,-1.59097440e-03,-8.65691472e-05,,-1.59097440e-03,6.50571899e+01
-1.59077440e-03,6.40518750e+01,-4.72500000e-03,,-1.59077440e-03,-1.00531914e-04,,-1.59077440e-03,6.40566025e+01
-1.59057440e-03,6.29606250e+01,-5.90625000e-03,,-1.59057440e-03,-1.25664897e-04,,-1.59057440e-03,6.29665298e+01
-1.59037440e-03,6.19031250e+01,-5.81875000e-03,,-1.59037440e-03,-1.23803198e-04,,-1.59037440e-03,6.19089432e+01
-1.59017440e-03,6.07893750e+01,-5.64375000e-03,,-1.59017440e-03,-1.20079785e-04,,-1.59017440e-03,6.07950172e+01
-1.58997440e-03,5.97150000e+01,-5.46875000e-03,,-1.58997440e-03,-1.16356387e-04,,-1.58997440e-03,5.97204704e+01
-1.58977440e-03,5.86068750e+01,-6.21250000e-03,,-1.58977440e-03,-1.32180852e-04,,-1.58977440e-03,5.86130867e+01
-1.58957440e-03,5.74762500e+01,-5.86250000e-03,,-1.58957440e-03,-1.24734041e-04,,-1.58957440e-03,5.74821129e+01
-1.58937440e-03,5.63681250e+01,-6.16875000e-03,,-1.58937440e-03,-1.31249995e-04,,-1.58937440e-03,5.63742943e+01
-1.58917440e-03,5.53612500e+01,-6.16875000e-03,,-1.58917440e-03,-1.31249995e-04,,-1.58917440e-03,5.53674202e+01
-1.58897440e-03,5.42643750e+01,-6.38750000e-03,,-1.58897440e-03,-1.35904251e-04,,-1.58897440e-03,5.42707634e+01
-1.58877440e-03,5.32237500e+01,-6.69375000e-03,,-1.58877440e-03,-1.42420206e-04,,-1.58877440e-03,5.32304420e+01
-1.58857440e-03,5.21493750e+01,-5.51250000e-03,,-1.58857440e-03,-1.17287236e-04,,-1.58857440e-03,5.21548882e+01
-1.58837440e-03,5.10581250e+01,-5.81875000e-03,,-1.58837440e-03,-1.23803198e-04,,-1.58837440e-03,5.10639420e+01
-1.58817440e-03,5.00006250e+01,-7.52500000e-03,,-1.58817440e-03,-1.60106385e-04,,-1.58817440e-03,5.00081482e+01
-1.58797440e-03,4.89487500e+01,-7.91875000e-03,,-1.58797440e-03,-1.68484039e-04,,-1.58797440e-03,4.89566689e+01
-1.58777440e-03,4.78518750e+01,-8.26875000e-03,,-1.58777440e-03,-1.75930851e-04,,-1.58777440e-03,4.78601456e+01
-1.58757440e-03,4.68000000e+01,-8.00625000e-03,,-1.58757440e-03,-1.70345738e-04,,-1.58757440e-03,4.68080063e+01
-1.58737440e-03,4.56750000e+01,-8.26875000e-03,,-1.58737440e-03,-1.75930851e-04,,-1.58737440e-03,4.56832695e+01
-1.58717440e-03,4.46568750e+01,-8.53125000e-03,,-1.58717440e-03,-1.81515963e-04,,-1.58717440e-03,4.46654053e+01
-1.58697440e-03,4.35375000e+01,-7.61250000e-03,,-1.58697440e-03,-1.61968084e-04,,-1.58697440e-03,4.35451126e+01
-1.58677440e-03,4.24350000e+01,-8.22500000e-03,,-1.58677440e-03,-1.74999994e-04,,-1.58677440e-03,4.24432259e+01
-1.58657440e-03,4.13381250e+01,-8.13750000e-03,,-1.58657440e-03,-1.73138294e-04,,-1.58657440e-03,4.13462639e+01
-1.58637440e-03,4.02637500e+01,-8.40000000e-03,,-1.58637440e-03,-1.78723407e-04,,-1.58637440e-03,4.02721481e+01
-1.58617440e-03,3.91218750e+01,-8.88125000e-03,,-1.58617440e-03,-1.88962760e-04,,-1.58617440e-03,3.91307564e+01
-1.58597440e-03,3.81037500e+01,-8.61875000e-03,,-1.58597440e-03,-1.83377662e-04,,-1.58597440e-03,3.81123695e+01
-1.58577440e-03,3.70631250e+01,-8.61875000e-03,,-1.58577440e-03,-1.83377662e-04,,-1.58577440e-03,3.70717430e+01
-1.58557440e-03,3.59268750e+01,-9.27500000e-03,,-1.58557440e-03,-1.97340429e-04,,-1.58557440e-03,3.59361496e+01
-1.58537440e-03,3.48468750e+01,-9.10000000e-03,,-1.58537440e-03,-1.93617016e-04,,-1.58537440e-03,3.48559761e+01
-1.58517440e-03,3.37781250e+01,-8.92500000e-03,,-1.58517440e-03,-1.89893617e-04,,-1.58517440e-03,3.37870483e+01
-1.58497440e-03,3.26756250e+01,-9.45000000e-03,,-1.58497440e-03,-2.01063827e-04,,-1.58497440e-03,3.26850739e+01
-1.58477440e-03,3.15506250e+01,-8.61875000e-03,,-1.58477440e-03,-1.83377662e-04,,-1.58477440e-03,3.15592442e+01
-1.58457440e-03,3.04987500e+01,-8.79375000e-03,,-1.58457440e-03,-1.87101061e-04,,-1.58457440e-03,3.05075436e+01
-1.58437440e-03,2.94581250e+01,-9.84375000e-03,,-1.58437440e-03,-2.09441496e-04,,-1.58437440e-03,2.94679680e+01
-1.58417440e-03,2.83837500e+01,-9.66875000e-03,,-1.58417440e-03,-2.05718083e-04,,-1.58417440e-03,2.83934193e+01
-1.58397440e-03,2.72587500e+01,-9.71250000e-03,,-1.58397440e-03,-2.06648940e-04,,-1.58397440e-03,2.72684631e+01
-1.58377440e-03,2.61393750e+01,-1.00187500e-02,,-1.58377440e-03,-2.13164894e-04,,-1.58377440e-03,2.61493931e+01
-1.58357440e-03,2.51100000e+01,-9.75625000e-03,,-1.58357440e-03,-2.07579782e-04,,-1.58357440e-03,2.51197567e+01
-1.58337440e-03,2.39850000e+01,-1.00625000e-02,,-1.58337440e-03,-2.14095751e-04,,-1.58337440e-03,2.39950619e+01
-1.58317440e-03,2.28600000e+01,-1.04562500e-02,,-1.58317440e-03,-2.22473405e-04,,-1.58317440e-03,2.28704567e+01
-1.58297440e-03,2.17406250e+01,-1.05437500e-02,,-1.58297440e-03,-2.24335105e-04,,-1.58297440e-03,2.17511692e+01
-1.58277440e-03,2.07000000e+01,-1.04562500e-02,,-1.58277440e-03,-2.22473405e-04,,-1.58277440e-03,2.07104568e+01
-1.58257440e-03,1.95581250e+01,-9.80000000e-03,,-1.58257440e-03,-2.08510639e-04,,-1.58257440e-03,1.95679245e+01
-1.58237440e-03,1.85062500e+01,-1.05437500e-02,,-1.58237440e-03,-2.24335105e-04,,-1.58237440e-03,1.85167942e+01
-1.58217440e-03,1.74150000e+01,-1.01500000e-02,,-1.58217440e-03,-2.15957451e-04,,-1.58217440e-03,1.74251499e+01
-1.58197440e-03,1.63631250e+01,-1.01062500e-02,,-1.58197440e-03,-2.15026594e-04,,-1.58197440e-03,1.63732319e+01
-1.58177440e-03,1.52606250e+01,-1.01500000e-02,,-1.58177440e-03,-2.15957451e-04,,-1.58177440e-03,1.52707748e+01
-1.58157440e-03,1.41806250e+01,-1.05437500e-02,,-1.58157440e-03,-2.24335105e-04,,-1.58157440e-03,1.41911688e+01
-1.58137440e-03,1.30331250e+01,-1.22062500e-02,,-1.58137440e-03,-2.59707449e-04,,-1.58137440e-03,1.30453310e+01
-1.58117440e-03,1.19418750e+01,-1.27312500e-02,,-1.58117440e-03,-2.70877674e-04,,-1.58117440e-03,1.19546061e+01
-1.58097440e-03,1.08618750e+01,-1.37375000e-02,,-1.58097440e-03,-2.92287237e-04,,-1.58097440e-03,1.08756123e+01
-1.58077440e-03,9.76500000e+00,-1.33000000e-02,,-1.58077440e-03,-2.82978726e-04,,-1.58077440e-03,9.77830029e+00
-1.58057440e-03,8.63437500e+00,-1.31250000e-02,,-1.58057440e-03,-2.79255328e-04,,-1.58057440e-03,8.64750004e+00
-1.58037440e-03,7.53750000e+00,-1.23375000e-02,,-1.58037440e-03,-2.62499991e-04,,-1.58037440e-03,7.54983759e+00
-1.58017440e-03,6.46312500e+00,-1.23812500e-02,,-1.58017440e-03,-2.63430848e-04,,-1.58017440e-03,6.47550631e+00
-1.57997440e-03,5.36062500e+00,-1.31250000e-02,,-1.57997440e-03,-2.79255328e-04,,-1.57997440e-03,5.37375021e+00
-1.57977440e-03,4.33125000e+00,-1.27750000e-02,,-1.57977440e-03,-2.71808502e-04,,-1.57977440e-03,4.34402514e+00
-1.57957440e-03,3.18937500e+00,-1.30375000e-02,,-1.57957440e-03,-2.77393614e-04,,-1.57957440e-03,3.20241261e+00
-1.57937440e-03,2.08687500e+00,-1.31687500e-02,,-1.57937440e-03,-2.80186185e-04,,-1.57937440e-03,2.10004377e+00
-1.57917440e-03,9.50625000e-01,-1.27750000e-02,,-1.57917440e-03,-2.71808502e-04,,-1.57917440e-03,9.63400006e-01
-1.57897440e-03,-1.12500000e-01,-1.20750000e-02,,-1.57897440e-03,-2.56914907e-04,,-1.57897440e-03,-1.00424998e-01
-1.57877440e-03,-1.23750000e+00,-1.26000000e-02,,-1.57877440e-03,-2.68085103e-04,,-1.57877440e-03,-1.22490001e+00
-1.57857440e-03,-2.35687500e+00,-1.31687500e-02,,-1.57857440e-03,-2.80186185e-04,,-1.57857440e-03,-2.34370613e+00
-1.57837440e-03,-3.38625000e+00,-1.23375000e-02,,-1.57837440e-03,-2.62499991e-04,,-1.57837440e-03,-3.37391257e+00
-1.57817440e-03,-4.51125000e+00,-1.34750000e-02,,-1.57817440e-03,-2.86702125e-04,,-1.57817440e-03,-4.49777508e+00
-1.57797440e-03,-5.61937500e+00,-1.39562500e-02,,-1.57797440e-03,-2.96941493e-04,,-1.57797440e-03,-5.60541868e+00
-1.57777440e-03,-6.78375000e+00,-1.40000000e-02,,-1.57777440e-03,-2.97872350e-04,,-1.57777440e-03,-6.76975012e+00
-1.57757440e-03,-7.88062500e+00,-1.43937500e-02,,-1.57757440e-03,-3.06250004e-04,,-1.57757440e-03,-7.86623144e+00
-1.57737440e-03,-9.02250000e+00,-1.48750000e-02,,-1.57737440e-03,-3.16489371e-04,,-1.57737440e-03,-9.00762463e+00
-1.57717440e-03,-1.01137500e+01,-1.43500000e-02,,-1.57717440e-03,-3.05319147e-04,,-1.57717440e-03,-1.00993996e+01
-1.57697440e-03,-1.11768750e+01,-1.43937500e-02,,-1.57697440e-03,-3.06250004e-04,,-1.57697440e-03,-1.11624813e+01
-1.57677440e-03,-1.23356250e+01,-1.38687500e-02,,-1.57677440e-03,-2.95079779e-04,,-1.57677440e-03,-1.23217564e+01
-1.57657440e-03,-1.34887500e+01,-1.41750000e-02,,-1.57657440e-03,-3.01595748e-04,,-1.57657440e-03,-1.34745750e+01
-1.57637440e-03,-1.45631250e+01,-1.45250000e-02,,-1.57637440e-03,-3.09042545e-04,,-1.57637440e-03,-1.45486002e+01
-1.57617440e-03,-1.56600000e+01,-1.48312500e-02,,-1.57617440e-03,-3.15558515e-04,,-1.57617440e-03,-1.56451683e+01
-1.57597440e-03,-1.67737500e+01,-1.45250000e-02,,-1.57597440e-03,-3.09042545e-04,,-1.57597440e-03,-1.67592258e+01
-1.57577440e-03,-1.78481250e+01,-1.43937500e-02,,-1.57577440e-03,-3.06250004e-04,,-1.57577440e-03,-1.78337307e+01
-1.57557440e-03,-1.89562500e+01,-1.48750000e-02,,-1.57557440e-03,-3.16489371e-04,,-1.57557440e-03,-1.89413757e+01
-1.57537440e-03,-2.00981250e+01,-1.50062500e-02,,-1.57537440e-03,-3.19281913e-04,,-1.57537440e-03,-2.00831184e+01
-1.57517440e-03,-2.11837500e+01,-1.47875000e-02,,-1.57517440e-03,-3.14627658e-04,,-1.57517440e-03,-2.11689625e+01
-1.57497440e-03,-2.23200000e+01,-1.46562500e-02,,-1.57497440e-03,-3.11835116e-04,,-1.57497440e-03,-2.23053436e+01
-1.57477440e-03,-2.33775000e+01,-1.41312500e-02,,-1.57477440e-03,-3.00664891e-04,,-1.57477440e-03,-2.33633690e+01
-1.57457440e-03,-2.45306250e+01,-1.43500000e-02,,-1.57457440e-03,-3.05319147e-04,,-1.57457440e-03,-2.45162754e+01
-1.57437440e-03,-2.55768750e+01,-1.48312500e-02,,-1.57437440e-03,-3.15558515e-04,,-1.57437440e-03,-2.55620441e+01
-1.57417440e-03,-2.66850000e+01,-1.50937500e-02,,-1.57417440e-03,-3.21143627e-04,,-1.57417440e-03,-2.66699066e+01
-1.57397440e-03,-2.78043750e+01,-1.53125000e-02,,-1.57397440e-03,-3.25797882e-04,,-1.57397440e-03,-2.77890625e+01
-1.57377440e-03,-2.88956250e+01,-1.49625000e-02,,-1.57377440e-03,-3.18351056e-04,,-1.57377440e-03,-2.88806629e+01
-1.57357440e-03,-2.99700000e+01,-1.50937500e-02,,-1.57357440e-03,-3.21143627e-04,,-1.57357440e-03,-2.99549065e+01
-1.57337440e-03,-3.10612500e+01,-1.57500000e-02,,-1.57337440e-03,-3.35106393e-04,,-1.57337440e-03,-3.10454998e+01
-1.57317440e-03,-3.22312500e+01,-1.61437500e-02,,-1.57317440e-03,-3.43484047e-04,,-1.57317440e-03,-3.22151070e+01
-1.57297440e-03,-3.34125000e+01,-1.50062500e-02,,-1.57297440e-03,-3.19281913e-04,,-1.57297440e-03,-3.33974953e+01
-1.57277440e-03,-3.45656250e+01,-1.56625000e-02,,-1.57277440e-03,-3.33244679e-04,,-1.57277440e-03,-3.45499611e+01
-1.57257440e-03,-3.55950000e+01,-1.45250000e-02,,-1.57257440e-03,-3.09042545e-04,,-1.57257440e-03,-3.55804749e+01
-1.57237440e-03,-3.67200000e+01,-1.55312500e-02,,-1.57237440e-03,-3.30452138e-04,,-1.57237440e-03,-3.67044678e+01
-1.57217440e-03,-3.78393750e+01,-1.55312500e-02,,-1.57217440e-03,-3.30452138e-04,,-1.57217440e-03,-3.78238449e+01
-1.57197440e-03,-3.89250000e+01,-1.54000000e-02,,-1.57197440e-03,-3.27659567e-04,,-1.57197440e-03,-3.89095993e+01
-1.57177440e-03,-4.00500000e+01,-1.60562500e-02,,-1.57177440e-03,-3.41622334e-04,,-1.57177440e-03,-4.00339432e+01
-1.57157440e-03,-4.11581250e+01,-1.58812500e-02,,-1.57157440e-03,-3.37898935e-04,,-1.57157440e-03,-4.11422424e+01
-1.57137440e-03,-4.22212500e+01,-1.56187500e-02,,-1.57137440e-03,-3.32313823e-04,,-1.57137440e-03,-4.22056313e+01
-1.57117440e-03,-4.33743750e+01,-1.46562500e-02,,-1.57117440e-03,-3.11835116e-04,,-1.57117440e-03,-4.33597183e+01
-1.57097440e-03,-4.44487500e+01,-1.37812500e-02,,-1.57097440e-03,-2.93218094e-04,,-1.57097440e-03,-4.44349670e+01
-1.57077440e-03,-4.55175000e+01,-1.41750000e-02,,-1.57077440e-03,-3.01595748e-04,,-1.57077440e-03,-4.55033264e+01
-1.57057440e-03,-4.66650000e+01,-1.36062500e-02,,-1.57057440e-03,-2.89494667e-04,,-1.57057440e-03,-4.66513939e+01
-1.57037440e-03,-4.77731250e+01,-1.49187500e-02,,-1.57037440e-03,-3.17420199e-04,,-1.57037440e-03,-4.77582054e+01
-1.57017440e-03,-4.89487500e+01,-1.45250000e-02,,-1.57017440e-03,-3.09042545e-04,,-1.57017440e-03,-4.89342232e+01
-1.56997440e-03,-4.99106250e+01,-1.49187500e-02,,-1.56997440e-03,-3.17420199e-04,,-1.56997440e-03,-4.98957062e+01
-1.56977440e-03,-5.10131250e+01,-1.50062500e-02,,-1.56977440e-03,-3.19281913e-04,,-1.56977440e-03,-5.09981194e+01
-1.56957440e-03,-5.21437500e+01,-1.54437500e-02,,-1.56957440e-03,-3.28590424e-04,,-1.56957440e-03,-5.21283073e+01
-1.56937440e-03,-5.32968750e+01,-1.70625000e-02,,-1.56937440e-03,-3.63031926e-04,,-1.56937440e-03,-5.32798119e+01
-1.56917440e-03,-5.43656250e+01,-1.63625000e-02,,-1.56917440e-03,-3.48138303e-04,,-1.56917440e-03,-5.43492622e+01
-1.56897440e-03,-5.54287500e+01,-1.63625000e-02,,-1.56897440e-03,-3.48138303e-04,,-1.56897440e-03,-5.54123878e+01
-1.56877440e-03,-5.65706250e+01,-1.57062500e-02,,-1.56877440e-03,-3.34175536e-04,,-1.56877440e-03,-5.65549202e+01
-1.56857440e-03,-5.76618750e+01,-1.49187500e-02,,-1.56857440e-03,-3.17420199e-04,,-1.56857440e-03,-5.76469574e+01
-1.56837440e-03,-5.87756250e+01,-1.61000000e-02,,-1.56837440e-03,-3.42553190e-04,,-1.56837440e-03,-5.87595253e+01
-1.56817440e-03,-5.98331250e+01,-1.68437500e-02,,-1.56817440e-03,-3.58377671e-04,,-1.56817440e-03,-5.98162804e+01
-1.56797440e-03,-6.09862500e+01,-1.70187500e-02,,-1.56797440e-03,-3.62101069e-04,,-1.56797440e-03,-6.09692307e+01
-1.56777440e-03,-6.20662500e+01,-1.61875000e-02,,-1.56777440e-03,-3.44414904e-04,,-1.56777440e-03,-6.20500641e+01
-1.56757440e-03,-6.32081250e+01,-1.59687500e-02,,-1.56757440e-03,-3.39760649e-04,,-1.56757440e-03,-6.31921577e+01
-1.56737440e-03,-6.42262500e+01,-1.62750000e-02,,-1.56737440e-03,-3.46276589e-04,,-1.56737440e-03,-6.42099762e+01
-1.56717440e-03,-6.53287500e+01,-1.69312500e-02,,-1.56717440e-03,-3.60239355e-04,,-1.56717440e-03,-6.53118210e+01
-1.56697440e-03,-6.63468750e+01,-1.46125000e-02,,-1.56697440e-03,-3.10904259e-04,,-1.56697440e-03,-6.63322601e+01
-1.56677440e-03,-6.70387500e+01,-9.62500000e-03,,-1.56677440e-03,-2.04787240e-04,,-1.56677440e-03,-6.70291214e+01
-1.56657440e-03,-6.71625000e+01,-4.46250000e-03,,-1.56657440e-03,-9.49468085e-05,,-1.56657440e-03,-6.71580353e+01
-1.56637440e-03,-6.67125000e+01,-1.44375000e-03,,-1.56637440e-03,-3.07180853e-05,,-1.56637440e-03,-6.67110596e+01
-1.56617440e-03,-6.60150000e+01,2.31875000e-03,,-1.56617440e-03,4.93351072e-05,,-1.56617440e-03,-6.60173187e+01
-1.56597440e-03,-6.49125000e+01,2.45000000e-03,,-1.56597440e-03,5.21276597e-05,,-1.56597440e-03,-6.49149475e+01
-1.56577440e-03,-6.37368750e+01,2.58125000e-03,,-1.56577440e-03,5.49202123e-05,,-1.56577440e-03,-6.37394562e+01
-1.56557440e-03,-6.26906250e+01,3.32500000e-03,,-1.56557440e-03,7.07446816e-05,,-1.56557440e-03,-6.26939507e+01
-1.56537440e-03,-6.16725000e+01,3.76250000e-03,,-1.56537440e-03,8.00531925e-05,,-1.56537440e-03,-6.16762619e+01
-1.56517440e-03,-6.06150000e+01,3.71875000e-03,,-1.56517440e-03,7.91223429e-05,,-1.56517440e-03,-6.06187172e+01
-1.56497440e-03,-5.95631250e+01,4.41875000e-03,,-1.56497440e-03,9.40159589e-05,,-1.56497440e-03,-5.95675430e+01
-1.56477440e-03,-5.83818750e+01,3.93750000e-03,,-1.56477440e-03,8.37765983e-05,,-1.56477440e-03,-5.83858109e+01
-1.56457440e-03,-5.73187500e+01,4.46250000e-03,,-1.56457440e-03,9.49468085e-05,,-1.56457440e-03,-5.73232117e+01
-1.56437440e-03,-5.61543750e+01,4.68125000e-03,,-1.56437440e-03,9.96010640e-05,,-1.56437440e-03,-5.61590576e+01
-1.56417440e-03,-5.50968750e+01,4.33125000e-03,,-1.56417440e-03,9.21542523e-05,,-1.56417440e-03,-5.51012077e+01
-1.56397440e-03,-5.40562500e+01,5.11875000e-03,,-1.56397440e-03,1.08909575e-04,,-1.56397440e-03,-5.40613670e+01
-1.56377440e-03,-5.30156250e+01,4.06875000e-03,,-1.56377440e-03,8.65691472e-05,,-1.56377440e-03,-5.30196953e+01
-1.56357440e-03,-5.19187500e+01,3.36875000e-03,,-1.56357440e-03,7.16755312e-05,,-1.56357440e-03,-5.19221191e+01
-1.56337440e-03,-5.08668750e+01,5.38125000e-03,,-1.56337440e-03,1.14494680e-04,,-1.56337440e-03,-5.08722572e+01
-1.56317440e-03,-4.98093750e+01,5.25000000e-03,,-1.56317440e-03,1.11702131e-04,,-1.56317440e-03,-4.98146248e+01
-1.56297440e-03,-4.87912500e+01,6.78125000e-03,,-1.56297440e-03,1.44281919e-04,,-1.56297440e-03,-4.87980309e+01
-1.56277440e-03,-4.76493750e+01,6.08125000e-03,,-1.56277440e-03,1.29388296e-04,,-1.56277440e-03,-4.76554565e+01
