-1.855585e-03,-4.250000e-03
-1.854585e-03,-4.257813e-03
-1.853585e-03,-4.296875e-03
-1.852585e-03,-4.367188e-03
-1.851585e-03,-4.460938e-03
-1.850585e-03,-4.539062e-03
-1.849585e-03,-4.578125e-03
-1.848585e-03,-4.554688e-03
-1.847585e-03,-4.648438e-03
-1.846585e-03,-4.625000e-03
-1.845585e-03,-4.437500e-03
-1.844585e-03,-4.343750e-03
-1.843585e-03,-4.289062e-03
-1.842585e-03,-4.343750e-03
-1.841585e-03,-4.250000e-03
-1.840585e-03,-4.179688e-03
-1.839585e-03,-4.203125e-03
-1.838585e-03,-4.250000e-03
-1.837585e-03,-4.164063e-03
-1.836585e-03,-4.156250e-03
-1.835585e-03,-4.312500e-03
-1.834585e-03,-4.367188e-03
-1.833585e-03,-4.343750e-03
-1.832585e-03,-4.351563e-03
-1.831585e-03,-4.390625e-03
-1.830585e-03,-4.351563e-03
-1.829585e-03,-4.195313e-03
-1.828585e-03,-4.070313e-03
-1.827585e-03,-4.140625e-03
-1.826585e-03,-4.367188e-03
-1.825585e-03,-4.390625e-03
-1.824585e-03,-4.218750e-03
-1.823585e-03,-4.101563e-03
-1.822585e-03,-4.070313e-03
-1.821585e-03,-4.085937e-03
-1.820585e-03,-4.125000e-03
-1.819585e-03,-4.164063e-03
-1.818585e-03,-4.164063e-03
-1.817585e-03,-4.195313e-03
-1.816585e-03,-4.125000e-03
-1.815585e-03,-4.031250e-03
-1.814585e-03,-4.085937e-03
-1.813585e-03,-4.125000e-03
-1.812585e-03,-4.125000e-03
-1.811585e-03,-4.101563e-03
-1.810585e-03,-4.164063e-03
-1.809585e-03,-4.140625e-03
-1.808585e-03,-4.023438e-03
-1.807585e-03,-3.882812e-03
-1.806585e-03,-3.937500e-03
-1.805585e-03,-4.250000e-03
-1.804585e-03,-4.437500e-03
-1.803585e-03,-4.445313e-03
-1.802585e-03,-4.367188e-03
-1.801585e-03,-4.218750e-03
-1.800585e-03,-4.195313e-03
-1.799585e-03,-4.179688e-03
-1.798585e-03,-4.125000e-03
-1.797585e-03,-4.109375e-03
-1.796585e-03,-4.140625e-03
-1.795585e-03,-4.085937e-03
-1.794585e-03,-3.976563e-03
-1.793585e-03,-3.968750e-03
-1.792585e-03,-4.085937e-03
-1.791585e-03,-4.164063e-03
-1.790585e-03,-4.179688e-03
-1.789585e-03,-4.101563e-03
-1.788585e-03,-4.046875e-03
-1.787585e-03,-4.062500e-03
-1.786585e-03,-4.070313e-03
-1.785585e-03,-4.070313e-03
-1.784585e-03,-4.234375e-03
-1.783585e-03,-4.320313e-03
-1.782585e-03,-4.382812e-03
-1.781585e-03,-4.312500e-03
-1.780585e-03,-4.289062e-03
-1.779585e-03,-4.328125e-03
-1.778585e-03,-4.351563e-03
-1.777585e-03,-4.328125e-03
-1.776585e-03,-4.257813e-03
-1.775585e-03,-4.203125e-03
-1.774585e-03,-3.976563e-03
-1.773585e-03,-3.835937e-03
-1.772585e-03,-3.898438e-03
-1.771585e-03,-3.835937e-03
-1.770585e-03,-3.781250e-03
-1.769585e-03,-3.882812e-03
-1.768585e-03,-3.875000e-03
-1.767585e-03,-3.843750e-03
-1.766585e-03,-3.835937e-03
-1.765585e-03,-3.804688e-03
-1.764585e-03,-3.898438e-03
-1.763585e-03,-4.085937e-03
-1.762585e-03,-4.085937e-03
-1.761585e-03,-4.046875e-03
-1.760585e-03,-4.031250e-03
-1.759585e-03,-3.976563e-03
-1.758585e-03,-3.914063e-03
-1.757585e-03,-4.023438e-03
-1.756585e-03,-4.218750e-03
-1.755585e-03,-4.437500e-03
-1.754585e-03,-4.484375e-03
-1.753585e-03,-4.312500e-03
-1.752585e-03,-4.070313e-03
-1.751585e-03,-4.164063e-03
-1.750585e-03,-4.312500e-03
-1.749585e-03,-4.343750e-03
-1.748585e-03,-4.296875e-03
-1.747585e-03,-4.296875e-03
-1.746585e-03,-4.257813e-03
-1.745585e-03,-4.179688e-03
-1.744585e-03,-4.101563e-03
-1.743585e-03,-4.156250e-03
-1.742585e-03,-4.351563e-03
-1.741585e-03,-4.351563e-03
-1.740585e-03,-4.328125e-03
-1.739585e-03,-4.343750e-03
-1.738585e-03,-4.296875e-03
-1.737585e-03,-4.273438e-03
-1.736585e-03,-4.367188e-03
-1.735585e-03,-4.554688e-03
-1.734585e-03,-4.593750e-03
-1.733585e-03,-4.593750e-03
-1.732585e-03,-4.476563e-03
-1.731585e-03,-4.289062e-03
-1.730585e-03,-4.257813e-03
-1.729585e-03,-4.296875e-03
-1.728585e-03,-4.343750e-03
-1.727585e-03,-4.328125e-03
-1.726585e-03,-4.312500e-03
-1.725585e-03,-4.343750e-03
-1.724585e-03,-4.343750e-03
-1.723585e-03,-4.382812e-03
-1.722585e-03,-4.539062e-03
-1.721585e-03,-4.718750e-03
-1.720585e-03,-4.625000e-03
-1.719585e-03,-4.531250e-03
-1.718585e-03,-4.539062e-03
-1.717585e-03,-4.539062e-03
-1.716585e-03,-4.437500e-03
-1.715585e-03,-4.328125e-03
-1.714585e-03,-4.234375e-03
-1.713585e-03,-4.234375e-03
-1.712585e-03,-4.187500e-03
-1.711585e-03,-4.000000e-03
-1.710585e-03,-3.859375e-03
-1.709585e-03,-3.937500e-03
-1.708585e-03,-4.109375e-03
-1.707585e-03,-4.257813e-03
-1.706585e-03,-4.289062e-03
-1.705585e-03,-4.328125e-03
-1.704585e-03,-4.289062e-03
-1.703585e-03,-4.234375e-03
-1.702585e-03,-4.257813e-03
-1.701585e-03,-4.343750e-03
-1.700585e-03,-4.570313e-03
-1.699585e-03,-4.546875e-03
-1.698585e-03,-4.437500e-03
-1.697585e-03,-4.484375e-03
-1.696585e-03,-4.531250e-03
-1.695585e-03,-4.500000e-03
-1.694585e-03,-4.406250e-03
-1.693585e-03,-4.382812e-03
-1.692585e-03,-4.390625e-03
-1.691585e-03,-4.476563e-03
-1.690585e-03,-4.367188e-03
-1.689585e-03,-4.296875e-03
-1.688585e-03,-4.351563e-03
-1.687585e-03,-4.289062e-03
-1.686585e-03,-4.273438e-03
-1.685585e-03,-4.179688e-03
-1.684585e-03,-4.164063e-03
-1.683585e-03,-4.195313e-03
-1.682585e-03,-4.195313e-03
-1.681585e-03,-4.195313e-03
-1.680585e-03,-4.296875e-03
-1.679585e-03,-4.500000e-03
-1.678585e-03,-4.476563e-03
-1.677585e-03,-4.312500e-03
-1.676585e-03,-4.250000e-03
-1.675585e-03,-4.195313e-03
-1.674585e-03,-4.234375e-03
-1.673585e-03,-4.312500e-03
-1.672585e-03,-4.328125e-03
-1.671585e-03,-4.367188e-03
-1.670585e-03,-4.273438e-03
-1.669585e-03,-4.085937e-03
-1.668585e-03,-4.046875e-03
-1.667585e-03,-4.179688e-03
-1.666585e-03,-4.234375e-03
-1.665585e-03,-4.273438e-03
-1.664585e-03,-4.289062e-03
-1.663585e-03,-4.296875e-03
-1.662585e-03,-4.296875e-03
-1.661585e-03,-4.296875e-03
-1.660585e-03,-4.250000e-03
-1.659585e-03,-4.250000e-03
-1.658585e-03,-4.390625e-03
-1.657585e-03,-4.406250e-03
-1.656585e-03,-4.351563e-03
-1.655585e-03,-4.289062e-03
-1.654585e-03,-4.257813e-03
-1.653585e-03,-4.250000e-03
-1.652585e-03,-4.289062e-03
-1.651585e-03,-4.257813e-03
-1.650585e-03,-4.312500e-03
-1.649585e-03,-4.437500e-03
-1.648585e-03,-4.296875e-03
-1.647585e-03,-4.257813e-03
-1.646585e-03,-4.328125e-03
-1.645585e-03,-4.351563e-03
-1.644585e-03,-4.296875e-03
-1.643585e-03,-4.390625e-03
-1.642585e-03,-4.531250e-03
-1.641585e-03,-4.593750e-03
-1.640585e-03,-4.539062e-03
-1.639585e-03,-4.460938e-03
-1.638585e-03,-4.531250e-03
-1.637585e-03,-4.742187e-03
-1.636585e-03,-4.632812e-03
-1.635585e-03,-4.406250e-03
-1.634585e-03,-4.289062e-03
-1.633585e-03,-4.289062e-03
-1.632585e-03,-4.328125e-03
-1.631585e-03,-4.312500e-03
-1.630585e-03,-4.257813e-03
-1.629585e-03,-4.234375e-03
-1.628585e-03,-4.328125e-03
-1.627585e-03,-4.179688e-03
-1.626585e-03,-4.046875e-03
-1.625585e-03,-4.070313e-03
-1.624585e-03,-4.156250e-03
-1.623585e-03,-4.257813e-03
-1.622585e-03,-4.445313e-03
-1.621585e-03,-4.554688e-03
-1.620585e-03,-4.609375e-03
-1.619585e-03,-4.593750e-03
-1.618585e-03,-4.632812e-03
-1.617585e-03,-4.765625e-03
-1.616585e-03,-4.953125e-03
-1.615585e-03,-4.953125e-03
-1.614585e-03,-4.820313e-03
-1.613585e-03,-4.742187e-03
-1.612585e-03,-4.703125e-03
-1.611585e-03,-4.664063e-03
-1.610585e-03,-4.570313e-03
-1.609585e-03,-4.500000e-03
-1.608585e-03,-4.531250e-03
-1.607585e-03,-4.554688e-03
-1.606585e-03,-4.312500e-03
-1.605585e-03,-4.218750e-03
-1.604585e-03,-4.312500e-03
-1.603585e-03,-4.328125e-03
-1.602585e-03,-4.234375e-03
-1.601585e-03,-4.140625e-03
-1.600585e-03,-4.195313e-03
-1.599585e-03,-4.195313e-03
-1.598585e-03,-4.195313e-03
-1.597585e-03,-4.289062e-03
-1.596585e-03,-4.531250e-03
-1.595585e-03,-4.796875e-03
-1.594585e-03,-4.718750e-03
-1.593585e-03,-4.531250e-03
-1.592585e-03,-4.460938e-03
-1.591585e-03,-4.476563e-03
-1.590585e-03,-4.539062e-03
-1.589585e-03,-4.593750e-03
-1.588585e-03,-4.539062e-03
-1.587585e-03,-4.531250e-03
-1.586585e-03,-4.437500e-03
-1.585585e-03,-4.179688e-03
-1.584585e-03,-4.031250e-03
-1.583585e-03,-3.992187e-03
-1.582585e-03,-3.937500e-03
-1.581585e-03,-3.898438e-03
-1.580585e-03,-3.875000e-03
-1.579585e-03,-3.937500e-03
-1.578585e-03,-4.007813e-03
-1.577585e-03,-4.046875e-03
-1.576585e-03,-4.085937e-03
-1.575585e-03,-4.234375e-03
-1.574585e-03,-4.539062e-03
-1.573585e-03,-4.570313e-03
-1.572585e-03,-4.484375e-03
-1.571585e-03,-4.531250e-03
-1.570585e-03,-4.648438e-03
-1.569585e-03,-4.664063e-03
-1.568585e-03,-4.625000e-03
-1.567585e-03,-4.609375e-03
-1.566585e-03,-4.539062e-03
-1.565585e-03,-4.460938e-03
-1.564585e-03,-4.250000e-03
-1.563585e-03,-4.156250e-03
-1.562585e-03,-4.257813e-03
-1.561585e-03,-4.289062e-03
-1.560585e-03,-4.257813e-03
-1.559585e-03,-4.312500e-03
-1.558585e-03,-4.296875e-03
-1.557585e-03,-4.289062e-03
-1.556585e-03,-4.234375e-03
-1.555585e-03,-4.195313e-03
-1.554585e-03,-4.328125e-03
-1.553585e-03,-4.578125e-03
-1.552585e-03,-4.578125e-03
-1.551585e-03,-4.531250e-03
-1.550585e-03,-4.460938e-03
-1.549585e-03,-4.382812e-03
-1.548585e-03,-4.437500e-03
-1.547585e-03,-4.476563e-03
-1.546585e-03,-4.554688e-03
-1.545585e-03,-4.625000e-03
-1.544585e-03,-4.460938e-03
-1.543585e-03,-4.046875e-03
-1.542585e-03,-3.765625e-03
-1.541585e-03,-3.789062e-03
-1.540585e-03,-3.835937e-03
-1.539585e-03,-3.820313e-03
-1.538585e-03,-3.804688e-03
-1.537585e-03,-3.898438e-03
-1.536585e-03,-3.984375e-03
-1.535585e-03,-3.953125e-03
-1.534585e-03,-3.898438e-03
-1.533585e-03,-4.046875e-03
-1.532585e-03,-4.125000e-03
-1.531585e-03,-4.007813e-03
-1.530585e-03,-4.031250e-03
-1.529585e-03,-4.062500e-03
-1.528585e-03,-4.070313e-03
-1.527585e-03,-4.273438e-03
-1.526585e-03,-4.343750e-03
-1.525585e-03,-4.328125e-03
-1.524585e-03,-4.343750e-03
-1.523585e-03,-4.343750e-03
-1.522585e-03,-4.109375e-03
-1.521585e-03,-3.937500e-03
-1.520585e-03,-3.992187e-03
-1.519585e-03,-4.046875e-03
-1.518585e-03,-4.046875e-03
-1.517585e-03,-3.992187e-03
-1.516585e-03,-4.046875e-03
-1.515585e-03,-4.210938e-03
-1.514585e-03,-4.382812e-03
-1.513585e-03,-4.484375e-03
-1.512585e-03,-4.609375e-03
-1.511585e-03,-4.671875e-03
-1.510585e-03,-4.625000e-03
-1.509585e-03,-4.570313e-03
-1.508585e-03,-4.484375e-03
-1.507585e-03,-4.515625e-03
-1.506585e-03,-4.515625e-03
-1.505585e-03,-4.421875e-03
-1.504585e-03,-4.367188e-03
-1.503585e-03,-4.382812e-03
-1.502585e-03,-4.312500e-03
-1.501585e-03,-4.101563e-03
-1.500585e-03,-4.195313e-03
-1.499585e-03,-4.289062e-03
-1.498585e-03,-4.218750e-03
-1.497585e-03,-4.031250e-03
-1.496585e-03,-3.953125e-03
-1.495585e-03,-3.992187e-03
-1.494585e-03,-4.031250e-03
-1.493585e-03,-3.976563e-03
-1.492585e-03,-4.007813e-03
-1.491585e-03,-4.179688e-03
-1.490585e-03,-4.312500e-03
-1.489585e-03,-4.195313e-03
-1.488585e-03,-4.156250e-03
-1.487585e-03,-4.140625e-03
-1.486585e-03,-4.156250e-03
-1.485585e-03,-4.164063e-03
-1.484585e-03,-4.140625e-03
-1.483585e-03,-4.125000e-03
-1.482585e-03,-4.226563e-03
-1.481585e-03,-4.328125e-03
-1.480585e-03,-4.195313e-03
-1.479585e-03,-4.250000e-03
-1.478585e-03,-4.351563e-03
-1.477585e-03,-4.382812e-03
-1.476585e-03,-4.421875e-03
-1.475585e-03,-4.382812e-03
-1.474585e-03,-4.328125e-03
-1.473585e-03,-4.289062e-03
-1.472585e-03,-4.257813e-03
-1.471585e-03,-4.203125e-03
-1.470585e-03,-4.312500e-03
-1.469585e-03,-4.460938e-03
-1.468585e-03,-4.476563e-03
-1.467585e-03,-4.570313e-03
-1.466585e-03,-4.671875e-03
-1.465585e-03,-4.648438e-03
-1.464585e-03,-4.539062e-03
-1.463585e-03,-4.460938e-03
-1.462585e-03,-4.460938e-03
-1.461585e-03,-4.531250e-03
-1.460585e-03,-4.484375e-03
-1.459585e-03,-4.328125e-03
-1.458585e-03,-4.382812e-03
-1.457585e-03,-4.460938e-03
-1.456585e-03,-4.421875e-03
-1.455585e-03,-4.406250e-03
-1.454585e-03,-4.500000e-03
-1.453585e-03,-4.500000e-03
-1.452585e-03,-4.421875e-03
-1.451585e-03,-4.382812e-03
-1.450585e-03,-4.445313e-03
-1.449585e-03,-4.625000e-03
-1.448585e-03,-4.703125e-03
-1.447585e-03,-4.609375e-03
-1.446585e-03,-4.570313e-03
-1.445585e-03,-4.445313e-03
-1.444585e-03,-4.421875e-03
-1.443585e-03,-4.460938e-03
-1.442585e-03,-4.367188e-03
-1.441585e-03,-4.328125e-03
-1.440585e-03,-4.484375e-03
-1.439585e-03,-4.390625e-03
-1.438585e-03,-4.101563e-03
-1.437585e-03,-3.976563e-03
-1.436585e-03,-3.953125e-03
-1.435585e-03,-3.968750e-03
-1.434585e-03,-3.953125e-03
-1.433585e-03,-3.859375e-03
-1.432585e-03,-3.835937e-03
-1.431585e-03,-3.929688e-03
-1.430585e-03,-3.976563e-03
-1.429585e-03,-4.101563e-03
-1.428585e-03,-4.296875e-03
-1.427585e-03,-4.460938e-03
-1.426585e-03,-4.382812e-03
-1.425585e-03,-4.390625e-03
-1.424585e-03,-4.437500e-03
-1.423585e-03,-4.437500e-03
-1.422585e-03,-4.421875e-03
-1.421585e-03,-4.460938e-03
-1.420585e-03,-4.515625e-03
-1.419585e-03,-4.554688e-03
-1.418585e-03,-4.421875e-03
-1.417585e-03,-4.148438e-03
-1.416585e-03,-4.125000e-03
-1.415585e-03,-4.250000e-03
-1.414585e-03,-4.328125e-03
-1.413585e-03,-4.367188e-03
-1.412585e-03,-4.343750e-03
-1.411585e-03,-4.343750e-03
-1.410585e-03,-4.273438e-03
-1.409585e-03,-4.218750e-03
-1.408585e-03,-4.250000e-03
-1.407585e-03,-4.515625e-03
-1.406585e-03,-4.648438e-03
-1.405585e-03,-4.570313e-03
-1.404585e-03,-4.539062e-03
-1.403585e-03,-4.593750e-03
-1.402585e-03,-4.531250e-03
-1.401585e-03,-4.460938e-03
-1.400585e-03,-4.484375e-03
-1.399585e-03,-4.531250e-03
-1.398585e-03,-4.484375e-03
-1.397585e-03,-4.273438e-03
-1.396585e-03,-3.992187e-03
-1.395585e-03,-3.992187e-03
-1.394585e-03,-4.085937e-03
-1.393585e-03,-4.140625e-03
-1.392585e-03,-4.109375e-03
-1.391585e-03,-4.140625e-03
-1.390585e-03,-4.156250e-03
-1.389585e-03,-4.164063e-03
-1.388585e-03,-4.109375e-03
-1.387585e-03,-4.164063e-03
-1.386585e-03,-4.335937e-03
-1.385585e-03,-4.406250e-03
-1.384585e-03,-4.367188e-03
-1.383585e-03,-4.437500e-03
-1.382585e-03,-4.500000e-03
-1.381585e-03,-4.437500e-03
-1.380585e-03,-4.445313e-03
-1.379585e-03,-4.460938e-03
-1.378585e-03,-4.445313e-03
-1.377585e-03,-4.406250e-03
-1.376585e-03,-4.257813e-03
-1.375585e-03,-4.046875e-03
-1.374585e-03,-4.156250e-03
-1.373585e-03,-4.289062e-03
-1.372585e-03,-4.351563e-03
-1.371585e-03,-4.328125e-03
-1.370585e-03,-4.390625e-03
-1.369585e-03,-4.484375e-03
-1.368585e-03,-4.515625e-03
-1.367585e-03,-4.484375e-03
-1.366585e-03,-4.484375e-03
-1.365585e-03,-4.671875e-03
-1.364585e-03,-4.781250e-03
-1.363585e-03,-4.742187e-03
-1.362585e-03,-4.671875e-03
-1.361585e-03,-4.609375e-03
-1.360585e-03,-4.554688e-03
-1.359585e-03,-4.445313e-03
-1.358585e-03,-4.289062e-03
-1.357585e-03,-4.140625e-03
-1.356585e-03,-4.085937e-03
-1.355585e-03,-3.992187e-03
-1.354585e-03,-3.679688e-03
-1.353585e-03,-3.578125e-03
-1.352585e-03,-3.578125e-03
-1.351585e-03,-3.742187e-03
-1.350585e-03,-3.843750e-03
-1.349585e-03,-3.843750e-03
-1.348585e-03,-3.859375e-03
-1.347585e-03,-3.882812e-03
-1.346585e-03,-3.953125e-03
-1.345585e-03,-4.101563e-03
-1.344585e-03,-4.312500e-03
-1.343585e-03,-4.421875e-03
-1.342585e-03,-4.296875e-03
-1.341585e-03,-4.296875e-03
-1.340585e-03,-4.312500e-03
-1.339585e-03,-4.257813e-03
-1.338585e-03,-4.218750e-03
-1.337585e-03,-4.273438e-03
-1.336585e-03,-4.273438e-03
-1.335585e-03,-4.382812e-03
-1.334585e-03,-4.445313e-03
-1.333585e-03,-4.289062e-03
-1.332585e-03,-4.234375e-03
-1.331585e-03,-4.218750e-03
-1.330585e-03,-4.289062e-03
-1.329585e-03,-4.273438e-03
-1.328585e-03,-4.218750e-03
-1.327585e-03,-4.179688e-03
-1.326585e-03,-4.179688e-03
-1.325585e-03,-4.164063e-03
-1.324585e-03,-4.203125e-03
-1.323585e-03,-4.312500e-03
-1.322585e-03,-4.351563e-03
-1.321585e-03,-4.328125e-03
-1.320585e-03,-4.484375e-03
-1.319585e-03,-4.515625e-03
-1.318585e-03,-4.437500e-03
-1.317585e-03,-4.437500e-03
-1.316585e-03,-4.531250e-03
-1.315585e-03,-4.554688e-03
-1.314585e-03,-4.593750e-03
-1.313585e-03,-4.531250e-03
-1.312585e-03,-4.335937e-03
-1.311585e-03,-4.312500e-03
-1.310585e-03,-4.437500e-03
-1.309585e-03,-4.476563e-03
-1.308585e-03,-4.445313e-03
-1.307585e-03,-4.437500e-03
-1.306585e-03,-4.390625e-03
-1.305585e-03,-4.382812e-03
-1.304585e-03,-4.421875e-03
-1.303585e-03,-4.367188e-03
-1.302585e-03,-4.445313e-03
-1.301585e-03,-4.515625e-03
-1.300585e-03,-4.421875e-03
-1.299585e-03,-4.351563e-03
-1.298585e-03,-4.312500e-03
-1.297585e-03,-4.164063e-03
-1.296585e-03,-4.164063e-03
-1.295585e-03,-4.234375e-03
-1.294585e-03,-4.328125e-03
-1.293585e-03,-4.367188e-03
-1.292585e-03,-4.257813e-03
-1.291585e-03,-4.046875e-03
-1.290585e-03,-4.085937e-03
-1.289585e-03,-4.156250e-03
-1.288585e-03,-4.125000e-03
-1.287585e-03,-4.046875e-03
-1.286585e-03,-4.062500e-03
-1.285585e-03,-4.031250e-03
-1.284585e-03,-3.992187e-03
-1.283585e-03,-3.976563e-03
-1.282585e-03,-4.085937e-03
-1.281585e-03,-4.367188e-03
-1.280585e-03,-4.531250e-03
-1.279585e-03,-4.570313e-03
-1.278585e-03,-4.539062e-03
-1.277585e-03,-4.554688e-03
-1.276585e-03,-4.632812e-03
-1.275585e-03,-4.648438e-03
-1.274585e-03,-4.593750e-03
-1.273585e-03,-4.476563e-03
-1.272585e-03,-4.476563e-03
-1.271585e-03,-4.460938e-03
-1.270585e-03,-4.343750e-03
-1.269585e-03,-4.367188e-03
-1.268585e-03,-4.382812e-03
-1.267585e-03,-4.382812e-03
-1.266585e-03,-4.343750e-03
-1.265585e-03,-4.289062e-03
-1.264585e-03,-4.312500e-03
-1.263585e-03,-4.234375e-03
-1.262585e-03,-4.273438e-03
-1.261585e-03,-4.343750e-03
-1.260585e-03,-4.578125e-03
-1.259585e-03,-4.796875e-03
-1.258585e-03,-4.718750e-03
-1.257585e-03,-4.664063e-03
-1.256585e-03,-4.648438e-03
-1.255585e-03,-4.593750e-03
-1.254585e-03,-4.578125e-03
-1.253585e-03,-4.609375e-03
-1.252585e-03,-4.593750e-03
-1.251585e-03,-4.531250e-03
-1.250585e-03,-4.406250e-03
-1.249585e-03,-4.125000e-03
-1.248585e-03,-4.156250e-03
-1.247585e-03,-4.296875e-03
-1.246585e-03,-4.367188e-03
-1.245585e-03,-4.437500e-03
-1.244585e-03,-4.445313e-03
-1.243585e-03,-4.421875e-03
-1.242585e-03,-4.421875e-03
-1.241585e-03,-4.398438e-03
-1.240585e-03,-4.351563e-03
-1.239585e-03,-4.570313e-03
-1.238585e-03,-4.671875e-03
-1.237585e-03,-4.515625e-03
-1.236585e-03,-4.406250e-03
-1.235585e-03,-4.500000e-03
-1.234585e-03,-4.632812e-03
-1.233585e-03,-4.632812e-03
-1.232585e-03,-4.531250e-03
-1.231585e-03,-4.515625e-03
-1.230585e-03,-4.578125e-03
-1.229585e-03,-4.515625e-03
-1.228585e-03,-4.421875e-03
-1.227585e-03,-4.578125e-03
-1.226585e-03,-4.687500e-03
-1.225585e-03,-4.757813e-03
-1.224585e-03,-4.757813e-03
-1.223585e-03,-4.781250e-03
