-1.768993e-03,-1.218750e-01
-1.767993e-03,-1.231250e-01
-1.766993e-03,-1.218750e-01
-1.765993e-03,-1.231250e-01
-1.764993e-03,-1.262500e-01
-1.763993e-03,-1.262500e-01
-1.762993e-03,-1.262500e-01
-1.761993e-03,-1.281250e-01
-1.760993e-03,-1.306250e-01
-1.759993e-03,-1.293750e-01
-1.758993e-03,-1.275000e-01
-1.757993e-03,-1.262500e-01
-1.756993e-03,-1.262500e-01
-1.755993e-03,-1.250000e-01
-1.754993e-03,-1.250000e-01
-1.753993e-03,-1.275000e-01
-1.752993e-03,-1.262500e-01
-1.751993e-03,-1.281250e-01
-1.750993e-03,-1.243750e-01
-1.749993e-03,-1.231250e-01
-1.748993e-03,-1.243750e-01
-1.747993e-03,-1.243750e-01
-1.746993e-03,-1.250000e-01
-1.745993e-03,-1.250000e-01
-1.744993e-03,-1.243750e-01
-1.743993e-03,-1.293750e-01
-1.742993e-03,-1.306250e-01
-1.741993e-03,-1.306250e-01
-1.740993e-03,-1.275000e-01
-1.739993e-03,-1.231250e-01
-1.738993e-03,-1.218750e-01
-1.737993e-03,-1.231250e-01
-1.736993e-03,-1.218750e-01
-1.735993e-03,-1.218750e-01
-1.734993e-03,-1.231250e-01
-1.733993e-03,-1.262500e-01
-1.732993e-03,-1.293750e-01
-1.731993e-03,-1.281250e-01
-1.730993e-03,-1.262500e-01
-1.729993e-03,-1.243750e-01
-1.728993e-03,-1.218750e-01
-1.727993e-03,-1.250000e-01
-1.726993e-03,-1.262500e-01
-1.725993e-03,-1.306250e-01
-1.724993e-03,-1.306250e-01
-1.723993e-03,-1.281250e-01
-1.722993e-03,-1.275000e-01
-1.721993e-03,-1.250000e-01
-1.720993e-03,-1.218750e-01
-1.719993e-03,-1.218750e-01
-1.718993e-03,-1.218750e-01
-1.717993e-03,-1.243750e-01
-1.716993e-03,-1.243750e-01
-1.715993e-03,-1.262500e-01
-1.714993e-03,-1.250000e-01
-1.713993e-03,-1.262500e-01
-1.712993e-03,-1.281250e-01
-1.711993e-03,-1.293750e-01
-1.710993e-03,-1.318750e-01
-1.709993e-03,-1.325000e-01
-1.708993e-03,-1.293750e-01
-1.707993e-03,-1.250000e-01
-1.706993e-03,-1.250000e-01
-1.705993e-03,-1.275000e-01
-1.704993e-03,-1.293750e-01
-1.703993e-03,-1.281250e-01
-1.702993e-03,-1.275000e-01
-1.701993e-03,-1.275000e-01
-1.700993e-03,-1.281250e-01
-1.699993e-03,-1.318750e-01
-1.698993e-03,-1.306250e-01
-1.697993e-03,-1.281250e-01
-1.696993e-03,-1.281250e-01
-1.695993e-03,-1.281250e-01
-1.694993e-03,-1.250000e-01
-1.693993e-03,-1.231250e-01
-1.692993e-03,-1.250000e-01
-1.691993e-03,-1.250000e-01
-1.690993e-03,-1.293750e-01
-1.689993e-03,-1.318750e-01
-1.688993e-03,-1.318750e-01
-1.687993e-03,-1.281250e-01
-1.686993e-03,-1.293750e-01
-1.685993e-03,-1.293750e-01
-1.684993e-03,-1.312500e-01
-1.683993e-03,-1.243750e-01
-1.682993e-03,-1.231250e-01
-1.681993e-03,-1.262500e-01
-1.680993e-03,-1.331250e-01
-1.679993e-03,-1.368750e-01
-1.678993e-03,-1.350000e-01
-1.677993e-03,-1.306250e-01
-1.676993e-03,-1.318750e-01
-1.675993e-03,-1.337500e-01
-1.674993e-03,-1.350000e-01
-1.673993e-03,-1.356250e-01
-1.672993e-03,-1.350000e-01
-1.671993e-03,-1.318750e-01
-1.670993e-03,-1.293750e-01
-1.669993e-03,-1.293750e-01
-1.668993e-03,-1.281250e-01
-1.667993e-03,-1.275000e-01
-1.666993e-03,-1.275000e-01
-1.665993e-03,-1.275000e-01
-1.664993e-03,-1.293750e-01
-1.663993e-03,-1.275000e-01
-1.662993e-03,-1.262500e-01
-1.661993e-03,-1.231250e-01
-1.660993e-03,-1.200000e-01
-1.659993e-03,-1.218750e-01
-1.658993e-03,-1.243750e-01
-1.657993e-03,-1.243750e-01
-1.656993e-03,-1.231250e-01
-1.655993e-03,-1.275000e-01
-1.654993e-03,-1.262500e-01
-1.653993e-03,-1.231250e-01
-1.652993e-03,-1.243750e-01
-1.651993e-03,-1.218750e-01
-1.650993e-03,-1.218750e-01
-1.649993e-03,-1.206250e-01
-1.648993e-03,-1.206250e-01
-1.647993e-03,-1.243750e-01
-1.646993e-03,-1.218750e-01
-1.645993e-03,-1.187500e-01
-1.644993e-03,-1.187500e-01
-1.643993e-03,-1.200000e-01
-1.642993e-03,-1.206250e-01
-1.641993e-03,-1.175000e-01
-1.640993e-03,-1.175000e-01
-1.639993e-03,-1.187500e-01
-1.638993e-03,-1.200000e-01
-1.637993e-03,-1.200000e-01
-1.636993e-03,-1.206250e-01
-1.635993e-03,-1.243750e-01
-1.634993e-03,-1.231250e-01
-1.633993e-03,-1.206250e-01
-1.632993e-03,-1.206250e-01
-1.631993e-03,-1.206250e-01
-1.630993e-03,-1.250000e-01
-1.629993e-03,-1.262500e-01
-1.628993e-03,-1.281250e-01
-1.627993e-03,-1.293750e-01
-1.626993e-03,-1.293750e-01
-1.625993e-03,-1.293750e-01
-1.624993e-03,-1.306250e-01
-1.623993e-03,-1.281250e-01
-1.622993e-03,-1.275000e-01
-1.621993e-03,-1.281250e-01
-1.620993e-03,-1.250000e-01
-1.619993e-03,-1.243750e-01
-1.618993e-03,-1.250000e-01
-1.617993e-03,-1.275000e-01
-1.616993e-03,-1.275000e-01
-1.615993e-03,-1.325000e-01
-1.614993e-03,-1.350000e-01
-1.613993e-03,-1.350000e-01
-1.612993e-03,-1.325000e-01
-1.611993e-03,-1.275000e-01
-1.610993e-03,-1.281250e-01
-1.609993e-03,-1.250000e-01
-1.608993e-03,-1.231250e-01
-1.607993e-03,-1.231250e-01
-1.606993e-03,-1.206250e-01
-1.605993e-03,-1.175000e-01
-1.604993e-03,-1.175000e-01
-1.603993e-03,-1.168750e-01
-1.602993e-03,-1.200000e-01
-1.601993e-03,-1.187500e-01
-1.600993e-03,-1.175000e-01
-1.599993e-03,-1.200000e-01
-1.598993e-03,-1.200000e-01
-1.597993e-03,-1.218750e-01
-1.596993e-03,-1.231250e-01
-1.595993e-03,-1.243750e-01
-1.594993e-03,-1.243750e-01
-1.593993e-03,-1.262500e-01
-1.592993e-03,-1.281250e-01
-1.591993e-03,-1.275000e-01
-1.590993e-03,-1.262500e-01
-1.589993e-03,-1.243750e-01
-1.588993e-03,-1.243750e-01
-1.587993e-03,-1.218750e-01
-1.586993e-03,-1.231250e-01
-1.585993e-03,-1.231250e-01
-1.584993e-03,-1.243750e-01
-1.583993e-03,-1.275000e-01
-1.582993e-03,-1.306250e-01
-1.581993e-03,-1.281250e-01
-1.580993e-03,-1.325000e-01
-1.579993e-03,-1.350000e-01
-1.578993e-03,-1.350000e-01
-1.577993e-03,-1.356250e-01
-1.576993e-03,-1.337500e-01
-1.575993e-03,-1.325000e-01
-1.574993e-03,-1.337500e-01
-1.573993e-03,-1.325000e-01
-1.572993e-03,-1.318750e-01
-1.571993e-03,-1.306250e-01
-1.570993e-03,-1.281250e-01
-1.569993e-03,-1.293750e-01
-1.568993e-03,-1.293750e-01
-1.567993e-03,-1.281250e-01
-1.566993e-03,-1.281250e-01
-1.565993e-03,-1.250000e-01
-1.564993e-03,-1.243750e-01
-1.563993e-03,-1.218750e-01
-1.562993e-03,-1.175000e-01
-1.561993e-03,-1.168750e-01
-1.560993e-03,-1.200000e-01
-1.559993e-03,-1.218750e-01
-1.558993e-03,-1.218750e-01
-1.557993e-03,-1.231250e-01
-1.556993e-03,-1.231250e-01
-1.555993e-03,-1.243750e-01
-1.554993e-03,-1.250000e-01
-1.553993e-03,-1.262500e-01
-1.552993e-03,-1.250000e-01
-1.551993e-03,-1.250000e-01
-1.550993e-03,-1.275000e-01
-1.549993e-03,-1.293750e-01
-1.548993e-03,-1.281250e-01
-1.547993e-03,-1.325000e-01
-1.546993e-03,-1.337500e-01
-1.545993e-03,-1.318750e-01
-1.544993e-03,-1.306250e-01
-1.543993e-03,-1.281250e-01
-1.542993e-03,-1.293750e-01
-1.541993e-03,-1.281250e-01
-1.540993e-03,-1.293750e-01
-1.539993e-03,-1.306250e-01
-1.538993e-03,-1.325000e-01
-1.537993e-03,-1.306250e-01
-1.536993e-03,-1.250000e-01
-1.535993e-03,-1.218750e-01
-1.534993e-03,-1.218750e-01
-1.533993e-03,-1.218750e-01
-1.532993e-03,-1.206250e-01
-1.531993e-03,-1.218750e-01
-1.530993e-03,-1.231250e-01
-1.529993e-03,-1.262500e-01
-1.528993e-03,-1.275000e-01
-1.527993e-03,-1.293750e-01
-1.526993e-03,-1.293750e-01
-1.525993e-03,-1.306250e-01
-1.524993e-03,-1.306250e-01
-1.523993e-03,-1.293750e-01
-1.522993e-03,-1.281250e-01
-1.521993e-03,-1.275000e-01
-1.520993e-03,-1.250000e-01
-1.519993e-03,-1.262500e-01
-1.518993e-03,-1.275000e-01
-1.517993e-03,-1.243750e-01
-1.516993e-03,-1.218750e-01
-1.515993e-03,-1.218750e-01
-1.514993e-03,-1.250000e-01
-1.513993e-03,-1.262500e-01
-1.512993e-03,-1.275000e-01
-1.511993e-03,-1.318750e-01
-1.510993e-03,-1.325000e-01
-1.509993e-03,-1.318750e-01
-1.508993e-03,-1.356250e-01
-1.507993e-03,-1.325000e-01
-1.506993e-03,-1.281250e-01
-1.505993e-03,-1.250000e-01
-1.504993e-03,-1.275000e-01
-1.503993e-03,-1.262500e-01
-1.502993e-03,-1.275000e-01
-1.501993e-03,-1.281250e-01
-1.500993e-03,-1.306250e-01
-1.499993e-03,-1.281250e-01
-1.498993e-03,-1.306250e-01
-1.497993e-03,-1.293750e-01
-1.496993e-03,-1.275000e-01
-1.495993e-03,-1.243750e-01
-1.494993e-03,-1.262500e-01
-1.493993e-03,-1.250000e-01
-1.492993e-03,-1.262500e-01
-1.491993e-03,-1.293750e-01
-1.490993e-03,-1.281250e-01
-1.489993e-03,-1.275000e-01
-1.488993e-03,-1.250000e-01
-1.487993e-03,-1.275000e-01
-1.486993e-03,-1.281250e-01
-1.485993e-03,-1.293750e-01
-1.484993e-03,-1.293750e-01
-1.483993e-03,-1.281250e-01
-1.482993e-03,-1.275000e-01
-1.481993e-03,-1.250000e-01
-1.480993e-03,-1.262500e-01
-1.479993e-03,-1.293750e-01
-1.478993e-03,-1.275000e-01
-1.477993e-03,-1.275000e-01
-1.476993e-03,-1.275000e-01
-1.475993e-03,-1.275000e-01
-1.474993e-03,-1.275000e-01
-1.473993e-03,-1.275000e-01
-1.472993e-03,-1.262500e-01
-1.471993e-03,-1.262500e-01
-1.470993e-03,-1.275000e-01
-1.469993e-03,-1.275000e-01
-1.468993e-03,-1.250000e-01
-1.467993e-03,-1.250000e-01
-1.466993e-03,-1.293750e-01
-1.465993e-03,-1.318750e-01
-1.464993e-03,-1.281250e-01
-1.463993e-03,-1.281250e-01
-1.462993e-03,-1.306250e-01
-1.461993e-03,-1.318750e-01
-1.460993e-03,-1.356250e-01
-1.459993e-03,-1.356250e-01
-1.458993e-03,-1.306250e-01
-1.457993e-03,-1.293750e-01
-1.456993e-03,-1.281250e-01
-1.455993e-03,-1.243750e-01
-1.454993e-03,-1.250000e-01
-1.453993e-03,-1.250000e-01
-1.452993e-03,-1.231250e-01
-1.451993e-03,-1.256250e-01
-1.450993e-03,-1.281250e-01
-1.449993e-03,-1.306250e-01
-1.448993e-03,-1.306250e-01
-1.447993e-03,-1.318750e-01
-1.446993e-03,-1.325000e-01
-1.445993e-03,-1.325000e-01
-1.444993e-03,-1.293750e-01
-1.443993e-03,-1.281250e-01
-1.442993e-03,-1.306250e-01
-1.441993e-03,-1.306250e-01
-1.440993e-03,-1.325000e-01
-1.439993e-03,-1.325000e-01
-1.438993e-03,-1.337500e-01
-1.437993e-03,-1.293750e-01
-1.436993e-03,-1.318750e-01
-1.435993e-03,-1.306250e-01
-1.434993e-03,-1.281250e-01
-1.433993e-03,-1.262500e-01
-1.432993e-03,-1.250000e-01
-1.431993e-03,-1.218750e-01
-1.430993e-03,-1.218750e-01
-1.429993e-03,-1.200000e-01
-1.428993e-03,-1.175000e-01
-1.427993e-03,-1.175000e-01
-1.426993e-03,-1.187500e-01
-1.425993e-03,-1.200000e-01
-1.424993e-03,-1.250000e-01
-1.423993e-03,-1.231250e-01
-1.422993e-03,-1.212500e-01
-1.421993e-03,-1.200000e-01
-1.420993e-03,-1.206250e-01
-1.419993e-03,-1.187500e-01
-1.418993e-03,-1.225000e-01
-1.417993e-03,-1.243750e-01
-1.416993e-03,-1.231250e-01
-1.415993e-03,-1.218750e-01
-1.414993e-03,-1.218750e-01
-1.413993e-03,-1.218750e-01
-1.412993e-03,-1.231250e-01
-1.411993e-03,-1.243750e-01
-1.410993e-03,-1.206250e-01
-1.409993e-03,-1.206250e-01
-1.408993e-03,-1.175000e-01
-1.407993e-03,-1.200000e-01
-1.406993e-03,-1.231250e-01
-1.405993e-03,-1.275000e-01
-1.404993e-03,-1.293750e-01
-1.403993e-03,-1.275000e-01
-1.402993e-03,-1.250000e-01
-1.401993e-03,-1.218750e-01
-1.400993e-03,-1.206250e-01
-1.399993e-03,-1.218750e-01
-1.398993e-03,-1.187500e-01
-1.397993e-03,-1.206250e-01
-1.396993e-03,-1.243750e-01
-1.395993e-03,-1.231250e-01
-1.394993e-03,-1.231250e-01
-1.393993e-03,-1.275000e-01
-1.392993e-03,-1.262500e-01
-1.391993e-03,-1.243750e-01
-1.390993e-03,-1.218750e-01
-1.389993e-03,-1.218750e-01
-1.388993e-03,-1.250000e-01
-1.387993e-03,-1.262500e-01
-1.386993e-03,-1.275000e-01
-1.385993e-03,-1.275000e-01
-1.384993e-03,-1.250000e-01
-1.383993e-03,-1.262500e-01
-1.382993e-03,-1.281250e-01
-1.381993e-03,-1.281250e-01
-1.380993e-03,-1.250000e-01
-1.379993e-03,-1.218750e-01
-1.378993e-03,-1.231250e-01
-1.377993e-03,-1.206250e-01
-1.376993e-03,-1.231250e-01
-1.375993e-03,-1.243750e-01
-1.374993e-03,-1.218750e-01
-1.373993e-03,-1.243750e-01
-1.372993e-03,-1.250000e-01
-1.371993e-03,-1.293750e-01
-1.370993e-03,-1.293750e-01
-1.369993e-03,-1.250000e-01
-1.368993e-03,-1.206250e-01
-1.367993e-03,-1.156250e-01
-1.366993e-03,-1.175000e-01
-1.365993e-03,-1.218750e-01
-1.364993e-03,-1.250000e-01
-1.363993e-03,-1.250000e-01
-1.362993e-03,-1.262500e-01
-1.361993e-03,-1.231250e-01
-1.360993e-03,-1.218750e-01
-1.359993e-03,-1.187500e-01
-1.358993e-03,-1.200000e-01
-1.357993e-03,-1.218750e-01
-1.356993e-03,-1.218750e-01
-1.355993e-03,-1.262500e-01
-1.354993e-03,-1.293750e-01
-1.353993e-03,-1.281250e-01
-1.352993e-03,-1.275000e-01
-1.351993e-03,-1.281250e-01
-1.350993e-03,-1.281250e-01
-1.349993e-03,-1.231250e-01
-1.348993e-03,-1.231250e-01
-1.347993e-03,-1.243750e-01
-1.346993e-03,-1.231250e-01
-1.345993e-03,-1.218750e-01
-1.344993e-03,-1.243750e-01
-1.343993e-03,-1.243750e-01
-1.342993e-03,-1.275000e-01
-1.341993e-03,-1.281250e-01
-1.340993e-03,-1.262500e-01
-1.339993e-03,-1.250000e-01
-1.338993e-03,-1.281250e-01
-1.337993e-03,-1.293750e-01
-1.336993e-03,-1.318750e-01
-1.335993e-03,-1.306250e-01
-1.334993e-03,-1.293750e-01
-1.333993e-03,-1.281250e-01
-1.332993e-03,-1.293750e-01
-1.331993e-03,-1.250000e-01
-1.330993e-03,-1.231250e-01
-1.329993e-03,-1.262500e-01
-1.328993e-03,-1.243750e-01
-1.327993e-03,-1.218750e-01
-1.326993e-03,-1.218750e-01
-1.325993e-03,-1.243750e-01
-1.324993e-03,-1.275000e-01
-1.323993e-03,-1.275000e-01
-1.322993e-03,-1.250000e-01
-1.321993e-03,-1.231250e-01
-1.320993e-03,-1.231250e-01
-1.319993e-03,-1.206250e-01
-1.318993e-03,-1.231250e-01
-1.317993e-03,-1.262500e-01
-1.316993e-03,-1.243750e-01
-1.315993e-03,-1.218750e-01
-1.314993e-03,-1.231250e-01
-1.313993e-03,-1.250000e-01
-1.312993e-03,-1.262500e-01
-1.311993e-03,-1.243750e-01
-1.310993e-03,-1.231250e-01
-1.309993e-03,-1.243750e-01
-1.308993e-03,-1.231250e-01
-1.307993e-03,-1.243750e-01
-1.306993e-03,-1.262500e-01
-1.305993e-03,-1.218750e-01
-1.304993e-03,-1.206250e-01
-1.303993e-03,-1.218750e-01
-1.302993e-03,-1.200000e-01
-1.301993e-03,-1.200000e-01
-1.300993e-03,-1.200000e-01
-1.299993e-03,-1.206250e-01
-1.298993e-03,-1.243750e-01
-1.297993e-03,-1.231250e-01
-1.296993e-03,-1.275000e-01
-1.295993e-03,-1.275000e-01
-1.294993e-03,-1.275000e-01
-1.293993e-03,-1.262500e-01
-1.292993e-03,-1.275000e-01
-1.291993e-03,-1.281250e-01
-1.290993e-03,-1.293750e-01
-1.289993e-03,-1.275000e-01
-1.288993e-03,-1.250000e-01
-1.287993e-03,-1.250000e-01
-1.286993e-03,-1.243750e-01
-1.285993e-03,-1.187500e-01
-1.284993e-03,-1.156250e-01
-1.283993e-03,-1.168750e-01
-1.282993e-03,-1.168750e-01
-1.281993e-03,-1.156250e-01
-1.280993e-03,-1.175000e-01
-1.279993e-03,-1.168750e-01
-1.278993e-03,-1.156250e-01
-1.277993e-03,-1.156250e-01
-1.276993e-03,-1.175000e-01
-1.275993e-03,-1.175000e-01
-1.274993e-03,-1.200000e-01
-1.273993e-03,-1.231250e-01
-1.272993e-03,-1.243750e-01
-1.271993e-03,-1.218750e-01
-1.270993e-03,-1.200000e-01
-1.269993e-03,-1.218750e-01
-1.268993e-03,-1.250000e-01
-1.267993e-03,-1.262500e-01
-1.266993e-03,-1.250000e-01
-1.265993e-03,-1.262500e-01
-1.264993e-03,-1.250000e-01
-1.263993e-03,-1.262500e-01
-1.262993e-03,-1.281250e-01
-1.261993e-03,-1.250000e-01
-1.260993e-03,-1.231250e-01
-1.259993e-03,-1.231250e-01
-1.258993e-03,-1.262500e-01
-1.257993e-03,-1.231250e-01
-1.256993e-03,-1.218750e-01
-1.255993e-03,-1.218750e-01
-1.254993e-03,-1.231250e-01
-1.253993e-03,-1.275000e-01
-1.252993e-03,-1.243750e-01
-1.251993e-03,-1.218750e-01
-1.250993e-03,-1.243750e-01
-1.249993e-03,-1.250000e-01
-1.248993e-03,-1.243750e-01
-1.247993e-03,-1.250000e-01
-1.246993e-03,-1.275000e-01
-1.245993e-03,-1.306250e-01
-1.244993e-03,-1.293750e-01
-1.243993e-03,-1.250000e-01
-1.242993e-03,-1.231250e-01
-1.241993e-03,-1.200000e-01
-1.240993e-03,-1.187500e-01
-1.239993e-03,-1.187500e-01
-1.238993e-03,-1.206250e-01
-1.237993e-03,-1.218750e-01
-1.236993e-03,-1.306250e-01
-1.235993e-03,-1.356250e-01
-1.234993e-03,-1.325000e-01
-1.233993e-03,-1.306250e-01
-1.232993e-03,-1.275000e-01
-1.231993e-03,-1.262500e-01
-1.230993e-03,-1.262500e-01
-1.229993e-03,-1.262500e-01
-1.228993e-03,-1.281250e-01
-1.227993e-03,-1.250000e-01
-1.226993e-03,-1.250000e-01
-1.225993e-03,-1.218750e-01
-1.224993e-03,-1.250000e-01
-1.223993e-03,-1.262500e-01
