-6.79469041e-04,1.27314808e-04
-6.79069041e-04,1.15740746e-04
-6.78669041e-04,1.38888892e-04
-6.78269041e-04,1.15740746e-04
-6.77869041e-04,1.04166669e-04
-6.77469041e-04,1.38888892e-04
-6.77069041e-04,8.10185156e-05
-6.76669041e-04,1.04166669e-04
-6.76269041e-04,2.66203715e-04
-6.75869041e-04,4.62962962e-05
-6.75469041e-04,1.15740741e-05
-6.75069041e-04,-2.31481481e-05
-6.74669041e-04,1.15740741e-05
-6.74269041e-04,1.15740741e-05
-6.73869041e-04,9.25925924e-05
-6.73469041e-04,4.62962962e-05
-6.73069041e-04,1.38888892e-04
-6.72669041e-04,6.94444461e-05
-6.72269041e-04,5.78703730e-05
-6.71869041e-04,1.27314808e-04
-6.71469041e-04,-4.62962962e-05
-6.71069041e-04,-3.47222231e-05
-6.70669041e-04,-1.38888892e-04
-6.70269041e-04,-1.04166669e-04
-6.69869041e-04,-1.15740746e-04
-6.69469041e-04,-2.31481481e-05
-6.69069041e-04,-3.47222231e-05
-6.68669041e-04,-1.15740741e-05
-6.68269041e-04,3.47222231e-05
-6.67869041e-04,1.15740741e-05
-6.67469041e-04,9.25925924e-05
-6.67069041e-04,-2.31481481e-05
-6.66669041e-04,-0.00000000e+00
-6.66269041e-04,1.15740746e-04
-6.65869041e-04,8.10185156e-05
-6.65469041e-04,1.27314808e-04
-6.65069041e-04,1.27314808e-04
-6.64669041e-04,1.38888892e-04
-6.64269041e-04,4.62962962e-05
-6.63869041e-04,6.94444461e-05
-6.63469041e-04,6.94444461e-05
-6.63069041e-04,1.38888892e-04
-6.62669041e-04,1.85185185e-04
-6.62269041e-04,9.25925924e-05
-6.61869041e-04,1.27314808e-04
-6.61469041e-04,1.27314808e-04
-6.61069041e-04,1.04166669e-04
-6.60669041e-04,5.78703730e-05
-6.60269041e-04,1.15740741e-05
-6.59869041e-04,5.78703730e-05
-6.59469041e-04,6.94444461e-05
-6.59069041e-04,1.27314808e-04
-6.58669041e-04,1.04166669e-04
-6.58269041e-04,3.35648132e-04
-6.57869041e-04,4.62962962e-05
-6.57469041e-04,8.10185156e-05
-6.57069041e-04,1.50462962e-04
-6.56669041e-04,1.38888892e-04
-6.56269041e-04,1.62037031e-04
-6.55869041e-04,4.62962962e-05
-6.55469041e-04,1.38888892e-04
-6.55069041e-04,1.04166669e-04
-6.54669041e-04,-3.47222231e-05
-6.54269041e-04,6.94444461e-05
-6.53869041e-04,3.47222231e-05
-6.53469041e-04,1.04166669e-04
-6.53069041e-04,-0.00000000e+00
-6.52669041e-04,-0.00000000e+00
-6.52269041e-04,4.62962962e-05
-6.51869041e-04,2.31481481e-05
-6.51469041e-04,-4.62962962e-05
-6.51069041e-04,-2.31481481e-05
-6.50669041e-04,-3.47222231e-05
-6.50269041e-04,-1.27314808e-04
-6.49869041e-04,4.62962962e-05
-6.49469041e-04,1.15740741e-05
-6.49069041e-04,-1.15740741e-05
-6.48669041e-04,8.10185156e-05
-6.48269041e-04,-4.62962962e-05
-6.47869041e-04,-0.00000000e+00
-6.47469041e-04,1.15740741e-05
-6.47069041e-04,1.15740741e-05
-6.46669041e-04,1.04166669e-04
-6.46269041e-04,-1.15740741e-05
-6.45869041e-04,1.50462962e-04
-6.45469041e-04,1.04166669e-04
-6.45069041e-04,1.27314808e-04
-6.44669041e-04,1.15740741e-05
-6.44269041e-04,1.62037031e-04
-6.43869041e-04,3.47222231e-05
-6.43469041e-04,-2.31481481e-05
-6.43069041e-04,1.38888892e-04
-6.42669041e-04,1.38888892e-04
-6.42269041e-04,9.25925924e-05
-6.41869041e-04,8.10185156e-05
-6.41469041e-04,1.62037031e-04
-6.41069041e-04,1.96759254e-04
-6.40669041e-04,2.31481492e-04
-6.40269041e-04,8.10185156e-05
-6.39869041e-04,1.73611115e-04
-6.39469041e-04,-2.31481481e-05
-6.39069041e-04,8.10185156e-05
-6.38669041e-04,1.04166669e-04
-6.38269041e-04,3.47222231e-05
-6.37869041e-04,-5.78703730e-05
-6.37469041e-04,-0.00000000e+00
-6.37069041e-04,-2.31481481e-05
-6.36669041e-04,5.78703730e-05
-6.36269041e-04,6.94444461e-05
-6.35869041e-04,1.04166669e-04
-6.35469041e-04,9.25925924e-05
-6.35069041e-04,-4.62962962e-05
-6.34669041e-04,1.15740746e-04
-6.34269041e-04,6.94444461e-05
-6.33869041e-04,-9.25925924e-05
-6.33469041e-04,1.04166669e-04
-6.33069041e-04,-6.94444461e-05
-6.32669041e-04,6.94444461e-05
-6.32269041e-04,-3.47222231e-05
-6.31869041e-04,1.27314808e-04
-6.31469041e-04,1.50462962e-04
-6.31069041e-04,-1.15740741e-05
-6.30669041e-04,3.47222231e-05
-6.30269041e-04,-8.10185156e-05
-6.29869041e-04,1.15740741e-05
-6.29469041e-04,-0.00000000e+00
-6.29069041e-04,-2.31481481e-05
-6.28669041e-04,-1.15740746e-04
-6.28269041e-04,-1.15740741e-05
-6.27869041e-04,1.04166669e-04
-6.27469041e-04,9.25925924e-05
-6.27069041e-04,1.15740741e-05
-6.26669041e-04,4.62962962e-05
-6.26269041e-04,2.31481481e-05
-6.25869041e-04,4.62962962e-05
-6.25469041e-04,1.73611115e-04
-6.25069041e-04,8.10185156e-05
-6.24669041e-04,1.73611115e-04
-6.24269041e-04,2.31481492e-04
-6.23869041e-04,1.85185185e-04
-6.23469041e-04,2.77777785e-04
-6.23069041e-04,3.12500022e-04
-6.22669041e-04,3.70370370e-04
-6.22269041e-04,3.58796300e-04
-6.21869041e-04,4.51388885e-04
-6.21469041e-04,3.58796300e-04
-6.21069041e-04,4.05092578e-04
-6.20669041e-04,4.97685221e-04
-6.20269041e-04,4.86111094e-04
-6.19869041e-04,4.05092578e-04
-6.19469041e-04,5.90277778e-04
-6.19069041e-04,4.51388885e-04
-6.18669041e-04,5.09259233e-04
-6.18269041e-04,4.86111094e-04
-6.17869041e-04,5.32407430e-04
-6.17469041e-04,4.62962984e-04
-6.17069041e-04,5.55555569e-04
-6.16669041e-04,5.32407430e-04
-6.16269041e-04,5.55555569e-04
-6.15869041e-04,4.86111094e-04
-6.15469041e-04,6.13425917e-04
-6.15069041e-04,6.13425917e-04
-6.14669041e-04,5.90277778e-04
-6.14269041e-04,4.74537024e-04
-6.13869041e-04,6.25000044e-04
-6.13469041e-04,5.78703708e-04
-6.13069041e-04,5.32407430e-04
-6.12669041e-04,3.24074063e-04
-6.12269041e-04,4.74537024e-04
-6.11869041e-04,4.62962984e-04
-6.11469041e-04,5.32407430e-04
-6.11069041e-04,4.97685221e-04
-6.10669041e-04,5.20833302e-04
-6.10269041e-04,6.71296264e-04
-6.09869041e-04,5.20833302e-04
-6.09469041e-04,5.67129639e-04
-6.09069041e-04,5.78703708e-04
-6.08669041e-04,6.13425917e-04
-6.08269041e-04,6.13425917e-04
-6.07869041e-04,6.25000044e-04
-6.07469041e-04,6.94444461e-04
-6.07069041e-04,7.40740739e-04
-6.06669041e-04,6.59722195e-04
-6.06269041e-04,6.48148125e-04
-6.05869041e-04,6.71296264e-04
-6.05469041e-04,7.17592600e-04
-6.05069041e-04,6.25000044e-04
-6.04669041e-04,6.94444461e-04
-6.04269041e-04,6.71296264e-04
-6.03869041e-04,6.36574114e-04
-6.03469041e-04,7.75463006e-04
-6.03069041e-04,7.75463006e-04
-6.02669041e-04,6.94444461e-04
-6.02269041e-04,8.33333354e-04
-6.01869041e-04,7.63888936e-04
-6.01469041e-04,7.29166670e-04
-6.01069041e-04,8.21759226e-04
-6.00669041e-04,7.87037017e-04
-6.00269041e-04,7.87037017e-04
-5.99869041e-04,7.52314809e-04
-5.99469041e-04,1.82870380e-03
-5.99069041e-04,2.88194441e-03
-5.98669041e-04,3.46064824e-03
-5.98269041e-04,3.36805568e-03
-5.97869041e-04,2.77777785e-03
-5.97469041e-04,1.99074089e-03
-5.97069041e-04,1.37731491e-03
-5.96669041e-04,9.72222188e-04
-5.96269041e-04,6.71296264e-04
-5.95869041e-04,6.25000044e-04
-5.95469041e-04,7.52314809e-04
-5.95069041e-04,6.48148125e-04
-5.94669041e-04,7.17592600e-04
-5.94269041e-04,7.40740739e-04
-5.93869041e-04,8.10185156e-04
-5.93469041e-04,8.33333354e-04
-5.93069041e-04,1.00694445e-03
-5.92669041e-04,1.05324073e-03
-5.92269041e-04,1.00694445e-03
-5.91869041e-04,9.83796315e-04
-5.91469041e-04,9.83796315e-04
-5.91069041e-04,1.01851847e-03
-5.90669041e-04,1.04166660e-03
-5.90269041e-04,1.07638887e-03
-5.89869041e-04,1.06481486e-03
-5.89469041e-04,1.09953701e-03
-5.89069041e-04,1.11111114e-03
-5.88669041e-04,1.08796300e-03
-5.88269041e-04,1.06481486e-03
-5.87869041e-04,1.23842596e-03
-5.87469041e-04,1.25000009e-03
-5.87069041e-04,1.31944439e-03
-5.86669041e-04,1.12268527e-03
-5.86269041e-04,1.28472224e-03
-5.85869041e-04,1.14583329e-03
-5.85469041e-04,1.25000009e-03
-5.85069041e-04,1.15740742e-03
-5.84669041e-04,1.16898143e-03
-5.84269041e-04,1.09953701e-03
-5.83869041e-04,1.15740742e-03
-5.83469041e-04,1.08796300e-03
-5.83069041e-04,1.11111114e-03
-5.82669041e-04,1.12268527e-03
-5.82269041e-04,1.15740742e-03
-5.81869041e-04,1.28472224e-03
-5.81469041e-04,1.28472224e-03
-5.81069041e-04,1.35416666e-03
-5.80669041e-04,1.16898143e-03
-5.80269041e-04,1.35416666e-03
-5.79869041e-04,1.22685183e-03
-5.79469041e-04,1.13425928e-03
-5.79069041e-04,1.27314823e-03
-5.78669041e-04,1.18055556e-03
-5.78269041e-04,1.22685183e-03
-5.77869041e-04,1.21527771e-03
-5.77469041e-04,1.41203706e-03
-5.77069041e-04,1.30787038e-03
-5.76669041e-04,1.14583329e-03
-5.76269041e-04,1.38888892e-03
-5.75869041e-04,1.26157410e-03
-5.75469041e-04,1.26157410e-03
-5.75069041e-04,1.36574067e-03
-5.74669041e-04,1.43518520e-03
-5.74269041e-04,1.29629625e-03
-5.73869041e-04,1.33101852e-03
-5.73469041e-04,1.33101852e-03
-5.73069041e-04,1.27314823e-03
-5.72669041e-04,1.31944439e-03
-5.72269041e-04,1.35416666e-03
-5.71869041e-04,1.35416666e-03
-5.71469041e-04,1.30787038e-03
-5.71069041e-04,1.28472224e-03
-5.70669041e-04,1.13425928e-03
-5.70269041e-04,1.22685183e-03
-5.69869041e-04,1.23842596e-03
-5.69469041e-04,1.28472224e-03
-5.69069041e-04,1.27314823e-03
-5.68669041e-04,1.34259253e-03
-5.68269041e-04,1.15740742e-03
-5.67869041e-04,1.21527771e-03
-5.67469041e-04,1.25000009e-03
-5.67069041e-04,1.16898143e-03
-5.66669041e-04,1.16898143e-03
-5.66269041e-04,1.23842596e-03
-5.65869041e-04,1.26157410e-03
-5.65469041e-04,1.27314823e-03
-5.65069041e-04,1.26157410e-03
-5.64669041e-04,1.33101852e-03
-5.64269041e-04,1.25000009e-03
-5.63869041e-04,1.23842596e-03
-5.63469041e-04,1.31944439e-03
-5.63069041e-04,1.15740742e-03
-5.62669041e-04,1.19212957e-03
-5.62269041e-04,1.36574067e-03
-5.61869041e-04,1.35416666e-03
-5.61469041e-04,1.35416666e-03
-5.61069041e-04,1.18055556e-03
-5.60669041e-04,1.14583329e-03
-5.60269041e-04,1.35416666e-03
-5.59869041e-04,1.44675921e-03
-5.59469041e-04,1.55092601e-03
-5.59069041e-04,1.36574067e-03
-5.58669041e-04,1.28472224e-03
-5.58269041e-04,1.38888892e-03
-5.57869041e-04,1.42361119e-03
-5.57469041e-04,1.41203706e-03
-5.57069041e-04,1.36574067e-03
-5.56669041e-04,1.46990735e-03
-5.56269041e-04,1.44675921e-03
-5.55869041e-04,1.35416666e-03
-5.55469041e-04,1.40046305e-03
-5.55069041e-04,1.44675921e-03
-5.54669041e-04,1.34259253e-03
-5.54269041e-04,1.30787038e-03
-5.53869041e-04,1.31944439e-03
-5.53469041e-04,1.33101852e-03
-5.53069041e-04,1.23842596e-03
-5.52669041e-04,1.34259253e-03
-5.52269041e-04,1.41203706e-03
-5.51869041e-04,1.34259253e-03
-5.51469041e-04,1.31944439e-03
-5.51069041e-04,1.33101852e-03
-5.50669041e-04,1.30787038e-03
-5.50269041e-04,1.15740742e-03
-5.49869041e-04,1.13425928e-03
-5.49469041e-04,1.29629625e-03
-5.49069041e-04,1.23842596e-03
-5.48669041e-04,1.12268527e-03
-5.48269041e-04,1.37731491e-03
-5.47869041e-04,1.45833334e-03
-5.47469041e-04,1.31944439e-03
-5.47069041e-04,1.25000009e-03
-5.46669041e-04,1.45833334e-03
-5.46269041e-04,1.48148148e-03
-5.45869041e-04,1.42361119e-03
-5.45469041e-04,1.37731491e-03
-5.45069041e-04,1.42361119e-03
-5.44669041e-04,1.35416666e-03
-5.44269041e-04,1.45833334e-03
-5.43869041e-04,1.40046305e-03
-5.43469041e-04,1.48148148e-03
-5.43069041e-04,1.37731491e-03
-5.42669041e-04,1.43518520e-03
-5.42269041e-04,1.41203706e-03
-5.41869041e-04,1.26157410e-03
-5.41469041e-04,1.23842596e-03
-5.41069041e-04,1.28472224e-03
-5.40669041e-04,1.27314823e-03
-5.40269041e-04,1.38888892e-03
-5.39869041e-04,1.28472224e-03
-5.39469041e-04,1.51620363e-03
-5.39069041e-04,1.49305549e-03
-5.38669041e-04,1.41203706e-03
-5.38269041e-04,1.51620363e-03
-5.37869041e-04,1.57407403e-03
-5.37469041e-04,1.31944439e-03
-5.37069041e-04,1.38888892e-03
-5.36669041e-04,1.30787038e-03
-5.36269041e-04,1.42361119e-03
-5.35869041e-04,1.33101852e-03
-5.35469041e-04,1.37731491e-03
-5.35069041e-04,1.38888892e-03
-5.34669041e-04,1.44675921e-03
-5.34269041e-04,1.42361119e-03
-5.33869041e-04,1.40046305e-03
-5.33469041e-04,1.31944439e-03
-5.33069041e-04,1.40046305e-03
-5.32669041e-04,1.41203706e-03
-5.32269041e-04,1.38888892e-03
-5.31869041e-04,1.46990735e-03
-5.31469041e-04,1.37731491e-03
-5.31069041e-04,1.42361119e-03
-5.30669041e-04,1.49305549e-03
-5.30269041e-04,1.38888892e-03
-5.29869041e-04,1.35416666e-03
-5.29469041e-04,1.36574067e-03
-5.29069041e-04,1.31944439e-03
-5.28669041e-04,1.23842596e-03
-5.28269041e-04,1.14583329e-03
-5.27869041e-04,1.11111114e-03
-5.27469041e-04,1.22685183e-03
-5.27069041e-04,1.30787038e-03
-5.26669041e-04,1.25000009e-03
-5.26269041e-04,1.25000009e-03
-5.25869041e-04,1.15740742e-03
-5.25469041e-04,1.27314823e-03
-5.25069041e-04,1.26157410e-03
-5.24669041e-04,1.45833334e-03
-5.24269041e-04,1.34259253e-03
-5.23869041e-04,1.28472224e-03
-5.23469041e-04,1.19212957e-03
-5.23069041e-04,1.43518520e-03
-5.22669041e-04,1.27314823e-03
-5.22269041e-04,1.38888892e-03
-5.21869041e-04,1.26157410e-03
-5.21469041e-04,1.27314823e-03
-5.21069041e-04,1.35416666e-03
-5.20669041e-04,1.26157410e-03
-5.20269041e-04,1.35416666e-03
-5.19869041e-04,1.22685183e-03
-5.19469041e-04,1.27314823e-03
-5.19069041e-04,1.33101852e-03
-5.18669041e-04,1.20370369e-03
-5.18269041e-04,1.37731491e-03
-5.17869041e-04,1.30787038e-03
-5.17469041e-04,1.30787038e-03
-5.17069041e-04,1.19212957e-03
-5.16669041e-04,1.07638887e-03
-5.16269041e-04,1.04166660e-03
-5.15869041e-04,1.14583329e-03
-5.15469041e-04,1.04166660e-03
-5.15069041e-04,9.02777771e-04
-5.14669041e-04,7.75463006e-04
-5.14269041e-04,1.01851847e-03
-5.13869041e-04,8.44907423e-04
-5.13469041e-04,7.98611087e-04
-5.13069041e-04,6.82870334e-04
-5.12669041e-04,7.29166670e-04
-5.12269041e-04,6.13425917e-04
-5.11869041e-04,6.94444461e-04
-5.11469041e-04,7.17592600e-04
-5.11069041e-04,6.94444461e-04
-5.10669041e-04,6.48148125e-04
-5.10269041e-04,6.13425917e-04
-5.09869041e-04,6.59722195e-04
-5.09469041e-04,5.32407430e-04
-5.09069041e-04,6.25000044e-04
-5.08669041e-04,5.55555569e-04
-5.08269041e-04,4.97685221e-04
-5.07869041e-04,6.01851847e-04
-5.07469041e-04,5.55555569e-04
-5.07069041e-04,5.20833302e-04
-5.06669041e-04,4.74537024e-04
-5.06269041e-04,5.20833302e-04
-5.05869041e-04,5.20833302e-04
-5.05469041e-04,4.86111094e-04
-5.05069041e-04,3.35648132e-04
-5.04669041e-04,4.39814816e-04
-5.04269041e-04,5.32407430e-04
-5.03869041e-04,4.62962984e-04
-5.03469041e-04,4.28240746e-04
-5.03069041e-04,4.74537024e-04
-5.02669041e-04,3.70370370e-04
-5.02269041e-04,4.51388885e-04
-5.01869041e-04,4.51388885e-04
-5.01469041e-04,4.16666677e-04
-5.01069041e-04,3.81944468e-04
-5.00669041e-04,3.81944468e-04
-5.00269041e-04,3.93518509e-04
-4.99869041e-04,3.70370370e-04
-4.99469041e-04,2.31481492e-04
-4.99069041e-04,3.12500022e-04
-4.98669041e-04,3.24074063e-04
-4.98269041e-04,3.00925924e-04
-4.97869041e-04,2.54629616e-04
-4.97469041e-04,4.28240746e-04
-4.97069041e-04,3.93518509e-04
-4.96669041e-04,3.35648132e-04
-4.96269041e-04,2.77777785e-04
-4.95869041e-04,2.31481492e-04
-4.95469041e-04,3.12500022e-04
-4.95069041e-04,3.58796300e-04
-4.94669041e-04,3.70370370e-04
-4.94269041e-04,3.12500022e-04
-4.93869041e-04,4.39814816e-04
-4.93469041e-04,3.47222231e-04
-4.93069041e-04,2.89351854e-04
-4.92669041e-04,3.12500022e-04
-4.92269041e-04,3.93518509e-04
-4.91869041e-04,4.05092578e-04
-4.91469041e-04,2.89351854e-04
-4.91069041e-04,4.51388885e-04
-4.90669041e-04,3.47222231e-04
-4.90269041e-04,2.77777785e-04
-4.89869041e-04,2.89351854e-04
-4.89469041e-04,3.00925924e-04
-4.89069041e-04,2.89351854e-04
-4.88669041e-04,2.77777785e-04
-4.88269041e-04,3.12500022e-04
-4.87869041e-04,2.77777785e-04
-4.87469041e-04,3.70370370e-04
-4.87069041e-04,1.04166669e-04
-4.86669041e-04,1.62037031e-04
-4.86269041e-04,1.85185185e-04
-4.85869041e-04,1.85185185e-04
-4.85469041e-04,1.27314808e-04
-4.85069041e-04,1.27314808e-04
-4.84669041e-04,1.04166669e-04
-4.84269041e-04,1.73611115e-04
-4.83869041e-04,1.27314808e-04
-4.83469041e-04,1.50462962e-04
-4.83069041e-04,2.66203715e-04
-4.82669041e-04,1.27314808e-04
-4.82269041e-04,9.25925924e-05
-4.81869041e-04,-3.47222231e-05
-4.81469041e-04,4.62962962e-05
-4.81069041e-04,8.10185156e-05
-4.80669041e-04,2.31481481e-05
-4.80269041e-04,6.94444461e-05
-4.79869041e-04,1.50462962e-04
-4.79469041e-04,1.38888892e-04
-4.79069041e-04,1.38888892e-04
-4.78669041e-04,1.15740746e-04
-4.78269041e-04,9.25925924e-05
-4.77869041e-04,-3.47222231e-05
-4.77469041e-04,1.04166669e-04
-4.77069041e-04,1.15740741e-05
-4.76669041e-04,2.54629616e-04
-4.76269041e-04,3.24074063e-04
-4.75869041e-04,1.62037031e-04
-4.75469041e-04,2.31481492e-04
-4.75069041e-04,1.50462962e-04
-4.74669041e-04,1.27314808e-04
-4.74269041e-04,1.85185185e-04
-4.73869041e-04,1.62037031e-04
-4.73469041e-04,1.96759254e-04
-4.73069041e-04,8.10185156e-05
-4.72669041e-04,1.96759254e-04
-4.72269041e-04,1.96759254e-04
-4.71869041e-04,3.47222231e-05
-4.71469041e-04,5.78703730e-05
-4.71069041e-04,2.31481481e-05
-4.70669041e-04,-5.78703730e-05
-4.70269041e-04,3.47222231e-05
-4.69869041e-04,8.10185156e-05
-4.69469041e-04,-5.78703730e-05
-4.69069041e-04,1.85185185e-04
-4.68669041e-04,9.25925924e-05
-4.68269041e-04,2.54629616e-04
-4.67869041e-04,1.50462962e-04
-4.67469041e-04,1.38888892e-04
-4.67069041e-04,1.38888892e-04
-4.66669041e-04,1.62037031e-04
-4.66269041e-04,1.85185185e-04
-4.65869041e-04,-8.10185156e-05
-4.65469041e-04,2.31481481e-05
-4.65069041e-04,-0.00000000e+00
-4.64669041e-04,1.04166669e-04
-4.64269041e-04,1.73611115e-04
-4.63869041e-04,8.10185156e-05
-4.63469041e-04,6.94444461e-05
-4.63069041e-04,1.04166669e-04
-4.62669041e-04,3.47222231e-05
-4.62269041e-04,-0.00000000e+00
-4.61869041e-04,4.62962962e-05
-4.61469041e-04,6.94444461e-05
-4.61069041e-04,8.10185156e-05
-4.60669041e-04,-0.00000000e+00
-4.60269041e-04,-0.00000000e+00
-4.59869041e-04,1.27314808e-04
-4.59469041e-04,2.31481481e-05
-4.59069041e-04,2.31481481e-05
-4.58669041e-04,3.47222231e-05
-4.58269041e-04,-3.47222231e-05
-4.57869041e-04,2.31481481e-05
-4.57469041e-04,1.38888892e-04
-4.57069041e-04,5.78703730e-05
-4.56669041e-04,9.25925924e-05
-4.56269041e-04,6.94444461e-05
-4.55869041e-04,8.10185156e-05
-4.55469041e-04,1.04166669e-04
-4.55069041e-04,1.73611115e-04
-4.54669041e-04,-3.47222231e-05
-4.54269041e-04,1.27314808e-04
-4.53869041e-04,1.04166669e-04
-4.53469041e-04,1.04166669e-04
-4.53069041e-04,8.10185156e-05
-4.52669041e-04,1.15740741e-05
-4.52269041e-04,4.62962962e-05
-4.51869041e-04,-1.15740741e-05
-4.51469041e-04,-1.04166669e-04
-4.51069041e-04,1.73611115e-04
-4.50669041e-04,1.62037031e-04
-4.50269041e-04,8.10185156e-05
-4.49869041e-04,8.10185156e-05
-4.49469041e-04,-5.78703730e-05
-4.49069041e-04,4.62962962e-05
-4.48669041e-04,3.47222231e-05
-4.48269041e-04,1.15740741e-05
-4.47869041e-04,6.94444461e-05
-4.47469041e-04,4.62962962e-05
-4.47069041e-04,2.31481481e-05
-4.46669041e-04,4.62962962e-05
-4.46269041e-04,1.50462962e-04
-4.45869041e-04,9.25925924e-05
-4.45469041e-04,1.15740746e-04
-4.45069041e-04,1.15740741e-05
-4.44669041e-04,1.62037031e-04
-4.44269041e-04,1.50462962e-04
-4.43869041e-04,8.10185156e-05
-4.43469041e-04,-1.15740741e-05
-4.43069041e-04,6.94444461e-05
-4.42669041e-04,-5.78703730e-05
-4.42269041e-04,-1.15740741e-05
-4.41869041e-04,5.78703730e-05
-4.41469041e-04,9.25925924e-05
-4.41069041e-04,3.47222231e-05
-4.40669041e-04,8.10185156e-05
-4.40269041e-04,8.10185156e-05
-4.39869041e-04,1.15740741e-05
-4.39469041e-04,6.94444461e-05
-4.39069041e-04,5.78703730e-05
-4.38669041e-04,-0.00000000e+00
-4.38269041e-04,1.38888892e-04
-4.37869041e-04,-0.00000000e+00
-4.37469041e-04,-6.94444461e-05
-4.37069041e-04,-5.78703730e-05
-4.36669041e-04,-2.31481481e-05
-4.36269041e-04,-2.31481481e-05
-4.35869041e-04,-3.47222231e-05
-4.35469041e-04,9.25925924e-05
-4.35069041e-04,-6.94444461e-05
-4.34669041e-04,-0.00000000e+00
-4.34269041e-04,1.62037031e-04
-4.33869041e-04,1.62037031e-04
-4.33469041e-04,1.27314808e-04
-4.33069041e-04,1.15740741e-05
-4.32669041e-04,8.10185156e-05
-4.32269041e-04,6.94444461e-05
-4.31869041e-04,8.10185156e-05
-4.31469041e-04,2.31481481e-05
-4.31069041e-04,9.25925924e-05
-4.30669041e-04,6.94444461e-05
-4.30269041e-04,1.04166669e-04
-4.29869041e-04,8.10185156e-05
-4.29469041e-04,-4.62962962e-05
-4.29069041e-04,1.04166669e-04
-4.28669041e-04,1.38888892e-04
-4.28269041e-04,-4.62962962e-05
-4.27869041e-04,4.62962962e-05
-4.27469041e-04,5.78703730e-05
-4.27069041e-04,1.62037031e-04
