-6.46220081e-04,-1.54687500e-01
-6.45820081e-04,-1.59375000e-01
-6.45420081e-04,-1.65625000e-01
-6.45020081e-04,-1.71875000e-01
-6.44620081e-04,-1.62500000e-01
-6.44220081e-04,-1.73437500e-01
-6.43820081e-04,-1.64062500e-01
-6.43420081e-04,-1.75000000e-01
-6.43020081e-04,-1.71875000e-01
-6.42620081e-04,-1.70312500e-01
-6.42220081e-04,-1.78125000e-01
-6.41820081e-04,-1.57812500e-01
-6.41420081e-04,-1.70312500e-01
-6.41020081e-04,-1.78125000e-01
-6.40620081e-04,-1.76562500e-01
-6.40220081e-04,-1.87500000e-01
-6.39820081e-04,-1.79687500e-01
-6.39420081e-04,-1.78125000e-01
-6.39020081e-04,-1.64062500e-01
-6.38620081e-04,-1.85937500e-01
-6.38220081e-04,-1.70312500e-01
-6.37820081e-04,-1.84375000e-01
-6.37420081e-04,-1.76562500e-01
-6.37020081e-04,-1.73437500e-01
-6.36620081e-04,-1.70312500e-01
-6.36220081e-04,-1.75000000e-01
-6.35820081e-04,-1.60937500e-01
-6.35420081e-04,-1.70312500e-01
-6.35020081e-04,-1.59375000e-01
-6.34620081e-04,-1.68750000e-01
-6.34220081e-04,-1.62500000e-01
-6.33820081e-04,-1.70312500e-01
-6.33420081e-04,-1.65625000e-01
-6.33020081e-04,-1.60937500e-01
-6.32620081e-04,-1.78125000e-01
-6.32220081e-04,-1.60937500e-01
-6.31820081e-04,-1.65625000e-01
-6.31420081e-04,-1.53125000e-01
-6.31020081e-04,-1.60937500e-01
-6.30620081e-04,-1.56250000e-01
-6.30220081e-04,-1.54687500e-01
-6.29820081e-04,-1.40625000e-01
-6.29420081e-04,-1.50000000e-01
-6.29020081e-04,-1.68750000e-01
-6.28620081e-04,-1.40625000e-01
-6.28220081e-04,-1.42187500e-01
-6.27820081e-04,-1.43750000e-01
-6.27420081e-04,-1.42187500e-01
-6.27020081e-04,-1.48437500e-01
-6.26620081e-04,-1.40625000e-01
-6.26220081e-04,-1.46875000e-01
-6.25820081e-04,-1.34375000e-01
-6.25420081e-04,-1.43750000e-01
-6.25020081e-04,-1.42187500e-01
-6.24620081e-04,-1.57812500e-01
-6.24220081e-04,-1.62500000e-01
-6.23820081e-04,-1.35937500e-01
-6.23420081e-04,-1.64062500e-01
-6.23020081e-04,-1.65625000e-01
-6.22620081e-04,-1.57812500e-01
-6.22220081e-04,-1.64062500e-01
-6.21820081e-04,-1.62500000e-01
-6.21420081e-04,-1.71875000e-01
-6.21020081e-04,-1.62500000e-01
-6.20620081e-04,-1.64062500e-01
-6.20220081e-04,-1.78125000e-01
-6.19820081e-04,-1.68750000e-01
-6.19420081e-04,-1.67187500e-01
-6.19020081e-04,-1.82812500e-01
-6.18620081e-04,-1.71875000e-01
-6.18220081e-04,-1.85937500e-01
-6.17820081e-04,-1.79687500e-01
-6.17420081e-04,-1.60937500e-01
-6.17020081e-04,-1.68750000e-01
-6.16620081e-04,-1.59375000e-01
-6.16220081e-04,-1.68750000e-01
-6.15820081e-04,-1.65625000e-01
-6.15420081e-04,-1.65625000e-01
-6.15020081e-04,-1.57812500e-01
-6.14620081e-04,-1.53125000e-01
-6.14220081e-04,-1.53125000e-01
-6.13820081e-04,-1.59375000e-01
-6.13420081e-04,-1.45312500e-01
-6.13020081e-04,-1.51562500e-01
-6.12620081e-04,-1.71875000e-01
-6.12220081e-04,-1.68750000e-01
-6.11820081e-04,-1.60937500e-01
-6.11420081e-04,-1.78125000e-01
-6.11020081e-04,-1.73437500e-01
-6.10620081e-04,-1.60937500e-01
-6.10220081e-04,-1.79687500e-01
-6.09820081e-04,-1.64062500e-01
-6.09420081e-04,-1.81250000e-01
-6.09020081e-04,-1.79687500e-01
-6.08620081e-04,-1.84375000e-01
-6.08220081e-04,-1.82812500e-01
-6.07820081e-04,-1.70312500e-01
-6.07420081e-04,-1.73437500e-01
-6.07020081e-04,-1.73437500e-01
-6.06620081e-04,-1.71875000e-01
-6.06220081e-04,-1.71875000e-01
-6.05820081e-04,-1.87500000e-01
-6.05420081e-04,-1.87500000e-01
-6.05020081e-04,-1.87500000e-01
-6.04620081e-04,-2.04687500e-01
-6.04220081e-04,-1.93750000e-01
-6.03820081e-04,-1.76562500e-01
-6.03420081e-04,-2.01562500e-01
-6.03020081e-04,-1.71875000e-01
-6.02620081e-04,-1.85937500e-01
-6.02220081e-04,-1.96875000e-01
-6.01820081e-04,-1.82812500e-01
-6.01420081e-04,-1.78125000e-01
-6.01020081e-04,-1.84375000e-01
-6.00620081e-04,-1.79687500e-01
-6.00220081e-04,-1.90625000e-01
-5.99820081e-04,-1.84375000e-01
-5.99420081e-04,-1.89062500e-01
-5.99020081e-04,-1.84375000e-01
-5.98620081e-04,-1.78125000e-01
-5.98220081e-04,-1.71875000e-01
-5.97820081e-04,-1.89062500e-01
-5.97420081e-04,-1.78125000e-01
-5.97020081e-04,-1.75000000e-01
-5.96620081e-04,-1.76562500e-01
-5.96220081e-04,-1.75000000e-01
-5.95820081e-04,-1.79687500e-01
-5.95420081e-04,-1.75000000e-01
-5.95020081e-04,-1.65625000e-01
-5.94620081e-04,-1.68750000e-01
-5.94220081e-04,-1.53125000e-01
-5.93820081e-04,-1.75000000e-01
-5.93420081e-04,-1.76562500e-01
-5.93020081e-04,-1.75000000e-01
-5.92620081e-04,-1.92187500e-01
-5.92220081e-04,-1.84375000e-01
-5.91820081e-04,-1.85937500e-01
-5.91420081e-04,-1.76562500e-01
-5.91020081e-04,-1.57812500e-01
-5.90620081e-04,-1.68750000e-01
-5.90220081e-04,-1.62500000e-01
-5.89820081e-04,-1.79687500e-01
-5.89420081e-04,-1.76562500e-01
-5.89020081e-04,-1.78125000e-01
-5.88620081e-04,-1.76562500e-01
-5.88220081e-04,-1.82812500e-01
-5.87820081e-04,-1.79687500e-01
-5.87420081e-04,-1.85937500e-01
-5.87020081e-04,-1.62500000e-01
-5.86620081e-04,-1.71875000e-01
-5.86220081e-04,-1.73437500e-01
-5.85820081e-04,-1.73437500e-01
-5.85420081e-04,-1.70312500e-01
-5.85020081e-04,-1.73437500e-01
-5.84620081e-04,-1.81250000e-01
-5.84220081e-04,-1.70312500e-01
-5.83820081e-04,-1.75000000e-01
-5.83420081e-04,-1.78125000e-01
-5.83020081e-04,-1.71875000e-01
-5.82620081e-04,-1.65625000e-01
-5.82220081e-04,-1.73437500e-01
-5.81820081e-04,-1.68750000e-01
-5.81420081e-04,-1.64062500e-01
-5.81020081e-04,-1.59375000e-01
-5.80620081e-04,-1.68750000e-01
-5.80220081e-04,-1.62500000e-01
-5.79820081e-04,-1.68750000e-01
-5.79420081e-04,-1.75000000e-01
-5.79020081e-04,-1.59375000e-01
-5.78620081e-04,-1.62500000e-01
-5.78220081e-04,-1.51562500e-01
-5.77820081e-04,-1.45312500e-01
-5.77420081e-04,-1.54687500e-01
-5.77020081e-04,-1.59375000e-01
-5.76620081e-04,-1.71875000e-01
-5.76220081e-04,-1.62500000e-01
-5.75820081e-04,-1.68750000e-01
-5.75420081e-04,-1.65625000e-01
-5.75020081e-04,-1.65625000e-01
-5.74620081e-04,-1.70312500e-01
-5.74220081e-04,-1.53125000e-01
-5.73820081e-04,-1.59375000e-01
-5.73420081e-04,-1.51562500e-01
-5.73020081e-04,-1.46875000e-01
-5.72620081e-04,-1.60937500e-01
-5.72220081e-04,-1.62500000e-01
-5.71820081e-04,-1.67187500e-01
-5.71420081e-04,-1.53125000e-01
-5.71020081e-04,-1.62500000e-01
-5.70620081e-04,-1.59375000e-01
-5.70220081e-04,-1.71875000e-01
-5.69820081e-04,-1.59375000e-01
-5.69420081e-04,-1.60937500e-01
-5.69020081e-04,-1.62500000e-01
-5.68620081e-04,-1.59375000e-01
-5.68220081e-04,-1.62500000e-01
-5.67820081e-04,-1.65625000e-01
-5.67420081e-04,-1.60937500e-01
-5.67020081e-04,-1.60937500e-01
-5.66620081e-04,-1.64062500e-01
-5.66220081e-04,-1.57812500e-01
-5.65820081e-04,-1.60937500e-01
-5.65420081e-04,-1.62500000e-01
-5.65020081e-04,-1.37500000e-01
-5.64620081e-04,-1.60937500e-01
-5.64220081e-04,-1.60937500e-01
-5.63820081e-04,-1.53125000e-01
-5.63420081e-04,-1.56250000e-01
-5.63020081e-04,-1.56250000e-01
-5.62620081e-04,-1.73437500e-01
-5.62220081e-04,-1.73437500e-01
-5.61820081e-04,-1.57812500e-01
-5.61420081e-04,-1.82812500e-01
-5.61020081e-04,-1.62500000e-01
-5.60620081e-04,-1.65625000e-01
-5.60220081e-04,-1.70312500e-01
-5.59820081e-04,-1.50000000e-01
-5.59420081e-04,-1.60937500e-01
-5.59020081e-04,-1.62500000e-01
-5.58620081e-04,-1.50000000e-01
-5.58220081e-04,-1.51562500e-01
-5.57820081e-04,-1.56250000e-01
-5.57420081e-04,-1.51562500e-01
-5.57020081e-04,-1.45312500e-01
-5.56620081e-04,-1.42187500e-01
-5.56220081e-04,-1.54687500e-01
-5.55820081e-04,-1.59375000e-01
-5.55420081e-04,-1.70312500e-01
-5.55020081e-04,-1.40625000e-01
-5.54620081e-04,-1.82812500e-01
-5.54220081e-04,-1.65625000e-01
-5.53820081e-04,-1.46875000e-01
-5.53420081e-04,-1.57812500e-01
-5.53020081e-04,-1.70312500e-01
-5.52620081e-04,-1.73437500e-01
-5.52220081e-04,-1.75000000e-01
-5.51820081e-04,-1.59375000e-01
-5.51420081e-04,-1.73437500e-01
-5.51020081e-04,-1.78125000e-01
-5.50620081e-04,-1.81250000e-01
-5.50220081e-04,-1.76562500e-01
-5.49820081e-04,-1.73437500e-01
-5.49420081e-04,-1.75000000e-01
-5.49020081e-04,-1.75000000e-01
-5.48620081e-04,-1.76562500e-01
-5.48220081e-04,-1.70312500e-01
-5.47820081e-04,-1.62500000e-01
-5.47420081e-04,-1.53125000e-01
-5.47020081e-04,-1.59375000e-01
-5.46620081e-04,-1.82812500e-01
-5.46220081e-04,-1.73437500e-01
-5.45820081e-04,-1.54687500e-01
-5.45420081e-04,-1.54687500e-01
-5.45020081e-04,-1.54687500e-01
-5.44620081e-04,-1.59375000e-01
-5.44220081e-04,-1.46875000e-01
-5.43820081e-04,-1.64062500e-01
-5.43420081e-04,-1.60937500e-01
-5.43020081e-04,-1.57812500e-01
-5.42620081e-04,-1.64062500e-01
-5.42220081e-04,-1.81250000e-01
-5.41820081e-04,-1.51562500e-01
-5.41420081e-04,-1.71875000e-01
-5.41020081e-04,-1.53125000e-01
-5.40620081e-04,-1.54687500e-01
-5.40220081e-04,-1.59375000e-01
-5.39820081e-04,-1.51562500e-01
-5.39420081e-04,-1.59375000e-01
-5.39020081e-04,-1.71875000e-01
-5.38620081e-04,-1.50000000e-01
-5.38220081e-04,-1.75000000e-01
-5.37820081e-04,-1.54687500e-01
-5.37420081e-04,-1.64062500e-01
-5.37020081e-04,-1.73437500e-01
-5.36620081e-04,-1.87500000e-01
-5.36220081e-04,-1.87500000e-01
-5.35820081e-04,-1.84375000e-01
-5.35420081e-04,-1.71875000e-01
-5.35020081e-04,-1.81250000e-01
-5.34620081e-04,-1.70312500e-01
-5.34220081e-04,-1.90625000e-01
-5.33820081e-04,-1.64062500e-01
-5.33420081e-04,-1.60937500e-01
-5.33020081e-04,-1.76562500e-01
-5.32620081e-04,-1.62500000e-01
-5.32220081e-04,-1.79687500e-01
-5.31820081e-04,-1.75000000e-01
-5.31420081e-04,-1.59375000e-01
-5.31020081e-04,-1.71875000e-01
-5.30620081e-04,-1.73437500e-01
-5.30220081e-04,-1.70312500e-01
-5.29820081e-04,-1.76562500e-01
-5.29420081e-04,-1.73437500e-01
-5.29020081e-04,-1.75000000e-01
-5.28620081e-04,-1.79687500e-01
-5.28220081e-04,-1.81250000e-01
-5.27820081e-04,-1.78125000e-01
-5.27420081e-04,-1.87500000e-01
-5.27020081e-04,-1.79687500e-01
-5.26620081e-04,-1.51562500e-01
-5.26220081e-04,-1.53125000e-01
-5.25820081e-04,-1.59375000e-01
-5.25420081e-04,-1.54687500e-01
-5.25020081e-04,-1.62500000e-01
-5.24620081e-04,-1.50000000e-01
-5.24220081e-04,-1.60937500e-01
-5.23820081e-04,-1.68750000e-01
-5.23420081e-04,-1.60937500e-01
-5.23020081e-04,-1.60937500e-01
-5.22620081e-04,-1.46875000e-01
-5.22220081e-04,-1.46875000e-01
-5.21820081e-04,-1.53125000e-01
-5.21420081e-04,-1.42187500e-01
-5.21020081e-04,-1.37500000e-01
-5.20620081e-04,-1.37500000e-01
-5.20220081e-04,-1.43750000e-01
-5.19820081e-04,-1.45312500e-01
-5.19420081e-04,-1.54687500e-01
-5.19020081e-04,-1.57812500e-01
-5.18620081e-04,-1.68750000e-01
-5.18220081e-04,-1.59375000e-01
-5.17820081e-04,-1.45312500e-01
-5.17420081e-04,-1.65625000e-01
-5.17020081e-04,-1.71875000e-01
-5.16620081e-04,-1.82812500e-01
-5.16220081e-04,-1.82812500e-01
-5.15820081e-04,-1.70312500e-01
-5.15420081e-04,-1.75000000e-01
-5.15020081e-04,-1.57812500e-01
-5.14620081e-04,-1.76562500e-01
-5.14220081e-04,-1.62500000e-01
-5.13820081e-04,-1.70312500e-01
-5.13420081e-04,-1.54687500e-01
-5.13020081e-04,-1.65625000e-01
-5.12620081e-04,-1.65625000e-01
-5.12220081e-04,-1.56250000e-01
-5.11820081e-04,-1.81250000e-01
-5.11420081e-04,-1.73437500e-01
-5.11020081e-04,-1.60937500e-01
-5.10620081e-04,-1.68750000e-01
-5.10220081e-04,-1.62500000e-01
-5.09820081e-04,-1.60937500e-01
-5.09420081e-04,-1.48437500e-01
-5.09020081e-04,-1.64062500e-01
-5.08620081e-04,-1.59375000e-01
-5.08220081e-04,-1.54687500e-01
-5.07820081e-04,-1.62500000e-01
-5.07420081e-04,-1.54687500e-01
-5.07020081e-04,-1.43750000e-01
-5.06620081e-04,-1.43750000e-01
-5.06220081e-04,-1.46875000e-01
-5.05820081e-04,-1.50000000e-01
-5.05420081e-04,-1.53125000e-01
-5.05020081e-04,-1.50000000e-01
-5.04620081e-04,-1.45312500e-01
-5.04220081e-04,-1.57812500e-01
-5.03820081e-04,-1.56250000e-01
-5.03420081e-04,-1.42187500e-01
-5.03020081e-04,-1.48437500e-01
-5.02620081e-04,-1.53125000e-01
-5.02220081e-04,-1.51562500e-01
-5.01820081e-04,-1.56250000e-01
-5.01420081e-04,-1.50000000e-01
-5.01020081e-04,-1.57812500e-01
-5.00620081e-04,-1.60937500e-01
-5.00220081e-04,-1.54687500e-01
-4.99820081e-04,-1.73437500e-01
-4.99420081e-04,-1.68750000e-01
-4.99020081e-04,-1.54687500e-01
-4.98620081e-04,-1.54687500e-01
-4.98220081e-04,-1.64062500e-01
-4.97820081e-04,-1.62500000e-01
-4.97420081e-04,-1.68750000e-01
-4.97020081e-04,-1.62500000e-01
-4.96620081e-04,-1.64062500e-01
-4.96220081e-04,-1.65625000e-01
-4.95820081e-04,-1.62500000e-01
-4.95420081e-04,-1.59375000e-01
-4.95020081e-04,-1.60937500e-01
-4.94620081e-04,-1.79687500e-01
-4.94220081e-04,-1.70312500e-01
-4.93820081e-04,-1.62500000e-01
-4.93420081e-04,-1.65625000e-01
-4.93020081e-04,-1.67187500e-01
-4.92620081e-04,-1.64062500e-01
-4.92220081e-04,-1.60937500e-01
-4.91820081e-04,-1.53125000e-01
-4.91420081e-04,-1.56250000e-01
-4.91020081e-04,-1.68750000e-01
-4.90620081e-04,-1.75000000e-01
-4.90220081e-04,-1.79687500e-01
-4.89820081e-04,-1.79687500e-01
-4.89420081e-04,-1.65625000e-01
-4.89020081e-04,-1.79687500e-01
-4.88620081e-04,-1.79687500e-01
-4.88220081e-04,-1.81250000e-01
-4.87820081e-04,-1.70312500e-01
-4.87420081e-04,-1.53125000e-01
-4.87020081e-04,-1.62500000e-01
-4.86620081e-04,-1.62500000e-01
-4.86220081e-04,-1.54687500e-01
-4.85820081e-04,-1.53125000e-01
-4.85420081e-04,-1.53125000e-01
-4.85020081e-04,-1.34375000e-01
-4.84620081e-04,-1.42187500e-01
-4.84220081e-04,-1.53125000e-01
-4.83820081e-04,-1.50000000e-01
-4.83420081e-04,-1.56250000e-01
-4.83020081e-04,-1.50000000e-01
-4.82620081e-04,-1.62500000e-01
-4.82220081e-04,-1.60937500e-01
-4.81820081e-04,-1.59375000e-01
-4.81420081e-04,-1.56250000e-01
-4.81020081e-04,-1.45312500e-01
-4.80620081e-04,-1.31250000e-01
-4.80220081e-04,-1.50000000e-01
-4.79820081e-04,-1.43750000e-01
-4.79420081e-04,-1.35937500e-01
-4.79020081e-04,-1.48437500e-01
-4.78620081e-04,-1.42187500e-01
-4.78220081e-04,-1.40625000e-01
-4.77820081e-04,-1.39062500e-01
-4.77420081e-04,-1.42187500e-01
-4.77020081e-04,-1.53125000e-01
-4.76620081e-04,-1.42187500e-01
-4.76220081e-04,-1.37500000e-01
-4.75820081e-04,-1.39062500e-01
-4.75420081e-04,-1.34375000e-01
-4.75020081e-04,-1.43750000e-01
-4.74620081e-04,-1.32812500e-01
-4.74220081e-04,-1.45312500e-01
-4.73820081e-04,-1.48437500e-01
-4.73420081e-04,-1.56250000e-01
-4.73020081e-04,-1.51562500e-01
-4.72620081e-04,-1.42187500e-01
-4.72220081e-04,-1.46875000e-01
-4.71820081e-04,-1.48437500e-01
-4.71420081e-04,-1.42187500e-01
-4.71020081e-04,-1.48437500e-01
-4.70620081e-04,-1.48437500e-01
-4.70220081e-04,-1.34375000e-01
-4.69820081e-04,-1.45312500e-01
-4.69420081e-04,-1.54687500e-01
-4.69020081e-04,-1.48437500e-01
-4.68620081e-04,-1.43750000e-01
-4.68220081e-04,-1.50000000e-01
-4.67820081e-04,-1.59375000e-01
-4.67420081e-04,-1.60937500e-01
-4.67020081e-04,-1.65625000e-01
-4.66620081e-04,-1.62500000e-01
-4.66220081e-04,-1.68750000e-01
-4.65820081e-04,-1.71875000e-01
-4.65420081e-04,-1.62500000e-01
-4.65020081e-04,-1.71875000e-01
-4.64620081e-04,-1.71875000e-01
-4.64220081e-04,-1.65625000e-01
-4.63820081e-04,-1.59375000e-01
-4.63420081e-04,-1.62500000e-01
-4.63020081e-04,-1.65625000e-01
-4.62620081e-04,-1.65625000e-01
-4.62220081e-04,-1.75000000e-01
-4.61820081e-04,-1.65625000e-01
-4.61420081e-04,-1.70312500e-01
-4.61020081e-04,-1.71875000e-01
-4.60620081e-04,-1.64062500e-01
-4.60220081e-04,-1.75000000e-01
-4.59820081e-04,-1.71875000e-01
-4.59420081e-04,-1.62500000e-01
-4.59020081e-04,-1.73437500e-01
-4.58620081e-04,-1.57812500e-01
-4.58220081e-04,-1.53125000e-01
-4.57820081e-04,-1.48437500e-01
-4.57420081e-04,-1.54687500e-01
-4.57020081e-04,-1.68750000e-01
-4.56620081e-04,-1.48437500e-01
-4.56220081e-04,-1.62500000e-01
-4.55820081e-04,-1.51562500e-01
-4.55420081e-04,-1.70312500e-01
-4.55020081e-04,-1.62500000e-01
-4.54620081e-04,-1.64062500e-01
-4.54220081e-04,-1.60937500e-01
-4.53820081e-04,-1.92187500e-01
-4.53420081e-04,-1.75000000e-01
-4.53020081e-04,-1.73437500e-01
-4.52620081e-04,-1.51562500e-01
-4.52220081e-04,-1.70312500e-01
-4.51820081e-04,-1.57812500e-01
-4.51420081e-04,-1.65625000e-01
-4.51020081e-04,-1.84375000e-01
-4.50620081e-04,-1.64062500e-01
-4.50220081e-04,-1.73437500e-01
-4.49820081e-04,-1.71875000e-01
-4.49420081e-04,-1.70312500e-01
-4.49020081e-04,-1.71875000e-01
-4.48620081e-04,-1.53125000e-01
-4.48220081e-04,-1.65625000e-01
-4.47820081e-04,-1.64062500e-01
-4.47420081e-04,-1.43750000e-01
-4.47020081e-04,-1.51562500e-01
-4.46620081e-04,-1.51562500e-01
-4.46220081e-04,-1.40625000e-01
-4.45820081e-04,-1.64062500e-01
-4.45420081e-04,-1.50000000e-01
-4.45020081e-04,-1.51562500e-01
-4.44620081e-04,-1.51562500e-01
-4.44220081e-04,-1.45312500e-01
-4.43820081e-04,-1.50000000e-01
-4.43420081e-04,-1.43750000e-01
-4.43020081e-04,-1.40625000e-01
-4.42620081e-04,-1.71875000e-01
-4.42220081e-04,-1.46875000e-01
-4.41820081e-04,-1.53125000e-01
-4.41420081e-04,-1.54687500e-01
-4.41020081e-04,-1.71875000e-01
-4.40620081e-04,-1.56250000e-01
-4.40220081e-04,-1.53125000e-01
