-6.49730561e-04,-6.49730561e-04
-6.49330561e-04,-6.49330561e-04
-6.48930561e-04,-6.48930561e-04
-6.48530561e-04,-6.48530561e-04
-6.48130561e-04,-6.48130561e-04
-6.47730561e-04,-6.47730561e-04
-6.47330561e-04,-6.47330561e-04
-6.46930561e-04,-6.46930561e-04
-6.46530561e-04,-6.46530561e-04
-6.46130561e-04,-6.46130561e-04
-6.45730561e-04,-6.45730561e-04
-6.45330561e-04,-6.45330561e-04
-6.44930561e-04,-6.44930561e-04
-6.44530561e-04,-6.44530561e-04
-6.44130561e-04,-6.44130561e-04
-6.43730561e-04,-6.43730561e-04
-6.43330561e-04,-6.43330561e-04
-6.42930561e-04,-6.42930561e-04
-6.42530561e-04,-6.42530561e-04
-6.42130561e-04,-6.42130561e-04
-6.41730561e-04,-6.41730561e-04
-6.41330561e-04,-6.41330561e-04
-6.40930561e-04,-6.40930561e-04
-6.40530561e-04,-6.40530561e-04
-6.40130561e-04,-6.40130561e-04
-6.39730561e-04,-6.39730561e-04
-6.39330561e-04,-6.39330561e-04
-6.38930561e-04,-6.38930561e-04
-6.38530561e-04,-6.38530561e-04
-6.38130561e-04,-6.38130561e-04
-6.37730561e-04,-6.37730561e-04
-6.37330561e-04,-6.37330561e-04
-6.36930561e-04,-6.36930561e-04
-6.36530561e-04,-6.36530561e-04
-6.36130561e-04,-6.36130561e-04
-6.35730561e-04,-6.35730561e-04
-6.35330561e-04,-6.35330561e-04
-6.34930561e-04,-6.34930561e-04
-6.34530561e-04,-6.34530561e-04
-6.34130561e-04,-6.34130561e-04
-6.33730561e-04,-6.33730561e-04
-6.33330561e-04,-6.33330561e-04
-6.32930561e-04,-6.32930561e-04
-6.32530561e-04,-6.32530561e-04
-6.32130561e-04,-6.32130561e-04
-6.31730561e-04,-6.31730561e-04
-6.31330561e-04,-6.31330561e-04
-6.30930561e-04,-6.30930561e-04
-6.30530561e-04,-6.30530561e-04
-6.30130561e-04,-6.30130561e-04
-6.29730561e-04,-6.29730561e-04
-6.29330561e-04,-6.29330561e-04
-6.28930561e-04,-6.28930561e-04
-6.28530561e-04,-6.28530561e-04
-6.28130561e-04,-6.28130561e-04
-6.27730561e-04,-6.27730561e-04
-6.27330561e-04,-6.27330561e-04
-6.26930561e-04,-6.26930561e-04
-6.26530561e-04,-6.26530561e-04
-6.26130561e-04,-6.26130561e-04
-6.25730561e-04,-6.25730561e-04
-6.25330561e-04,-6.25330561e-04
-6.24930561e-04,-6.24930561e-04
-6.24530561e-04,-6.24530561e-04
-6.24130561e-04,-6.24130561e-04
-6.23730561e-04,-6.23730561e-04
-6.23330561e-04,-6.23330561e-04
-6.22930561e-04,-6.22930561e-04
-6.22530561e-04,-6.22530561e-04
-6.22130561e-04,-6.22130561e-04
-6.21730561e-04,-6.21730561e-04
-6.21330561e-04,-6.21330561e-04
-6.20930561e-04,-6.20930561e-04
-6.20530561e-04,-6.20530561e-04
-6.20130561e-04,-6.20130561e-04
-6.19730561e-04,-6.19730561e-04
-6.19330561e-04,-6.19330561e-04
-6.18930561e-04,-6.18930561e-04
-6.18530561e-04,-6.18530561e-04
-6.18130561e-04,-6.18130561e-04
-6.17730561e-04,-6.17730561e-04
-6.17330561e-04,-6.17330561e-04
-6.16930561e-04,-6.16930561e-04
-6.16530561e-04,-6.16530561e-04
-6.16130561e-04,-6.16130561e-04
-6.15730561e-04,-6.15730561e-04
-6.15330561e-04,-6.15330561e-04
-6.14930561e-04,-6.14930561e-04
-6.14530561e-04,-6.14530561e-04
-6.14130561e-04,-6.14130561e-04
-6.13730561e-04,-6.13730561e-04
-6.13330561e-04,-6.13330561e-04
-6.12930561e-04,-6.12930561e-04
-6.12530561e-04,-6.12530561e-04
-6.12130561e-04,-6.12130561e-04
-6.11730561e-04,-6.11730561e-04
-6.11330561e-04,-6.11330561e-04
-6.10930561e-04,-6.10930561e-04
-6.10530561e-04,-6.10530561e-04
-6.10130561e-04,-6.10130561e-04
-6.09730561e-04,-6.09730561e-04
-6.09330561e-04,-6.09330561e-04
-6.08930561e-04,-6.08930561e-04
-6.08530561e-04,-6.08530561e-04
-6.08130561e-04,-6.08130561e-04
-6.07730561e-04,-6.07730561e-04
-6.07330561e-04,-6.07330561e-04
-6.06930561e-04,-6.06930561e-04
-6.06530561e-04,-6.06530561e-04
-6.06130561e-04,-6.06130561e-04
-6.05730561e-04,-6.05730561e-04
-6.05330561e-04,-6.05330561e-04
-6.04930561e-04,-6.04930561e-04
-6.04530561e-04,-6.04530561e-04
-6.04130561e-04,-6.04130561e-04
-6.03730561e-04,-6.03730561e-04
-6.03330561e-04,-6.03330561e-04
-6.02930561e-04,-6.02930561e-04
-6.02530561e-04,-6.02530561e-04
-6.02130561e-04,-6.02130561e-04
-6.01730561e-04,-6.01730561e-04
-6.01330561e-04,-6.01330561e-04
-6.00930561e-04,-6.00930561e-04
-6.00530561e-04,-6.00530561e-04
-6.00130561e-04,-6.00130561e-04
-5.99730561e-04,-5.99730561e-04
-5.99330561e-04,-5.99330561e-04
-5.98930561e-04,-5.98930561e-04
-5.98530561e-04,-5.98530561e-04
-5.98130561e-04,-5.98130561e-04
-5.97730561e-04,-5.97730561e-04
-5.97330561e-04,-5.97330561e-04
-5.96930561e-04,-5.96930561e-04
-5.96530561e-04,-5.96530561e-04
-5.96130561e-04,-5.96130561e-04
-5.95730561e-04,-5.95730561e-04
-5.95330561e-04,-5.95330561e-04
-5.94930561e-04,-5.94930561e-04
-5.94530561e-04,-5.94530561e-04
-5.94130561e-04,-5.94130561e-04
-5.93730561e-04,-5.93730561e-04
-5.93330561e-04,-5.93330561e-04
-5.92930561e-04,-5.92930561e-04
-5.92530561e-04,-5.92530561e-04
-5.92130561e-04,-5.92130561e-04
-5.91730561e-04,-5.91730561e-04
-5.91330561e-04,-5.91330561e-04
-5.90930561e-04,-5.90930561e-04
-5.90530561e-04,-5.90530561e-04
-5.90130561e-04,-5.90130561e-04
-5.89730561e-04,-5.89730561e-04
-5.89330561e-04,-5.89330561e-04
-5.88930561e-04,-5.88930561e-04
-5.88530561e-04,-5.88530561e-04
-5.88130561e-04,-5.88130561e-04
-5.87730561e-04,-5.87730561e-04
-5.87330561e-04,-5.87330561e-04
-5.86930561e-04,-5.86930561e-04
-5.86530561e-04,-5.86530561e-04
-5.86130561e-04,-5.86130561e-04
-5.85730561e-04,-5.85730561e-04
-5.85330561e-04,-5.85330561e-04
-5.84930561e-04,-5.84930561e-04
-5.84530561e-04,-5.84530561e-04
-5.84130561e-04,-5.84130561e-04
-5.83730561e-04,-5.83730561e-04
-5.83330561e-04,-5.83330561e-04
-5.82930561e-04,-5.82930561e-04
-5.82530561e-04,-5.82530561e-04
-5.82130561e-04,-5.82130561e-04
-5.81730561e-04,-5.81730561e-04
-5.81330561e-04,-5.81330561e-04
-5.80930561e-04,-5.80930561e-04
-5.80530561e-04,-5.80530561e-04
-5.80130561e-04,-5.80130561e-04
-5.79730561e-04,-5.79730561e-04
-5.79330561e-04,-5.79330561e-04
-5.78930561e-04,-5.78930561e-04
-5.78530561e-04,-5.78530561e-04
-5.78130561e-04,-5.78130561e-04
-5.77730561e-04,-5.77730561e-04
-5.77330561e-04,-5.77330561e-04
-5.76930561e-04,-5.76930561e-04
-5.76530561e-04,-5.76530561e-04
-5.76130561e-04,-5.76130561e-04
-5.75730561e-04,-5.75730561e-04
-5.75330561e-04,-5.75330561e-04
-5.74930561e-04,-5.74930561e-04
-5.74530561e-04,-5.74530561e-04
-5.74130561e-04,-5.74130561e-04
-5.73730561e-04,-5.73730561e-04
-5.73330561e-04,-5.73330561e-04
-5.72930561e-04,-5.72930561e-04
-5.72530561e-04,-5.72530561e-04
-5.72130561e-04,-5.72130561e-04
-5.71730561e-04,-5.71730561e-04
-5.71330561e-04,-5.71330561e-04
-5.70930561e-04,-5.70930561e-04
-5.70530561e-04,-5.70530561e-04
-5.70130561e-04,-5.70130561e-04
-5.69730561e-04,-5.69730561e-04
-5.69330561e-04,-5.69330561e-04
-5.68930561e-04,-5.68930561e-04
-5.68530561e-04,-5.68530561e-04
-5.68130561e-04,-5.68130561e-04
-5.67730561e-04,-5.67730561e-04
-5.67330561e-04,-5.67330561e-04
-5.66930561e-04,-5.66930561e-04
-5.66530561e-04,-5.66530561e-04
-5.66130561e-04,-5.66130561e-04
-5.65730561e-04,-5.65730561e-04
-5.65330561e-04,-5.65330561e-04
-5.64930561e-04,-5.64930561e-04
-5.64530561e-04,-5.64530561e-04
-5.64130561e-04,-5.64130561e-04
-5.63730561e-04,-5.63730561e-04
-5.63330561e-04,-5.63330561e-04
-5.62930561e-04,-5.62930561e-04
-5.62530561e-04,-5.62530561e-04
-5.62130561e-04,-5.62130561e-04
-5.61730561e-04,-5.61730561e-04
-5.61330561e-04,-5.61330561e-04
-5.60930561e-04,-5.60930561e-04
-5.60530561e-04,-5.60530561e-04
-5.60130561e-04,-5.60130561e-04
-5.59730561e-04,-5.59730561e-04
-5.59330561e-04,-5.59330561e-04
-5.58930561e-04,-5.58930561e-04
-5.58530561e-04,-5.58530561e-04
-5.58130561e-04,-5.58130561e-04
-5.57730561e-04,-5.57730561e-04
-5.57330561e-04,-5.57330561e-04
-5.56930561e-04,-5.56930561e-04
-5.56530561e-04,-5.56530561e-04
-5.56130561e-04,-5.56130561e-04
-5.55730561e-04,-5.55730561e-04
-5.55330561e-04,-5.55330561e-04
-5.54930561e-04,-5.54930561e-04
-5.54530561e-04,-5.54530561e-04
-5.54130561e-04,-5.54130561e-04
-5.53730561e-04,-5.53730561e-04
-5.53330561e-04,-5.53330561e-04
-5.52930561e-04,-5.52930561e-04
-5.52530561e-04,-5.52530561e-04
-5.52130561e-04,-5.52130561e-04
-5.51730561e-04,-5.51730561e-04
-5.51330561e-04,-5.51330561e-04
-5.50930561e-04,-5.50930561e-04
-5.50530561e-04,-5.50530561e-04
-5.50130561e-04,-5.50130561e-04
-5.49730561e-04,-5.49730561e-04
-5.49330561e-04,-5.49330561e-04
-5.48930561e-04,-5.48930561e-04
-5.48530561e-04,-5.48530561e-04
-5.48130561e-04,-5.48130561e-04
-5.47730561e-04,-5.47730561e-04
-5.47330561e-04,-5.47330561e-04
-5.46930561e-04,-5.46930561e-04
-5.46530561e-04,-5.46530561e-04
-5.46130561e-04,-5.46130561e-04
-5.45730561e-04,-5.45730561e-04
-5.45330561e-04,-5.45330561e-04
-5.44930561e-04,-5.44930561e-04
-5.44530561e-04,-5.44530561e-04
-5.44130561e-04,-5.44130561e-04
-5.43730561e-04,-5.43730561e-04
-5.43330561e-04,-5.43330561e-04
-5.42930561e-04,-5.42930561e-04
-5.42530561e-04,-5.42530561e-04
-5.42130561e-04,-5.42130561e-04
-5.41730561e-04,-5.41730561e-04
-5.41330561e-04,-5.41330561e-04
-5.40930561e-04,-5.40930561e-04
-5.40530561e-04,-5.40530561e-04
-5.40130561e-04,-5.40130561e-04
-5.39730561e-04,-5.39730561e-04
-5.39330561e-04,-5.39330561e-04
-5.38930561e-04,-5.38930561e-04
-5.38530561e-04,-5.38530561e-04
-5.38130561e-04,-5.38130561e-04
-5.37730561e-04,-5.37730561e-04
-5.37330561e-04,-5.37330561e-04
-5.36930561e-04,-5.36930561e-04
-5.36530561e-04,-5.36530561e-04
-5.36130561e-04,-5.36130561e-04
-5.35730561e-04,-5.35730561e-04
-5.35330561e-04,-5.35330561e-04
-5.34930561e-04,-5.34930561e-04
-5.34530561e-04,-5.34530561e-04
-5.34130561e-04,-5.34130561e-04
-5.33730561e-04,-5.33730561e-04
-5.33330561e-04,-5.33330561e-04
-5.32930561e-04,-5.32930561e-04
-5.32530561e-04,-5.32530561e-04
-5.32130561e-04,-5.32130561e-04
-5.31730561e-04,-5.31730561e-04
-5.31330561e-04,-5.31330561e-04
-5.30930561e-04,-5.30930561e-04
-5.30530561e-04,-5.30530561e-04
-5.30130561e-04,-5.30130561e-04
-5.29730561e-04,-5.29730561e-04
-5.29330561e-04,-5.29330561e-04
-5.28930561e-04,-5.28930561e-04
-5.28530561e-04,-5.28530561e-04
-5.28130561e-04,-5.28130561e-04
-5.27730561e-04,-5.27730561e-04
-5.27330561e-04,-5.27330561e-04
-5.26930561e-04,-5.26930561e-04
-5.26530561e-04,-5.26530561e-04
-5.26130561e-04,-5.26130561e-04
-5.25730561e-04,-5.25730561e-04
-5.25330561e-04,-5.25330561e-04
-5.24930561e-04,-5.24930561e-04
-5.24530561e-04,-5.24530561e-04
-5.24130561e-04,-5.24130561e-04
-5.23730561e-04,-5.23730561e-04
-5.23330561e-04,-5.23330561e-04
-5.22930561e-04,-5.22930561e-04
-5.22530561e-04,-5.22530561e-04
-5.22130561e-04,-5.22130561e-04
-5.21730561e-04,-5.21730561e-04
-5.21330561e-04,-5.21330561e-04
-5.20930561e-04,-5.20930561e-04
-5.20530561e-04,-5.20530561e-04
-5.20130561e-04,-5.20130561e-04
-5.19730561e-04,-5.19730561e-04
-5.19330561e-04,-5.19330561e-04
-5.18930561e-04,-5.18930561e-04
-5.18530561e-04,-5.18530561e-04
-5.18130561e-04,-5.18130561e-04
-5.17730561e-04,-5.17730561e-04
-5.17330561e-04,-5.17330561e-04
-5.16930561e-04,-5.16930561e-04
-5.16530561e-04,-5.16530561e-04
-5.16130561e-04,-5.16130561e-04
-5.15730561e-04,-5.15730561e-04
-5.15330561e-04,-5.15330561e-04
-5.14930561e-04,-5.14930561e-04
-5.14530561e-04,-5.14530561e-04
-5.14130561e-04,-5.14130561e-04
-5.13730561e-04,-5.13730561e-04
-5.13330561e-04,-5.13330561e-04
-5.12930561e-04,-5.12930561e-04
-5.12530561e-04,-5.12530561e-04
-5.12130561e-04,-5.12130561e-04
-5.11730561e-04,-5.11730561e-04
-5.11330561e-04,-5.11330561e-04
-5.10930561e-04,-5.10930561e-04
-5.10530561e-04,-5.10530561e-04
-5.10130561e-04,-5.10130561e-04
-5.09730561e-04,-5.09730561e-04
-5.09330561e-04,-5.09330561e-04
-5.08930561e-04,-5.08930561e-04
-5.08530561e-04,-5.08530561e-04
-5.08130561e-04,-5.08130561e-04
-5.07730561e-04,-5.07730561e-04
-5.07330561e-04,-5.07330561e-04
-5.06930561e-04,-5.06930561e-04
-5.06530561e-04,-5.06530561e-04
-5.06130561e-04,-5.06130561e-04
-5.05730561e-04,-5.05730561e-04
-5.05330561e-04,-5.05330561e-04
-5.04930561e-04,-5.04930561e-04
-5.04530561e-04,-5.04530561e-04
-5.04130561e-04,-5.04130561e-04
-5.03730561e-04,-5.03730561e-04
-5.03330561e-04,-5.03330561e-04
-5.02930561e-04,-5.02930561e-04
-5.02530561e-04,-5.02530561e-04
-5.02130561e-04,-5.02130561e-04
-5.01730561e-04,-5.01730561e-04
-5.01330561e-04,-5.01330561e-04
-5.00930561e-04,-5.00930561e-04
-5.00530561e-04,-5.00530561e-04
-5.00130561e-04,-5.00130561e-04
-4.99730561e-04,-4.99730561e-04
-4.99330561e-04,-4.99330561e-04
-4.98930561e-04,-4.98930561e-04
-4.98530561e-04,-4.98530561e-04
-4.98130561e-04,-4.98130561e-04
-4.97730561e-04,-4.97730561e-04
-4.97330561e-04,-4.97330561e-04
-4.96930561e-04,-4.96930561e-04
-4.96530561e-04,-4.96530561e-04
-4.96130561e-04,-4.96130561e-04
-4.95730561e-04,-4.95730561e-04
-4.95330561e-04,-4.95330561e-04
-4.94930561e-04,-4.94930561e-04
-4.94530561e-04,-4.94530561e-04
-4.94130561e-04,-4.94130561e-04
-4.93730561e-04,-4.93730561e-04
-4.93330561e-04,-4.93330561e-04
-4.92930561e-04,-4.92930561e-04
-4.92530561e-04,-4.92530561e-04
-4.92130561e-04,-4.92130561e-04
-4.91730561e-04,-4.91730561e-04
-4.91330561e-04,-4.91330561e-04
-4.90930561e-04,-4.90930561e-04
-4.90530561e-04,-4.90530561e-04
-4.90130561e-04,-4.90130561e-04
-4.89730561e-04,-4.89730561e-04
-4.89330561e-04,-4.89330561e-04
-4.88930561e-04,-4.88930561e-04
-4.88530561e-04,-4.88530561e-04
-4.88130561e-04,-4.88130561e-04
-4.87730561e-04,-4.87730561e-04
-4.87330561e-04,-4.87330561e-04
-4.86930561e-04,-4.86930561e-04
-4.86530561e-04,-4.86530561e-04
-4.86130561e-04,-4.86130561e-04
-4.85730561e-04,-4.85730561e-04
-4.85330561e-04,-4.85330561e-04
-4.84930561e-04,-4.84930561e-04
-4.84530561e-04,-4.84530561e-04
-4.84130561e-04,-4.84130561e-04
-4.83730561e-04,-4.83730561e-04
-4.83330561e-04,-4.83330561e-04
-4.82930561e-04,-4.82930561e-04
-4.82530561e-04,-4.82530561e-04
-4.82130561e-04,-4.82130561e-04
-4.81730561e-04,-4.81730561e-04
-4.81330561e-04,-4.81330561e-04
-4.80930561e-04,-4.80930561e-04
-4.80530561e-04,-4.80530561e-04
-4.80130561e-04,-4.80130561e-04
-4.79730561e-04,-4.79730561e-04
-4.79330561e-04,-4.79330561e-04
-4.78930561e-04,-4.78930561e-04
-4.78530561e-04,-4.78530561e-04
-4.78130561e-04,-4.78130561e-04
-4.77730561e-04,-4.77730561e-04
-4.77330561e-04,-4.77330561e-04
-4.76930561e-04,-4.76930561e-04
-4.76530561e-04,-4.76530561e-04
-4.76130561e-04,-4.76130561e-04
-4.75730561e-04,-4.75730561e-04
-4.75330561e-04,-4.75330561e-04
-4.74930561e-04,-4.74930561e-04
-4.74530561e-04,-4.74530561e-04
-4.74130561e-04,-4.74130561e-04
-4.73730561e-04,-4.73730561e-04
-4.73330561e-04,-4.73330561e-04
-4.72930561e-04,-4.72930561e-04
-4.72530561e-04,-4.72530561e-04
-4.72130561e-04,-4.72130561e-04
-4.71730561e-04,-4.71730561e-04
-4.71330561e-04,-4.71330561e-04
-4.70930561e-04,-4.70930561e-04
-4.70530561e-04,-4.70530561e-04
-4.70130561e-04,-4.70130561e-04
-4.69730561e-04,-4.69730561e-04
-4.69330561e-04,-4.69330561e-04
-4.68930561e-04,-4.68930561e-04
-4.68530561e-04,-4.68530561e-04
-4.68130561e-04,-4.68130561e-04
-4.67730561e-04,-4.67730561e-04
-4.67330561e-04,-4.67330561e-04
-4.66930561e-04,-4.66930561e-04
-4.66530561e-04,-4.66530561e-04
-4.66130561e-04,-4.66130561e-04
-4.65730561e-04,-4.65730561e-04
-4.65330561e-04,-4.65330561e-04
-4.64930561e-04,-4.64930561e-04
-4.64530561e-04,-4.64530561e-04
-4.64130561e-04,-4.64130561e-04
-4.63730561e-04,-4.63730561e-04
-4.63330561e-04,-4.63330561e-04
-4.62930561e-04,-4.62930561e-04
-4.62530561e-04,-4.62530561e-04
-4.62130561e-04,-4.62130561e-04
-4.61730561e-04,-4.61730561e-04
-4.61330561e-04,-4.61330561e-04
-4.60930561e-04,-4.60930561e-04
-4.60530561e-04,-4.60530561e-04
-4.60130561e-04,-4.60130561e-04
-4.59730561e-04,-4.59730561e-04
-4.59330561e-04,-4.59330561e-04
-4.58930561e-04,-4.58930561e-04
-4.58530561e-04,-4.58530561e-04
-4.58130561e-04,-4.58130561e-04
-4.57730561e-04,-4.57730561e-04
-4.57330561e-04,-4.57330561e-04
-4.56930561e-04,-4.56930561e-04
-4.56530561e-04,-4.56530561e-04
-4.56130561e-04,-4.56130561e-04
-4.55730561e-04,-4.55730561e-04
-4.55330561e-04,-4.55330561e-04
-4.54930561e-04,-4.54930561e-04
-4.54530561e-04,-4.54530561e-04
-4.54130561e-04,-4.54130561e-04
-4.53730561e-04,-4.53730561e-04
-4.53330561e-04,-4.53330561e-04
-4.52930561e-04,-4.52930561e-04
-4.52530561e-04,-4.52530561e-04
-4.52130561e-04,-4.52130561e-04
-4.51730561e-04,-4.51730561e-04
-4.51330561e-04,-4.51330561e-04
-4.50930561e-04,-4.50930561e-04
-4.50530561e-04,-4.50530561e-04
-4.50130561e-04,-4.50130561e-04
-4.49730561e-04,-4.49730561e-04
-4.49330561e-04,-4.49330561e-04
-4.48930561e-04,-4.48930561e-04
-4.48530561e-04,-4.48530561e-04
-4.48130561e-04,-4.48130561e-04
-4.47730561e-04,-4.47730561e-04
-4.47330561e-04,-4.47330561e-04
-4.46930561e-04,-4.46930561e-04
-4.46530561e-04,-4.46530561e-04
-4.46130561e-04,-4.46130561e-04
-4.45730561e-04,-4.45730561e-04
-4.45330561e-04,-4.45330561e-04
-4.44930561e-04,-4.44930561e-04
-4.44530561e-04,-4.44530561e-04
-4.44130561e-04,-4.44130561e-04
-4.43730561e-04,-4.43730561e-04
-4.43330561e-04,-4.43330561e-04
-4.42930561e-04,-4.42930561e-04
-4.42530561e-04,-4.42530561e-04
-4.42130561e-04,-4.42130561e-04
-4.41730561e-04,-4.41730561e-04
-4.41330561e-04,-4.41330561e-04
-4.40930561e-04,-4.40930561e-04
-4.40530561e-04,-4.40530561e-04
-4.40130561e-04,-4.40130561e-04
