-1.897303e-03,-3.390625e-03
-1.896303e-03,-3.312500e-03
-1.895303e-03,-3.234375e-03
-1.894303e-03,-3.148438e-03
-1.893303e-03,-3.085937e-03
-1.892303e-03,-3.015625e-03
-1.891303e-03,-2.976563e-03
-1.890303e-03,-3.046875e-03
-1.889303e-03,-3.054688e-03
-1.888303e-03,-3.015625e-03
-1.887303e-03,-2.960938e-03
-1.886303e-03,-3.046875e-03
-1.885303e-03,-3.046875e-03
-1.884303e-03,-2.898438e-03
-1.883303e-03,-2.812500e-03
-1.882303e-03,-2.828125e-03
-1.881303e-03,-2.898438e-03
-1.880303e-03,-2.906250e-03
-1.879303e-03,-2.937500e-03
-1.878303e-03,-2.921875e-03
-1.877303e-03,-3.085937e-03
-1.876303e-03,-3.179688e-03
-1.875303e-03,-3.140625e-03
-1.874303e-03,-3.125000e-03
-1.873303e-03,-3.187500e-03
-1.872303e-03,-3.281250e-03
-1.871303e-03,-3.312500e-03
-1.870303e-03,-3.218750e-03
-1.869303e-03,-3.203125e-03
-1.868303e-03,-3.281250e-03
-1.867303e-03,-3.148438e-03
-1.866303e-03,-3.000000e-03
-1.865303e-03,-3.093750e-03
-1.864303e-03,-3.234375e-03
-1.863303e-03,-3.234375e-03
-1.862303e-03,-3.203125e-03
-1.861303e-03,-3.148438e-03
-1.860303e-03,-3.093750e-03
-1.859303e-03,-3.109375e-03
-1.858303e-03,-3.140625e-03
-1.857303e-03,-3.085937e-03
-1.856303e-03,-3.164063e-03
-1.855303e-03,-3.179688e-03
-1.854303e-03,-3.046875e-03
-1.853303e-03,-2.992188e-03
-1.852303e-03,-2.937500e-03
-1.851303e-03,-2.867188e-03
-1.850303e-03,-2.937500e-03
-1.849303e-03,-3.093750e-03
-1.848303e-03,-3.125000e-03
-1.847303e-03,-2.992188e-03
-1.846303e-03,-2.898438e-03
-1.845303e-03,-2.710938e-03
-1.844303e-03,-2.679687e-03
-1.843303e-03,-2.773438e-03
-1.842303e-03,-2.804688e-03
-1.841303e-03,-2.843750e-03
-1.840303e-03,-2.828125e-03
-1.839303e-03,-2.867188e-03
-1.838303e-03,-2.992188e-03
-1.837303e-03,-3.046875e-03
-1.836303e-03,-3.015625e-03
-1.835303e-03,-3.187500e-03
-1.834303e-03,-3.281250e-03
-1.833303e-03,-3.203125e-03
-1.832303e-03,-3.187500e-03
-1.831303e-03,-3.187500e-03
-1.830303e-03,-3.164063e-03
-1.829303e-03,-3.125000e-03
-1.828303e-03,-3.140625e-03
-1.827303e-03,-3.179688e-03
-1.826303e-03,-3.296875e-03
-1.825303e-03,-3.296875e-03
-1.824303e-03,-3.093750e-03
-1.823303e-03,-3.109375e-03
-1.822303e-03,-3.148438e-03
-1.821303e-03,-3.093750e-03
-1.820303e-03,-2.960938e-03
-1.819303e-03,-2.882812e-03
-1.818303e-03,-2.867188e-03
-1.817303e-03,-2.898438e-03
-1.816303e-03,-2.859375e-03
-1.815303e-03,-2.976563e-03
-1.814303e-03,-3.226563e-03
-1.813303e-03,-3.375000e-03
-1.812303e-03,-3.320313e-03
-1.811303e-03,-3.320313e-03
-1.810303e-03,-3.296875e-03
-1.809303e-03,-3.203125e-03
-1.808303e-03,-3.125000e-03
-1.807303e-03,-3.140625e-03
-1.806303e-03,-3.164063e-03
-1.805303e-03,-3.203125e-03
-1.804303e-03,-3.164063e-03
-1.803303e-03,-3.070313e-03
-1.802303e-03,-3.085937e-03
-1.801303e-03,-3.054688e-03
-1.800303e-03,-3.015625e-03
-1.799303e-03,-2.953125e-03
-1.798303e-03,-2.953125e-03
-1.797303e-03,-2.921875e-03
-1.796303e-03,-2.906250e-03
-1.795303e-03,-2.960938e-03
-1.794303e-03,-3.085937e-03
-1.793303e-03,-3.312500e-03
-1.792303e-03,-3.390625e-03
-1.791303e-03,-3.390625e-03
-1.790303e-03,-3.296875e-03
-1.789303e-03,-3.218750e-03
-1.788303e-03,-3.234375e-03
-1.787303e-03,-3.164063e-03
-1.786303e-03,-3.140625e-03
-1.785303e-03,-3.164063e-03
-1.784303e-03,-3.187500e-03
-1.783303e-03,-3.085937e-03
-1.782303e-03,-2.867188e-03
-1.781303e-03,-2.898438e-03
-1.780303e-03,-3.046875e-03
-1.779303e-03,-3.031250e-03
-1.778303e-03,-2.937500e-03
-1.777303e-03,-2.921875e-03
-1.776303e-03,-3.015625e-03
-1.775303e-03,-3.164063e-03
-1.774303e-03,-3.218750e-03
-1.773303e-03,-3.164063e-03
-1.772303e-03,-3.234375e-03
-1.771303e-03,-3.320313e-03
-1.770303e-03,-3.242187e-03
-1.769303e-03,-3.179688e-03
-1.768303e-03,-3.257813e-03
-1.767303e-03,-3.335937e-03
-1.766303e-03,-3.242187e-03
-1.765303e-03,-3.218750e-03
-1.764303e-03,-3.218750e-03
-1.763303e-03,-3.140625e-03
-1.762303e-03,-3.000000e-03
-1.761303e-03,-2.867188e-03
-1.760303e-03,-2.937500e-03
-1.759303e-03,-3.015625e-03
-1.758303e-03,-2.976563e-03
-1.757303e-03,-2.960938e-03
-1.756303e-03,-2.992188e-03
-1.755303e-03,-3.031250e-03
-1.754303e-03,-3.070313e-03
-1.753303e-03,-3.093750e-03
-1.752303e-03,-3.109375e-03
-1.751303e-03,-3.312500e-03
-1.750303e-03,-3.320313e-03
-1.749303e-03,-3.179688e-03
-1.748303e-03,-3.125000e-03
-1.747303e-03,-3.140625e-03
-1.746303e-03,-3.109375e-03
-1.745303e-03,-3.125000e-03
-1.744303e-03,-3.109375e-03
-1.743303e-03,-3.140625e-03
-1.742303e-03,-3.164063e-03
-1.741303e-03,-2.992188e-03
-1.740303e-03,-2.750000e-03
-1.739303e-03,-2.812500e-03
-1.738303e-03,-2.945313e-03
-1.737303e-03,-2.898438e-03
-1.736303e-03,-2.765625e-03
-1.735303e-03,-2.765625e-03
-1.734303e-03,-2.812500e-03
-1.733303e-03,-2.859375e-03
-1.732303e-03,-2.921875e-03
-1.731303e-03,-3.054688e-03
-1.730303e-03,-3.179688e-03
-1.729303e-03,-3.140625e-03
-1.728303e-03,-3.054688e-03
-1.727303e-03,-3.031250e-03
-1.726303e-03,-3.000000e-03
-1.725303e-03,-3.093750e-03
-1.724303e-03,-3.109375e-03
-1.723303e-03,-3.070313e-03
-1.722303e-03,-3.085937e-03
-1.721303e-03,-3.148438e-03
-1.720303e-03,-3.117188e-03
-1.719303e-03,-2.921875e-03
-1.718303e-03,-2.976563e-03
-1.717303e-03,-3.125000e-03
-1.716303e-03,-3.164063e-03
-1.715303e-03,-3.148438e-03
-1.714303e-03,-3.140625e-03
-1.713303e-03,-3.093750e-03
-1.712303e-03,-3.148438e-03
-1.711303e-03,-3.187500e-03
-1.710303e-03,-3.187500e-03
-1.709303e-03,-3.273438e-03
-1.708303e-03,-3.320313e-03
-1.707303e-03,-3.148438e-03
-1.706303e-03,-2.953125e-03
-1.705303e-03,-2.953125e-03
-1.704303e-03,-2.960938e-03
-1.703303e-03,-2.906250e-03
-1.702303e-03,-2.906250e-03
-1.701303e-03,-3.000000e-03
-1.700303e-03,-3.109375e-03
-1.699303e-03,-2.976563e-03
-1.698303e-03,-2.843750e-03
-1.697303e-03,-3.000000e-03
-1.696303e-03,-3.070313e-03
-1.695303e-03,-3.031250e-03
-1.694303e-03,-3.000000e-03
-1.693303e-03,-3.031250e-03
-1.692303e-03,-3.140625e-03
-1.691303e-03,-3.140625e-03
-1.690303e-03,-3.179688e-03
-1.689303e-03,-3.320313e-03
-1.688303e-03,-3.578125e-03
-1.687303e-03,-3.648438e-03
-1.686303e-03,-3.617188e-03
-1.685303e-03,-3.593750e-03
-1.684303e-03,-3.507813e-03
-1.683303e-03,-3.406250e-03
-1.682303e-03,-3.320313e-03
-1.681303e-03,-3.320313e-03
-1.680303e-03,-3.281250e-03
-1.679303e-03,-3.296875e-03
-1.678303e-03,-3.273438e-03
-1.677303e-03,-3.164063e-03
-1.676303e-03,-3.234375e-03
-1.675303e-03,-3.296875e-03
-1.674303e-03,-3.234375e-03
-1.673303e-03,-3.273438e-03
-1.672303e-03,-3.390625e-03
-1.671303e-03,-3.484375e-03
-1.670303e-03,-3.539062e-03
-1.669303e-03,-3.500000e-03
-1.668303e-03,-3.445313e-03
-1.667303e-03,-3.578125e-03
-1.666303e-03,-3.656250e-03
-1.665303e-03,-3.539062e-03
-1.664303e-03,-3.460938e-03
-1.663303e-03,-3.406250e-03
-1.662303e-03,-3.320313e-03
-1.661303e-03,-3.257813e-03
-1.660303e-03,-3.179688e-03
-1.659303e-03,-3.085937e-03
-1.658303e-03,-3.046875e-03
-1.657303e-03,-2.898438e-03
-1.656303e-03,-2.656250e-03
-1.655303e-03,-2.656250e-03
-1.654303e-03,-2.710938e-03
-1.653303e-03,-2.734375e-03
-1.652303e-03,-2.710938e-03
-1.651303e-03,-2.625000e-03
-1.650303e-03,-2.695313e-03
-1.649303e-03,-2.765625e-03
-1.648303e-03,-2.734375e-03
-1.647303e-03,-2.750000e-03
-1.646303e-03,-3.000000e-03
-1.645303e-03,-3.164063e-03
-1.644303e-03,-3.125000e-03
-1.643303e-03,-3.085937e-03
-1.642303e-03,-3.015625e-03
-1.641303e-03,-2.992188e-03
-1.640303e-03,-3.046875e-03
-1.639303e-03,-3.070313e-03
-1.638303e-03,-3.085937e-03
-1.637303e-03,-3.148438e-03
-1.636303e-03,-3.093750e-03
-1.635303e-03,-2.953125e-03
-1.634303e-03,-2.953125e-03
-1.633303e-03,-3.046875e-03
-1.632303e-03,-3.179688e-03
-1.631303e-03,-3.296875e-03
-1.630303e-03,-3.281250e-03
-1.629303e-03,-3.234375e-03
-1.628303e-03,-3.187500e-03
-1.627303e-03,-3.148438e-03
-1.626303e-03,-3.179688e-03
-1.625303e-03,-3.296875e-03
-1.624303e-03,-3.320313e-03
-1.623303e-03,-3.281250e-03
-1.622303e-03,-3.296875e-03
-1.621303e-03,-3.273438e-03
-1.620303e-03,-3.218750e-03
-1.619303e-03,-3.242187e-03
-1.618303e-03,-3.351563e-03
-1.617303e-03,-3.367188e-03
-1.616303e-03,-3.296875e-03
-1.615303e-03,-3.109375e-03
-1.614303e-03,-3.007813e-03
-1.613303e-03,-3.054688e-03
-1.612303e-03,-3.054688e-03
-1.611303e-03,-3.070313e-03
-1.610303e-03,-3.109375e-03
-1.609303e-03,-3.070313e-03
-1.608303e-03,-2.992188e-03
-1.607303e-03,-2.960938e-03
-1.606303e-03,-3.015625e-03
-1.605303e-03,-3.046875e-03
-1.604303e-03,-3.218750e-03
-1.603303e-03,-3.203125e-03
-1.602303e-03,-3.085937e-03
-1.601303e-03,-3.054688e-03
-1.600303e-03,-3.031250e-03
-1.599303e-03,-3.070313e-03
-1.598303e-03,-3.046875e-03
-1.597303e-03,-3.015625e-03
-1.596303e-03,-3.000000e-03
-1.595303e-03,-3.070313e-03
-1.594303e-03,-2.976563e-03
-1.593303e-03,-2.898438e-03
-1.592303e-03,-3.054688e-03
-1.591303e-03,-3.109375e-03
-1.590303e-03,-3.148438e-03
-1.589303e-03,-3.187500e-03
-1.588303e-03,-3.164063e-03
-1.587303e-03,-3.015625e-03
-1.586303e-03,-2.859375e-03
-1.585303e-03,-3.000000e-03
-1.584303e-03,-3.203125e-03
-1.583303e-03,-3.406250e-03
-1.582303e-03,-3.484375e-03
-1.581303e-03,-3.539062e-03
-1.580303e-03,-3.523438e-03
-1.579303e-03,-3.445313e-03
-1.578303e-03,-3.343750e-03
-1.577303e-03,-3.281250e-03
-1.576303e-03,-3.203125e-03
-1.575303e-03,-3.125000e-03
-1.574303e-03,-3.015625e-03
-1.573303e-03,-2.906250e-03
-1.572303e-03,-2.828125e-03
-1.571303e-03,-2.812500e-03
-1.570303e-03,-2.750000e-03
-1.569303e-03,-2.804688e-03
-1.568303e-03,-2.882812e-03
-1.567303e-03,-2.906250e-03
-1.566303e-03,-2.867188e-03
-1.565303e-03,-2.828125e-03
-1.564303e-03,-2.812500e-03
-1.563303e-03,-2.867188e-03
-1.562303e-03,-3.054688e-03
-1.561303e-03,-3.085937e-03
-1.560303e-03,-2.992188e-03
-1.559303e-03,-2.906250e-03
-1.558303e-03,-2.898438e-03
-1.557303e-03,-2.898438e-03
-1.556303e-03,-2.882812e-03
-1.555303e-03,-2.882812e-03
-1.554303e-03,-3.000000e-03
-1.553303e-03,-3.117188e-03
-1.552303e-03,-3.046875e-03
-1.551303e-03,-3.015625e-03
-1.550303e-03,-3.031250e-03
-1.549303e-03,-2.937500e-03
-1.548303e-03,-2.812500e-03
-1.547303e-03,-2.789062e-03
-1.546303e-03,-2.773438e-03
-1.545303e-03,-2.828125e-03
-1.544303e-03,-2.867188e-03
-1.543303e-03,-3.046875e-03
-1.542303e-03,-3.281250e-03
-1.541303e-03,-3.593750e-03
-1.540303e-03,-3.656250e-03
-1.539303e-03,-3.593750e-03
-1.538303e-03,-3.554688e-03
-1.537303e-03,-3.554688e-03
-1.536303e-03,-3.562500e-03
-1.535303e-03,-3.648438e-03
-1.534303e-03,-3.726563e-03
-1.533303e-03,-3.710938e-03
-1.532303e-03,-3.460938e-03
-1.531303e-03,-3.148438e-03
-1.530303e-03,-2.960938e-03
-1.529303e-03,-2.859375e-03
-1.528303e-03,-2.812500e-03
-1.527303e-03,-2.867188e-03
-1.526303e-03,-2.992188e-03
-1.525303e-03,-3.140625e-03
-1.524303e-03,-3.273438e-03
-1.523303e-03,-3.351563e-03
-1.522303e-03,-3.296875e-03
-1.521303e-03,-3.281250e-03
-1.520303e-03,-3.414063e-03
-1.519303e-03,-3.406250e-03
-1.518303e-03,-3.273438e-03
-1.517303e-03,-3.281250e-03
-1.516303e-03,-3.312500e-03
-1.515303e-03,-3.390625e-03
-1.514303e-03,-3.460938e-03
-1.513303e-03,-3.406250e-03
-1.512303e-03,-3.351563e-03
-1.511303e-03,-3.289062e-03
-1.510303e-03,-3.093750e-03
-1.509303e-03,-2.953125e-03
-1.508303e-03,-2.992188e-03
-1.507303e-03,-3.085937e-03
-1.506303e-03,-3.070313e-03
-1.505303e-03,-3.046875e-03
-1.504303e-03,-3.046875e-03
-1.503303e-03,-2.992188e-03
-1.502303e-03,-2.937500e-03
-1.501303e-03,-3.015625e-03
-1.500303e-03,-3.085937e-03
-1.499303e-03,-3.203125e-03
-1.498303e-03,-3.187500e-03
-1.497303e-03,-3.164063e-03
-1.496303e-03,-3.257813e-03
-1.495303e-03,-3.375000e-03
-1.494303e-03,-3.375000e-03
-1.493303e-03,-3.445313e-03
-1.492303e-03,-3.445313e-03
-1.491303e-03,-3.375000e-03
-1.490303e-03,-3.351563e-03
-1.489303e-03,-3.164063e-03
-1.488303e-03,-2.976563e-03
-1.487303e-03,-3.031250e-03
-1.486303e-03,-2.976563e-03
-1.485303e-03,-2.937500e-03
-1.484303e-03,-3.015625e-03
-1.483303e-03,-3.046875e-03
-1.482303e-03,-2.992188e-03
-1.481303e-03,-2.898438e-03
-1.480303e-03,-2.976563e-03
-1.479303e-03,-3.140625e-03
-1.478303e-03,-3.367188e-03
-1.477303e-03,-3.351563e-03
-1.476303e-03,-3.312500e-03
-1.475303e-03,-3.179688e-03
-1.474303e-03,-3.054688e-03
-1.473303e-03,-3.031250e-03
-1.472303e-03,-3.054688e-03
-1.471303e-03,-3.054688e-03
-1.470303e-03,-3.046875e-03
-1.469303e-03,-3.015625e-03
-1.468303e-03,-2.882812e-03
-1.467303e-03,-2.859375e-03
-1.466303e-03,-2.992188e-03
-1.465303e-03,-3.054688e-03
-1.464303e-03,-3.000000e-03
-1.463303e-03,-3.015625e-03
-1.462303e-03,-3.046875e-03
-1.461303e-03,-3.093750e-03
-1.460303e-03,-3.148438e-03
-1.459303e-03,-3.257813e-03
-1.458303e-03,-3.414063e-03
-1.457303e-03,-3.601563e-03
-1.456303e-03,-3.554688e-03
-1.455303e-03,-3.429688e-03
-1.454303e-03,-3.414063e-03
-1.453303e-03,-3.460938e-03
-1.452303e-03,-3.429688e-03
-1.451303e-03,-3.281250e-03
-1.450303e-03,-3.242187e-03
-1.449303e-03,-3.203125e-03
-1.448303e-03,-3.164063e-03
-1.447303e-03,-2.992188e-03
-1.446303e-03,-2.843750e-03
-1.445303e-03,-2.804688e-03
-1.444303e-03,-2.867188e-03
-1.443303e-03,-2.859375e-03
-1.442303e-03,-2.843750e-03
-1.441303e-03,-2.882812e-03
-1.440303e-03,-2.898438e-03
-1.439303e-03,-2.898438e-03
-1.438303e-03,-2.976563e-03
-1.437303e-03,-3.140625e-03
-1.436303e-03,-3.390625e-03
-1.435303e-03,-3.351563e-03
-1.434303e-03,-3.312500e-03
-1.433303e-03,-3.375000e-03
-1.432303e-03,-3.335937e-03
-1.431303e-03,-3.257813e-03
-1.430303e-03,-3.187500e-03
-1.429303e-03,-3.164063e-03
-1.428303e-03,-3.234375e-03
-1.427303e-03,-3.203125e-03
-1.426303e-03,-3.031250e-03
-1.425303e-03,-2.937500e-03
-1.424303e-03,-2.960938e-03
-1.423303e-03,-2.960938e-03
-1.422303e-03,-2.953125e-03
-1.421303e-03,-3.000000e-03
-1.420303e-03,-2.976563e-03
-1.419303e-03,-2.898438e-03
-1.418303e-03,-2.921875e-03
-1.417303e-03,-2.921875e-03
-1.416303e-03,-3.148438e-03
-1.415303e-03,-3.429688e-03
-1.414303e-03,-3.460938e-03
-1.413303e-03,-3.406250e-03
-1.412303e-03,-3.367188e-03
-1.411303e-03,-3.320313e-03
-1.410303e-03,-3.218750e-03
-1.409303e-03,-3.203125e-03
-1.408303e-03,-3.234375e-03
-1.407303e-03,-3.234375e-03
-1.406303e-03,-3.273438e-03
-1.405303e-03,-3.140625e-03
-1.404303e-03,-3.085937e-03
-1.403303e-03,-3.125000e-03
-1.402303e-03,-3.164063e-03
-1.401303e-03,-3.187500e-03
-1.400303e-03,-3.320313e-03
-1.399303e-03,-3.406250e-03
-1.398303e-03,-3.375000e-03
-1.397303e-03,-3.242187e-03
-1.396303e-03,-3.234375e-03
-1.395303e-03,-3.281250e-03
-1.394303e-03,-3.351563e-03
-1.393303e-03,-3.296875e-03
-1.392303e-03,-3.257813e-03
-1.391303e-03,-3.242187e-03
-1.390303e-03,-3.257813e-03
-1.389303e-03,-3.203125e-03
-1.388303e-03,-3.148438e-03
-1.387303e-03,-3.164063e-03
-1.386303e-03,-3.125000e-03
-1.385303e-03,-3.054688e-03
-1.384303e-03,-2.921875e-03
-1.383303e-03,-2.828125e-03
-1.382303e-03,-2.953125e-03
-1.381303e-03,-3.031250e-03
-1.380303e-03,-3.140625e-03
-1.379303e-03,-3.203125e-03
-1.378303e-03,-3.109375e-03
-1.377303e-03,-3.125000e-03
-1.376303e-03,-3.062500e-03
-1.375303e-03,-3.000000e-03
-1.374303e-03,-3.085937e-03
-1.373303e-03,-3.140625e-03
-1.372303e-03,-3.054688e-03
-1.371303e-03,-3.109375e-03
-1.370303e-03,-3.109375e-03
-1.369303e-03,-2.976563e-03
-1.368303e-03,-2.992188e-03
-1.367303e-03,-3.054688e-03
-1.366303e-03,-3.070313e-03
-1.365303e-03,-3.046875e-03
-1.364303e-03,-2.976563e-03
-1.363303e-03,-2.828125e-03
-1.362303e-03,-2.789062e-03
-1.361303e-03,-2.882812e-03
-1.360303e-03,-2.953125e-03
-1.359303e-03,-2.976563e-03
-1.358303e-03,-2.992188e-03
-1.357303e-03,-3.015625e-03
-1.356303e-03,-3.000000e-03
-1.355303e-03,-3.015625e-03
-1.354303e-03,-3.078125e-03
-1.353303e-03,-3.179688e-03
-1.352303e-03,-3.281250e-03
-1.351303e-03,-3.273438e-03
-1.350303e-03,-3.281250e-03
-1.349303e-03,-3.281250e-03
-1.348303e-03,-3.242187e-03
-1.347303e-03,-3.281250e-03
-1.346303e-03,-3.242187e-03
-1.345303e-03,-3.148438e-03
-1.344303e-03,-3.109375e-03
-1.343303e-03,-3.125000e-03
-1.342303e-03,-2.867188e-03
-1.341303e-03,-2.765625e-03
-1.340303e-03,-2.859375e-03
-1.339303e-03,-2.937500e-03
-1.338303e-03,-3.015625e-03
-1.337303e-03,-3.164063e-03
-1.336303e-03,-3.242187e-03
-1.335303e-03,-3.203125e-03
-1.334303e-03,-3.179688e-03
-1.333303e-03,-3.148438e-03
-1.332303e-03,-3.242187e-03
-1.331303e-03,-3.335937e-03
-1.330303e-03,-3.234375e-03
-1.329303e-03,-3.242187e-03
-1.328303e-03,-3.109375e-03
-1.327303e-03,-3.109375e-03
-1.326303e-03,-3.234375e-03
-1.325303e-03,-3.320313e-03
-1.324303e-03,-3.390625e-03
-1.323303e-03,-3.484375e-03
-1.322303e-03,-3.429688e-03
-1.321303e-03,-3.218750e-03
-1.320303e-03,-3.140625e-03
-1.319303e-03,-3.140625e-03
-1.318303e-03,-3.125000e-03
-1.317303e-03,-3.093750e-03
-1.316303e-03,-3.085937e-03
-1.315303e-03,-3.109375e-03
-1.314303e-03,-3.085937e-03
-1.313303e-03,-3.171875e-03
-1.312303e-03,-3.335937e-03
-1.311303e-03,-3.484375e-03
-1.310303e-03,-3.601563e-03
-1.309303e-03,-3.507813e-03
-1.308303e-03,-3.445313e-03
-1.307303e-03,-3.460938e-03
-1.306303e-03,-3.484375e-03
-1.305303e-03,-3.429688e-03
-1.304303e-03,-3.296875e-03
-1.303303e-03,-3.351563e-03
-1.302303e-03,-3.460938e-03
-1.301303e-03,-3.273438e-03
-1.300303e-03,-3.109375e-03
-1.299303e-03,-3.093750e-03
-1.298303e-03,-3.179688e-03
-1.297303e-03,-3.218750e-03
-1.296303e-03,-3.164063e-03
-1.295303e-03,-3.125000e-03
-1.294303e-03,-3.109375e-03
-1.293303e-03,-3.085937e-03
-1.292303e-03,-2.992188e-03
-1.291303e-03,-2.906250e-03
-1.290303e-03,-3.109375e-03
-1.289303e-03,-3.320313e-03
-1.288303e-03,-3.218750e-03
-1.287303e-03,-3.179688e-03
-1.286303e-03,-3.164063e-03
-1.285303e-03,-3.203125e-03
-1.284303e-03,-3.351563e-03
-1.283303e-03,-3.468750e-03
-1.282303e-03,-3.500000e-03
-1.281303e-03,-3.367188e-03
-1.280303e-03,-3.242187e-03
-1.279303e-03,-3.070313e-03
-1.278303e-03,-2.992188e-03
-1.277303e-03,-3.046875e-03
-1.276303e-03,-2.976563e-03
-1.275303e-03,-2.882812e-03
-1.274303e-03,-2.992188e-03
-1.273303e-03,-3.093750e-03
-1.272303e-03,-3.125000e-03
-1.271303e-03,-3.164063e-03
-1.270303e-03,-3.179688e-03
-1.269303e-03,-3.257813e-03
-1.268303e-03,-3.414063e-03
-1.267303e-03,-3.312500e-03
-1.266303e-03,-3.234375e-03
-1.265303e-03,-3.203125e-03
-1.264303e-03,-3.273438e-03
-1.263303e-03,-3.367188e-03
-1.262303e-03,-3.335937e-03
-1.261303e-03,-3.312500e-03
-1.260303e-03,-3.312500e-03
-1.259303e-03,-3.203125e-03
-1.258303e-03,-2.953125e-03
-1.257303e-03,-2.882812e-03
-1.256303e-03,-2.992188e-03
-1.255303e-03,-3.070313e-03
-1.254303e-03,-3.125000e-03
-1.253303e-03,-3.148438e-03
-1.252303e-03,-3.179688e-03
-1.251303e-03,-3.242187e-03
-1.250303e-03,-3.296875e-03
-1.249303e-03,-3.257813e-03
-1.248303e-03,-3.312500e-03
-1.247303e-03,-3.367188e-03
-1.246303e-03,-3.242187e-03
-1.245303e-03,-3.164063e-03
-1.244303e-03,-3.125000e-03
-1.243303e-03,-3.179688e-03
-1.242303e-03,-3.312500e-03
-1.241303e-03,-3.351563e-03
-1.240303e-03,-3.273438e-03
-1.239303e-03,-3.203125e-03
-1.238303e-03,-3.109375e-03
-1.237303e-03,-2.937500e-03
-1.236303e-03,-2.828125e-03
-1.235303e-03,-2.960938e-03
-1.234303e-03,-3.000000e-03
-1.233303e-03,-2.976563e-03
-1.232303e-03,-2.953125e-03
-1.231303e-03,-2.960938e-03
-1.230303e-03,-2.976563e-03
-1.229303e-03,-2.976563e-03
-1.228303e-03,-3.015625e-03
-1.227303e-03,-3.125000e-03
-1.226303e-03,-3.234375e-03
-1.225303e-03,-3.187500e-03
-1.224303e-03,-3.218750e-03
-1.223303e-03,-3.273438e-03
