Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.96020312,,Zero Index,1799.96020312,,Zero Index,1799.96020312,,Zero Index,1799.96020312,,Zero Index,1799.96020312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.01184081e-04,1.96796875e+01,-1.28984375e-03,-1.90625000e-02,,-7.01184081e-04,-1.96809769e+01,,-7.01184081e-04,4.77719877e-05
-7.00784081e-04,1.90390625e+01,-1.76312500e-03,-1.53125000e-02,,-7.00784081e-04,-1.90408249e+01,,-7.00784081e-04,6.53009265e-05
-7.00384081e-04,1.84101562e+01,-1.62906250e-03,-1.93750000e-02,,-7.00384081e-04,-1.84117851e+01,,-7.00384081e-04,6.03356457e-05
-6.99984081e-04,1.78203125e+01,-2.07796875e-03,-1.53125000e-02,,-6.99984081e-04,-1.78223896e+01,,-6.99984081e-04,7.69618055e-05
-6.99584081e-04,1.72265625e+01,-2.24046875e-03,-1.75000000e-02,,-6.99584081e-04,-1.72288036e+01,,-6.99584081e-04,8.29803248e-05
-6.99184081e-04,1.66367188e+01,-2.24046875e-03,-1.87500000e-02,,-6.99184081e-04,-1.66389599e+01,,-6.99184081e-04,8.29803248e-05
-6.98784081e-04,1.59765625e+01,-2.36234375e-03,-1.59375000e-02,,-6.98784081e-04,-1.59789248e+01,,-6.98784081e-04,8.74942125e-05
-6.98384081e-04,1.53750000e+01,-2.17750000e-03,-1.53125000e-02,,-6.98384081e-04,-1.53771772e+01,,-6.98384081e-04,8.06481476e-05
-6.97984081e-04,1.47851562e+01,-2.38875000e-03,-1.75000000e-02,,-6.97984081e-04,-1.47875452e+01,,-6.97984081e-04,8.84722176e-05
-6.97584081e-04,1.41171875e+01,-2.17953125e-03,-1.65625000e-02,,-6.97584081e-04,-1.41193666e+01,,-6.97584081e-04,8.07233737e-05
-6.97184081e-04,1.35312500e+01,-2.39484375e-03,-1.93750000e-02,,-6.97184081e-04,-1.35336447e+01,,-6.97184081e-04,8.86979178e-05
-6.96784081e-04,1.29140625e+01,-2.03937500e-03,-1.50000000e-02,,-6.96784081e-04,-1.29161015e+01,,-6.96784081e-04,7.55324072e-05
-6.96384081e-04,1.22539062e+01,-2.30546875e-03,-1.31250000e-02,,-6.96384081e-04,-1.22562113e+01,,-6.96384081e-04,8.53877355e-05
-6.95984081e-04,1.16953125e+01,-2.29125000e-03,-2.03125000e-02,,-6.95984081e-04,-1.16976042e+01,,-6.95984081e-04,8.48611162e-05
-6.95584081e-04,1.10468750e+01,-2.36437500e-03,-1.71875000e-02,,-6.95584081e-04,-1.10492392e+01,,-6.95584081e-04,8.75694386e-05
-6.95184081e-04,1.04492188e+01,-2.45781250e-03,-1.68750000e-02,,-6.95184081e-04,-1.04516764e+01,,-6.95184081e-04,9.10300878e-05
-6.94784081e-04,9.74609375e+00,-2.58171875e-03,-9.37500000e-04,,-6.94784081e-04,-9.74867535e+00,,-6.94784081e-04,9.56192162e-05
-6.94384081e-04,9.17578125e+00,-2.47000000e-03,-2.81250000e-03,,-6.94384081e-04,-9.17825127e+00,,-6.94384081e-04,9.14814809e-05
-6.93984081e-04,8.56640625e+00,-2.17140625e-03,-1.40625000e-02,,-6.93984081e-04,-8.56857777e+00,,-6.93984081e-04,8.04224546e-05
-6.93584081e-04,7.92187500e+00,-2.22015625e-03,-1.21875000e-02,,-6.93584081e-04,-7.92409515e+00,,-6.93584081e-04,8.22280053e-05
-6.93184081e-04,7.35546875e+00,-2.53703125e-03,-7.50000000e-03,,-6.93184081e-04,-7.35800600e+00,,-6.93184081e-04,9.39641177e-05
-6.92784081e-04,6.71093750e+00,-2.60406250e-03,-9.06250000e-03,,-6.92784081e-04,-6.71354151e+00,,-6.92784081e-04,9.64467545e-05
-6.92384081e-04,6.12890625e+00,-2.23640625e-03,-8.12500000e-03,,-6.92384081e-04,-6.13114262e+00,,-6.92384081e-04,8.28298653e-05
-6.91984081e-04,5.50390625e+00,-2.12671875e-03,-1.71875000e-02,,-6.91984081e-04,-5.50603294e+00,,-6.91984081e-04,7.87673562e-05
-6.91584081e-04,4.73828125e+00,-2.48828125e-03,-2.31250000e-02,,-6.91584081e-04,-4.74076939e+00,,-6.91584081e-04,9.21585670e-05
-6.91184081e-04,4.14453125e+00,-2.41312500e-03,-1.25000000e-02,,-6.91184081e-04,-4.14694452e+00,,-6.91184081e-04,8.93750039e-05
-6.90784081e-04,3.59375000e+00,-2.31765625e-03,-1.96875000e-02,,-6.90784081e-04,-3.59606767e+00,,-6.90784081e-04,8.58391213e-05
-6.90384081e-04,2.94921875e+00,-2.33390625e-03,-1.56250000e-02,,-6.90384081e-04,-2.95155263e+00,,-6.90384081e-04,8.64409740e-05
-6.89984081e-04,2.28515625e+00,-2.26281250e-03,-1.78125000e-02,,-6.89984081e-04,-2.28741908e+00,,-6.89984081e-04,8.38078704e-05
-6.89584081e-04,1.69531250e+00,-2.16125000e-03,-1.87500000e-02,,-6.89584081e-04,-1.69747376e+00,,-6.89584081e-04,8.00462949e-05
-6.89184081e-04,1.03906250e+00,-2.16125000e-03,-2.06250000e-02,,-6.89184081e-04,-1.04122376e+00,,-6.89184081e-04,8.00462949e-05
-6.88784081e-04,4.68750000e-01,-1.92156250e-03,-1.03125000e-02,,-6.88784081e-04,-4.70671564e-01,,-6.88784081e-04,7.11689790e-05
-6.88384081e-04,-1.44531250e-01,-1.65140625e-03,-1.28125000e-02,,-6.88384081e-04,1.42879844e-01,,-6.88384081e-04,6.11631986e-05
-6.87984081e-04,-7.85156250e-01,-2.08406250e-03,-7.81250000e-03,,-6.87984081e-04,7.83072174e-01,,-6.87984081e-04,7.71874984e-05
-6.87584081e-04,-1.43359375e+00,-2.22828125e-03,-1.75000000e-02,,-6.87584081e-04,1.43136549e+00,,-6.87584081e-04,8.25289317e-05
-6.87184081e-04,-1.99609375e+00,-1.99671875e-03,-7.18750000e-03,,-6.87184081e-04,1.99409699e+00,,-6.87184081e-04,7.39525494e-05
-6.86784081e-04,-2.66406250e+00,-2.40906250e-03,-1.06250000e-02,,-6.86784081e-04,2.66165352e+00,,-6.86784081e-04,8.92245371e-05
-6.86384081e-04,-3.25390625e+00,-2.53296875e-03,-1.68750000e-02,,-6.86384081e-04,3.25137329e+00,,-6.86384081e-04,9.38136582e-05
-6.85984081e-04,-3.85546875e+00,-2.47609375e-03,-1.28125000e-02,,-6.85984081e-04,3.85299277e+00,,-6.85984081e-04,9.17071811e-05
-6.85584081e-04,-4.51562500e+00,-2.05562500e-03,-1.71875000e-02,,-6.85584081e-04,4.51356936e+00,,-6.85584081e-04,7.61342599e-05
-6.85184081e-04,-5.17578125e+00,-1.96828125e-03,-1.06250000e-02,,-6.85184081e-04,5.17381287e+00,,-6.85184081e-04,7.28993109e-05
-6.84784081e-04,-5.76562500e+00,-2.23234375e-03,-1.15625000e-02,,-6.84784081e-04,5.76339245e+00,,-6.84784081e-04,8.26793912e-05
-6.84384081e-04,-6.39062500e+00,-2.64875000e-03,-3.37500000e-02,,-6.84384081e-04,6.38797617e+00,,-6.84384081e-04,9.81018529e-05
-6.83984081e-04,-7.04687500e+00,-2.30546875e-03,-3.00000000e-02,,-6.83984081e-04,7.04456949e+00,,-6.83984081e-04,8.53877355e-05
-6.83584081e-04,-7.64843750e+00,-2.45171875e-03,-1.93750000e-02,,-6.83584081e-04,7.64598560e+00,,-6.83584081e-04,9.08044021e-05
-6.83184081e-04,-8.24218750e+00,-2.51062500e-03,-1.06250000e-02,,-6.83184081e-04,8.23967648e+00,,-6.83184081e-04,9.29861053e-05
-6.82784081e-04,-8.85546875e+00,-2.70359375e-03,-1.31250000e-02,,-6.82784081e-04,8.85276508e+00,,-6.82784081e-04,1.00133104e-04
-6.82384081e-04,-9.50781250e+00,-2.56546875e-03,-1.93750000e-02,,-6.82384081e-04,9.50524712e+00,,-6.82384081e-04,9.50173562e-05
-6.81984081e-04,-1.01601563e+01,-2.24250000e-03,-1.68750000e-02,,-6.81984081e-04,1.01579142e+01,,-6.81984081e-04,8.30555509e-05
-6.81584081e-04,-1.08164063e+01,-2.50250000e-03,-1.43750000e-02,,-6.81584081e-04,1.08139038e+01,,-6.81584081e-04,9.26851862e-05
-6.81184081e-04,-1.13359375e+01,-2.38671875e-03,-1.68750000e-02,,-6.81184081e-04,1.13335505e+01,,-6.81184081e-04,8.83969915e-05
-6.80784081e-04,-1.20390625e+01,-2.36640625e-03,-1.78125000e-02,,-6.80784081e-04,1.20366964e+01,,-6.80784081e-04,8.76446720e-05
-6.80384081e-04,-1.26210938e+01,-2.32171875e-03,-1.93750000e-02,,-6.80384081e-04,1.26187725e+01,,-6.80384081e-04,8.59895808e-05
-6.79984081e-04,-1.33359375e+01,-2.60203125e-03,-2.12500000e-02,,-6.79984081e-04,1.33333359e+01,,-6.79984081e-04,9.63715283e-05
-6.79584081e-04,-1.39140625e+01,-3.00421875e-03,-2.75000000e-02,,-6.79584081e-04,1.39110584e+01,,-6.79584081e-04,1.11267356e-04
-6.79184081e-04,-1.45429688e+01,-2.67718750e-03,-2.37500000e-02,,-6.79184081e-04,1.45402918e+01,,-6.79184081e-04,9.91550914e-05
-6.78784081e-04,-1.51406250e+01,-2.58171875e-03,-2.90625000e-02,,-6.78784081e-04,1.51380434e+01,,-6.78784081e-04,9.56192162e-05
-6.78384081e-04,-1.57304688e+01,-2.44156250e-03,-1.90625000e-02,,-6.78384081e-04,1.57280273e+01,,-6.78384081e-04,9.04282424e-05
-6.77984081e-04,-1.63789063e+01,-2.42125000e-03,-2.18750000e-02,,-6.77984081e-04,1.63764858e+01,,-6.77984081e-04,8.96759302e-05
-6.77584081e-04,-1.70312500e+01,-2.53093750e-03,-2.40625000e-02,,-6.77584081e-04,1.70287189e+01,,-6.77584081e-04,9.37384248e-05
-6.77184081e-04,-1.76406250e+01,-2.29531250e-03,-1.71875000e-02,,-6.77184081e-04,1.76383305e+01,,-6.77184081e-04,8.50115757e-05
-6.76784081e-04,-1.83046875e+01,-2.65281250e-03,-2.15625000e-02,,-6.76784081e-04,1.83020344e+01,,-6.76784081e-04,9.82523125e-05
-6.76384081e-04,-1.89648438e+01,-2.46390625e-03,-2.25000000e-02,,-6.76384081e-04,1.89623795e+01,,-6.76384081e-04,9.12557880e-05
-6.75984081e-04,-1.95156250e+01,-2.39078125e-03,-1.50000000e-02,,-6.75984081e-04,1.95132351e+01,,-6.75984081e-04,8.85474510e-05
-6.75584081e-04,-2.01992188e+01,-2.68734375e-03,-1.90625000e-02,,-6.75584081e-04,2.01965313e+01,,-6.75584081e-04,9.95312512e-05
-6.75184081e-04,-2.08593750e+01,-2.39890625e-03,-1.50000000e-02,,-6.75184081e-04,2.08569756e+01,,-6.75184081e-04,8.88483773e-05
-6.74784081e-04,-2.14453125e+01,-2.12671875e-03,-1.43750000e-02,,-6.74784081e-04,2.14431858e+01,,-6.74784081e-04,7.87673562e-05
-6.74384081e-04,-2.20781250e+01,-2.23437500e-03,-2.00000000e-02,,-6.74384081e-04,2.20758915e+01,,-6.74384081e-04,8.27546319e-05
-6.73984081e-04,-2.26250000e+01,-2.65078125e-03,3.12500000e-03,,-6.73984081e-04,2.26223488e+01,,-6.73984081e-04,9.81770863e-05
-6.73584081e-04,-2.33437500e+01,-2.77265625e-03,-1.87500000e-03,,-6.73584081e-04,2.33409767e+01,,-6.73584081e-04,1.02690974e-04
-6.73184081e-04,-2.39843750e+01,-3.14640625e-03,-1.21875000e-02,,-6.73184081e-04,2.39812279e+01,,-6.73184081e-04,1.16533563e-04
-6.72784081e-04,-2.45898438e+01,-2.97984375e-03,-9.68750000e-03,,-6.72784081e-04,2.45868645e+01,,-6.72784081e-04,1.10364577e-04
-6.72384081e-04,-2.51914063e+01,-2.81937500e-03,-4.06250000e-03,,-6.72384081e-04,2.51885872e+01,,-6.72384081e-04,1.04421291e-04
-6.71984081e-04,-2.57695313e+01,-3.14640625e-03,-6.56250000e-03,,-6.71984081e-04,2.57663841e+01,,-6.71984081e-04,1.16533563e-04
-6.71584081e-04,-2.64648438e+01,-3.21343750e-03,-1.59375000e-02,,-6.71584081e-04,2.64616299e+01,,-6.71584081e-04,1.19016207e-04
-6.71184081e-04,-2.71015625e+01,-3.16875000e-03,-1.50000000e-02,,-6.71184081e-04,2.70983944e+01,,-6.71184081e-04,1.17361116e-04
-6.70784081e-04,-2.78632813e+01,-3.18906250e-03,-1.28125000e-02,,-6.70784081e-04,2.78600922e+01,,-6.70784081e-04,1.18113421e-04
-6.70384081e-04,-2.86406250e+01,-2.76046875e-03,-1.37500000e-02,,-6.70384081e-04,2.86378651e+01,,-6.70384081e-04,1.02239581e-04
-6.69984081e-04,-2.90781250e+01,-2.74015625e-03,-6.56250000e-03,,-6.69984081e-04,2.90753841e+01,,-6.69984081e-04,1.01487261e-04
-6.69584081e-04,-2.96640625e+01,-2.91687500e-03,-7.18750000e-03,,-6.69584081e-04,2.96611462e+01,,-6.69584081e-04,1.08032407e-04
-6.69184081e-04,-3.03437500e+01,-2.94937500e-03,-6.56250000e-03,,-6.69184081e-04,3.03408012e+01,,-6.69184081e-04,1.09236113e-04
-6.68784081e-04,-3.09218750e+01,-2.57562500e-03,-4.37500000e-03,,-6.68784081e-04,3.09193001e+01,,-6.68784081e-04,9.53935159e-05
-6.68384081e-04,-3.15546875e+01,-2.45171875e-03,-9.06250000e-03,,-6.68384081e-04,3.15522366e+01,,-6.68384081e-04,9.08044021e-05
-6.67984081e-04,-3.21992188e+01,-2.33390625e-03,-7.81250000e-03,,-6.67984081e-04,3.21968842e+01,,-6.67984081e-04,8.64409740e-05
-6.67584081e-04,-3.28085938e+01,-2.24656250e-03,-1.37500000e-02,,-6.67584081e-04,3.28063469e+01,,-6.67584081e-04,8.32060177e-05
-6.67184081e-04,-3.34375000e+01,-2.25671875e-03,-4.68750000e-03,,-6.67184081e-04,3.34352417e+01,,-6.67184081e-04,8.35821775e-05
-6.66784081e-04,-3.40664063e+01,-2.21812500e-03,-1.00000000e-02,,-6.66784081e-04,3.40641899e+01,,-6.66784081e-04,8.21527719e-05
-6.66384081e-04,-3.46914063e+01,-2.22015625e-03,-1.87500000e-02,,-6.66384081e-04,3.46891861e+01,,-6.66384081e-04,8.22280053e-05
-6.65984081e-04,-3.52617188e+01,-1.97437500e-03,-7.18750000e-03,,-6.65984081e-04,3.52597427e+01,,-6.65984081e-04,7.31249966e-05
-6.65584081e-04,-3.59453125e+01,-2.38671875e-03,-1.50000000e-02,,-6.65584081e-04,3.59429245e+01,,-6.65584081e-04,8.83969915e-05
-6.65184081e-04,-3.66562500e+01,-2.04750000e-03,-1.84375000e-02,,-6.65184081e-04,3.66542015e+01,,-6.65184081e-04,7.58333408e-05
-6.64784081e-04,-3.71875000e+01,-2.40093750e-03,-1.15625000e-02,,-6.64784081e-04,3.71851006e+01,,-6.64784081e-04,8.89236107e-05
-6.64384081e-04,-3.78632813e+01,-2.55531250e-03,-1.46875000e-02,,-6.64384081e-04,3.78607254e+01,,-6.64384081e-04,9.46412038e-05
-6.63984081e-04,-3.84882813e+01,-2.28312500e-03,-5.31250000e-03,,-6.63984081e-04,3.84859962e+01,,-6.63984081e-04,8.45601826e-05
-6.63584081e-04,-3.91484375e+01,-2.12671875e-03,-3.25000000e-02,,-6.63584081e-04,3.91463089e+01,,-6.63584081e-04,7.87673562e-05
-6.63184081e-04,-3.97734375e+01,-2.08406250e-03,-2.59375000e-02,,-6.63184081e-04,3.97713547e+01,,-6.63184081e-04,7.71874984e-05
-6.62784081e-04,-4.03164063e+01,-1.92562500e-03,-1.59375000e-02,,-6.62784081e-04,4.03144798e+01,,-6.62784081e-04,7.13194459e-05
-6.62384081e-04,-4.09414063e+01,-2.09421875e-03,-1.87500000e-02,,-6.62384081e-04,4.09393120e+01,,-6.62384081e-04,7.75636581e-05
-6.61984081e-04,-4.15742188e+01,-2.49031250e-03,-1.06250000e-02,,-6.61984081e-04,4.15717278e+01,,-6.61984081e-04,9.22338004e-05
-6.61584081e-04,-4.22304688e+01,-2.25468750e-03,-1.43750000e-02,,-6.61584081e-04,4.22282143e+01,,-6.61584081e-04,8.35069441e-05
-6.61184081e-04,-4.28320313e+01,-2.10234375e-03,-1.65625000e-02,,-6.61184081e-04,4.28299294e+01,,-6.61184081e-04,7.78645845e-05
-6.60784081e-04,-4.35781250e+01,-1.84437500e-03,-1.28125000e-02,,-6.60784081e-04,4.35762825e+01,,-6.60784081e-04,6.83101898e-05
-6.60384081e-04,-4.39765625e+01,-1.90328125e-03,-2.00000000e-02,,-6.60384081e-04,4.39746590e+01,,-6.60384081e-04,7.04918930e-05
-6.59984081e-04,-4.46015625e+01,-1.96828125e-03,-2.31250000e-02,,-6.59984081e-04,4.45995941e+01,,-6.59984081e-04,7.28993109e-05
-6.59584081e-04,-4.52851563e+01,-1.94390625e-03,-2.03125000e-02,,-6.59584081e-04,4.52832108e+01,,-6.59584081e-04,7.19965319e-05
-6.59184081e-04,-4.56132813e+01,-1.47875000e-03,-1.65625000e-02,,-6.59184081e-04,4.56118011e+01,,-6.59184081e-04,5.47685195e-05
-6.58784081e-04,-4.52226563e+01,-1.96625000e-03,-1.84375000e-02,,-6.58784081e-04,4.52206917e+01,,-6.58784081e-04,7.28240702e-05
-6.58384081e-04,-4.46132813e+01,-1.83218750e-03,-1.68750000e-02,,-6.58384081e-04,4.46114502e+01,,-6.58384081e-04,6.78587967e-05
-6.57984081e-04,-4.40468750e+01,-1.61890625e-03,-2.09375000e-02,,-6.57984081e-04,4.40452576e+01,,-6.57984081e-04,5.99594932e-05
-6.57584081e-04,-4.34335938e+01,-1.40968750e-03,-1.50000000e-02,,-6.57584081e-04,4.34321823e+01,,-6.57584081e-04,5.22106457e-05
-6.57184081e-04,-4.28437500e+01,-1.50312500e-03,-1.53125000e-02,,-6.57184081e-04,4.28422470e+01,,-6.57184081e-04,5.56712948e-05
-6.56784081e-04,-4.22109375e+01,-1.81796875e-03,-1.28125000e-02,,-6.56784081e-04,4.22091179e+01,,-6.56784081e-04,6.73321774e-05
-6.56384081e-04,-4.15976563e+01,-1.88500000e-03,-1.34375000e-02,,-6.56384081e-04,4.15957718e+01,,-6.56384081e-04,6.98148142e-05
-6.55984081e-04,-4.09492188e+01,-1.59859375e-03,-1.53125000e-02,,-6.55984081e-04,4.09476204e+01,,-6.55984081e-04,5.92071774e-05
