-3.73860081e-04,-3.73860081e-04
-3.72860081e-04,-3.72860081e-04
-3.71860081e-04,-3.71860081e-04
-3.70860081e-04,-3.70860081e-04
-3.69860081e-04,-3.69860081e-04
-3.68860081e-04,-3.68860081e-04
-3.67860081e-04,-3.67860081e-04
-3.66860081e-04,-3.66860081e-04
-3.65860081e-04,-3.65860081e-04
-3.64860081e-04,-3.64860081e-04
-3.63860081e-04,-3.63860081e-04
-3.62860081e-04,-3.62860081e-04
-3.61860081e-04,-3.61860081e-04
-3.60860081e-04,-3.60860081e-04
-3.59860081e-04,-3.59860081e-04
-3.58860081e-04,-3.58860081e-04
-3.57860081e-04,-3.57860081e-04
-3.56860081e-04,-3.56860081e-04
-3.55860081e-04,-3.55860081e-04
-3.54860081e-04,-3.54860081e-04
-3.53860081e-04,-3.53860081e-04
-3.52860081e-04,-3.52860081e-04
-3.51860081e-04,-3.51860081e-04
-3.50860081e-04,-3.50860081e-04
-3.49860081e-04,-3.49860081e-04
-3.48860081e-04,-3.48860081e-04
-3.47860081e-04,-3.47860081e-04
-3.46860081e-04,-3.46860081e-04
-3.45860081e-04,-3.45860081e-04
-3.44860081e-04,-3.44860081e-04
-3.43860081e-04,-3.43860081e-04
-3.42860081e-04,-3.42860081e-04
-3.41860081e-04,-3.41860081e-04
-3.40860081e-04,-3.40860081e-04
-3.39860081e-04,-3.39860081e-04
-3.38860081e-04,-3.38860081e-04
-3.37860081e-04,-3.37860081e-04
-3.36860081e-04,-3.36860081e-04
-3.35860081e-04,-3.35860081e-04
-3.34860081e-04,-3.34860081e-04
-3.33860081e-04,-3.33860081e-04
-3.32860081e-04,-3.32860081e-04
-3.31860081e-04,-3.31860081e-04
-3.30860081e-04,-3.30860081e-04
-3.29860081e-04,-3.29860081e-04
-3.28860081e-04,-3.28860081e-04
-3.27860081e-04,-3.27860081e-04
-3.26860081e-04,-3.26860081e-04
-3.25860081e-04,-3.25860081e-04
-3.24860081e-04,-3.24860081e-04
-3.23860081e-04,-3.23860081e-04
-3.22860081e-04,-3.22860081e-04
-3.21860081e-04,-3.21860081e-04
-3.20860081e-04,-3.20860081e-04
-3.19860081e-04,-3.19860081e-04
-3.18860081e-04,-3.18860081e-04
-3.17860081e-04,-3.17860081e-04
-3.16860081e-04,-3.16860081e-04
-3.15860081e-04,-3.15860081e-04
-3.14860081e-04,-3.14860081e-04
-3.13860081e-04,-3.13860081e-04
-3.12860081e-04,-3.12860081e-04
-3.11860081e-04,-3.11860081e-04
-3.10860081e-04,-3.10860081e-04
-3.09860081e-04,-3.09860081e-04
-3.08860081e-04,-3.08860081e-04
-3.07860081e-04,-3.07860081e-04
-3.06860081e-04,-3.06860081e-04
-3.05860081e-04,-3.05860081e-04
-3.04860081e-04,-3.04860081e-04
-3.03860081e-04,-3.03860081e-04
-3.02860081e-04,-3.02860081e-04
-3.01860081e-04,-3.01860081e-04
-3.00860081e-04,-3.00860081e-04
-2.99860081e-04,-2.99860081e-04
-2.98860081e-04,-2.98860081e-04
-2.97860081e-04,-2.97860081e-04
-2.96860081e-04,-2.96860081e-04
-2.95860081e-04,-2.95860081e-04
-2.94860081e-04,-2.94860081e-04
-2.93860081e-04,-2.93860081e-04
-2.92860081e-04,-2.92860081e-04
-2.91860081e-04,-2.91860081e-04
-2.90860081e-04,-2.90860081e-04
-2.89860081e-04,-2.89860081e-04
-2.88860081e-04,-2.88860081e-04
-2.87860081e-04,-2.87860081e-04
-2.86860081e-04,-2.86860081e-04
-2.85860081e-04,-2.85860081e-04
-2.84860081e-04,-2.84860081e-04
-2.83860081e-04,-2.83860081e-04
-2.82860081e-04,-2.82860081e-04
-2.81860081e-04,-2.81860081e-04
-2.80860081e-04,-2.80860081e-04
-2.79860081e-04,-2.79860081e-04
-2.78860081e-04,-2.78860081e-04
-2.77860081e-04,-2.77860081e-04
-2.76860081e-04,-2.76860081e-04
-2.75860081e-04,-2.75860081e-04
-2.74860081e-04,-2.74860081e-04
-2.73860081e-04,-2.73860081e-04
-2.72860081e-04,-2.72860081e-04
-2.71860081e-04,-2.71860081e-04
-2.70860081e-04,-2.70860081e-04
-2.69860081e-04,-2.69860081e-04
-2.68860081e-04,-2.68860081e-04
-2.67860081e-04,-2.67860081e-04
-2.66860081e-04,-2.66860081e-04
-2.65860081e-04,-2.65860081e-04
-2.64860081e-04,-2.64860081e-04
-2.63860081e-04,-2.63860081e-04
-2.62860081e-04,-2.62860081e-04
-2.61860081e-04,-2.61860081e-04
-2.60860081e-04,-2.60860081e-04
-2.59860081e-04,-2.59860081e-04
-2.58860081e-04,-2.58860081e-04
-2.57860081e-04,-2.57860081e-04
-2.56860081e-04,-2.56860081e-04
-2.55860081e-04,-2.55860081e-04
-2.54860081e-04,-2.54860081e-04
-2.53860081e-04,-2.53860081e-04
-2.52860081e-04,-2.52860081e-04
-2.51860081e-04,-2.51860081e-04
-2.50860081e-04,-2.50860081e-04
-2.49860081e-04,-2.49860081e-04
-2.48860081e-04,-2.48860081e-04
-2.47860081e-04,-2.47860081e-04
-2.46860081e-04,-2.46860081e-04
-2.45860081e-04,-2.45860081e-04
-2.44860081e-04,-2.44860081e-04
-2.43860081e-04,-2.43860081e-04
-2.42860081e-04,-2.42860081e-04
-2.41860081e-04,-2.41860081e-04
-2.40860081e-04,-2.40860081e-04
-2.39860081e-04,-2.39860081e-04
-2.38860081e-04,-2.38860081e-04
-2.37860081e-04,-2.37860081e-04
-2.36860081e-04,-2.36860081e-04
-2.35860081e-04,-2.35860081e-04
-2.34860081e-04,-2.34860081e-04
-2.33860081e-04,-2.33860081e-04
-2.32860081e-04,-2.32860081e-04
-2.31860081e-04,-2.31860081e-04
-2.30860081e-04,-2.30860081e-04
-2.29860081e-04,-2.29860081e-04
-2.28860081e-04,-2.28860081e-04
-2.27860081e-04,-2.27860081e-04
-2.26860081e-04,-2.26860081e-04
-2.25860081e-04,-2.25860081e-04
-2.24860081e-04,-2.24860081e-04
-2.23860081e-04,-2.23860081e-04
-2.22860081e-04,-2.22860081e-04
-2.21860081e-04,-2.21860081e-04
-2.20860081e-04,-2.20860081e-04
-2.19860081e-04,-2.19860081e-04
-2.18860081e-04,-2.18860081e-04
-2.17860081e-04,-2.17860081e-04
-2.16860081e-04,-2.16860081e-04
-2.15860081e-04,-2.15860081e-04
-2.14860081e-04,-2.14860081e-04
-2.13860081e-04,-2.13860081e-04
-2.12860081e-04,-2.12860081e-04
-2.11860081e-04,-2.11860081e-04
-2.10860081e-04,-2.10860081e-04
-2.09860081e-04,-2.09860081e-04
-2.08860081e-04,-2.08860081e-04
-2.07860081e-04,-2.07860081e-04
-2.06860081e-04,-2.06860081e-04
-2.05860081e-04,-2.05860081e-04
-2.04860081e-04,-2.04860081e-04
-2.03860081e-04,-2.03860081e-04
-2.02860081e-04,-2.02860081e-04
-2.01860081e-04,-2.01860081e-04
-2.00860081e-04,-2.00860081e-04
-1.99860081e-04,-1.99860081e-04
-1.98860081e-04,-1.98860081e-04
-1.97860081e-04,-1.97860081e-04
-1.96860081e-04,-1.96860081e-04
-1.95860081e-04,-1.95860081e-04
-1.94860081e-04,-1.94860081e-04
-1.93860081e-04,-1.93860081e-04
-1.92860081e-04,-1.92860081e-04
-1.91860081e-04,-1.91860081e-04
-1.90860081e-04,-1.90860081e-04
-1.89860081e-04,-1.89860081e-04
-1.88860081e-04,-1.88860081e-04
-1.87860081e-04,-1.87860081e-04
-1.86860081e-04,-1.86860081e-04
-1.85860081e-04,-1.85860081e-04
-1.84860081e-04,-1.84860081e-04
-1.83860081e-04,-1.83860081e-04
-1.82860081e-04,-1.82860081e-04
-1.81860081e-04,-1.81860081e-04
-1.80860081e-04,-1.80860081e-04
-1.79860081e-04,-1.79860081e-04
-1.78860081e-04,-1.78860081e-04
-1.77860081e-04,-1.77860081e-04
-1.76860081e-04,-1.76860081e-04
-1.75860081e-04,-1.75860081e-04
-1.74860081e-04,-1.74860081e-04
-1.73860081e-04,-1.73860081e-04
-1.72860081e-04,-1.72860081e-04
-1.71860081e-04,-1.71860081e-04
-1.70860081e-04,-1.70860081e-04
-1.69860081e-04,-1.69860081e-04
-1.68860081e-04,-1.68860081e-04
-1.67860081e-04,-1.67860081e-04
-1.66860081e-04,-1.66860081e-04
-1.65860081e-04,-1.65860081e-04
-1.64860081e-04,-1.64860081e-04
-1.63860081e-04,-1.63860081e-04
-1.62860081e-04,-1.62860081e-04
-1.61860081e-04,-1.61860081e-04
-1.60860081e-04,-1.60860081e-04
-1.59860081e-04,-1.59860081e-04
-1.58860081e-04,-1.58860081e-04
-1.57860081e-04,-1.57860081e-04
-1.56860081e-04,-1.56860081e-04
-1.55860081e-04,-1.55860081e-04
-1.54860081e-04,-1.54860081e-04
-1.53860081e-04,-1.53860081e-04
-1.52860081e-04,-1.52860081e-04
-1.51860081e-04,-1.51860081e-04
-1.50860081e-04,-1.50860081e-04
-1.49860081e-04,-1.49860081e-04
-1.48860081e-04,-1.48860081e-04
-1.47860081e-04,-1.47860081e-04
-1.46860081e-04,-1.46860081e-04
-1.45860081e-04,-1.45860081e-04
-1.44860081e-04,-1.44860081e-04
-1.43860081e-04,-1.43860081e-04
-1.42860081e-04,-1.42860081e-04
-1.41860081e-04,-1.41860081e-04
-1.40860081e-04,-1.40860081e-04
-1.39860081e-04,-1.39860081e-04
-1.38860081e-04,-1.38860081e-04
-1.37860081e-04,-1.37860081e-04
-1.36860081e-04,-1.36860081e-04
-1.35860081e-04,-1.35860081e-04
-1.34860081e-04,-1.34860081e-04
-1.33860081e-04,-1.33860081e-04
-1.32860081e-04,-1.32860081e-04
-1.31860081e-04,-1.31860081e-04
-1.30860081e-04,-1.30860081e-04
-1.29860081e-04,-1.29860081e-04
-1.28860081e-04,-1.28860081e-04
-1.27860081e-04,-1.27860081e-04
-1.26860081e-04,-1.26860081e-04
-1.25860081e-04,-1.25860081e-04
-1.24860081e-04,-1.24860081e-04
-1.23860081e-04,-1.23860081e-04
-1.22860081e-04,-1.22860081e-04
-1.21860081e-04,-1.21860081e-04
-1.20860081e-04,-1.20860081e-04
-1.19860081e-04,-1.19860081e-04
-1.18860081e-04,-1.18860081e-04
-1.17860081e-04,-1.17860081e-04
-1.16860081e-04,-1.16860081e-04
-1.15860081e-04,-1.15860081e-04
-1.14860081e-04,-1.14860081e-04
-1.13860081e-04,-1.13860081e-04
-1.12860081e-04,-1.12860081e-04
-1.11860081e-04,-1.11860081e-04
-1.10860081e-04,-1.10860081e-04
-1.09860081e-04,-1.09860081e-04
-1.08860081e-04,-1.08860081e-04
-1.07860081e-04,-1.07860081e-04
-1.06860081e-04,-1.06860081e-04
-1.05860081e-04,-1.05860081e-04
-1.04860081e-04,-1.04860081e-04
-1.03860081e-04,-1.03860081e-04
-1.02860081e-04,-1.02860081e-04
-1.01860081e-04,-1.01860081e-04
-1.00860081e-04,-1.00860081e-04
-9.98600812e-05,-9.98600812e-05
-9.88600812e-05,-9.88600812e-05
-9.78600813e-05,-9.78600813e-05
-9.68600813e-05,-9.68600813e-05
-9.58600813e-05,-9.58600813e-05
-9.48600812e-05,-9.48600812e-05
-9.38600812e-05,-9.38600812e-05
-9.28600813e-05,-9.28600813e-05
-9.18600813e-05,-9.18600813e-05
-9.08600813e-05,-9.08600813e-05
-8.98600812e-05,-8.98600812e-05
-8.88600813e-05,-8.88600813e-05
-8.78600813e-05,-8.78600813e-05
-8.68600813e-05,-8.68600813e-05
-8.58600813e-05,-8.58600813e-05
-8.48600812e-05,-8.48600812e-05
-8.38600813e-05,-8.38600813e-05
-8.28600813e-05,-8.28600813e-05
-8.18600813e-05,-8.18600813e-05
-8.08600813e-05,-8.08600813e-05
-7.98600812e-05,-7.98600812e-05
-7.88600813e-05,-7.88600813e-05
-7.78600813e-05,-7.78600813e-05
-7.68600813e-05,-7.68600813e-05
-7.58600813e-05,-7.58600813e-05
-7.48600812e-05,-7.48600812e-05
-7.38600813e-05,-7.38600813e-05
-7.28600813e-05,-7.28600813e-05
-7.18600813e-05,-7.18600813e-05
-7.08600813e-05,-7.08600813e-05
-6.98600812e-05,-6.98600812e-05
-6.88600813e-05,-6.88600813e-05
-6.78600813e-05,-6.78600813e-05
-6.68600813e-05,-6.68600813e-05
-6.58600813e-05,-6.58600813e-05
-6.48600812e-05,-6.48600812e-05
-6.38600813e-05,-6.38600813e-05
-6.28600813e-05,-6.28600813e-05
-6.18600813e-05,-6.18600813e-05
-6.08600813e-05,-6.08600813e-05
-5.98600813e-05,-5.98600813e-05
-5.88600813e-05,-5.88600813e-05
-5.78600813e-05,-5.78600813e-05
-5.68600813e-05,-5.68600813e-05
-5.58600813e-05,-5.58600813e-05
-5.48600813e-05,-5.48600813e-05
-5.38600813e-05,-5.38600813e-05
-5.28600813e-05,-5.28600813e-05
-5.18600813e-05,-5.18600813e-05
-5.08600813e-05,-5.08600813e-05
-4.98600813e-05,-4.98600813e-05
-4.88600813e-05,-4.88600813e-05
-4.78600813e-05,-4.78600813e-05
-4.68600813e-05,-4.68600813e-05
-4.58600813e-05,-4.58600813e-05
-4.48600813e-05,-4.48600813e-05
-4.38600813e-05,-4.38600813e-05
-4.28600813e-05,-4.28600813e-05
-4.18600813e-05,-4.18600813e-05
-4.08600813e-05,-4.08600813e-05
-3.98600813e-05,-3.98600813e-05
-3.88600813e-05,-3.88600813e-05
-3.78600813e-05,-3.78600813e-05
-3.68600813e-05,-3.68600813e-05
-3.58600813e-05,-3.58600813e-05
-3.48600813e-05,-3.48600813e-05
-3.38600813e-05,-3.38600813e-05
-3.28600813e-05,-3.28600813e-05
-3.18600813e-05,-3.18600813e-05
-3.08600813e-05,-3.08600813e-05
-2.98600813e-05,-2.98600813e-05
-2.88600813e-05,-2.88600813e-05
-2.78600813e-05,-2.78600813e-05
-2.68600813e-05,-2.68600813e-05
-2.58600813e-05,-2.58600813e-05
-2.48600813e-05,-2.48600813e-05
-2.38600813e-05,-2.38600813e-05
-2.28600813e-05,-2.28600813e-05
-2.18600813e-05,-2.18600813e-05
-2.08600813e-05,-2.08600813e-05
