-6.59860081e-04,8.47031250e-03
-6.58860081e-04,8.63281250e-03
-6.57860081e-04,8.81562500e-03
-6.56860081e-04,8.77500000e-03
-6.55860081e-04,8.57187500e-03
-6.54860081e-04,8.63281250e-03
-6.53860081e-04,8.61250000e-03
-6.52860081e-04,8.61250000e-03
-6.51860081e-04,8.81562500e-03
-6.50860081e-04,9.10000000e-03
-6.49860081e-04,9.20156250e-03
-6.48860081e-04,9.34375000e-03
-6.47860081e-04,9.10000000e-03
-6.46860081e-04,9.01875000e-03
-6.45860081e-04,8.71406250e-03
-6.44860081e-04,8.91718750e-03
-6.43860081e-04,8.81562500e-03
-6.42860081e-04,9.10000000e-03
-6.41860081e-04,8.99843750e-03
-6.40860081e-04,9.30312500e-03
-6.39860081e-04,8.99843750e-03
-6.38860081e-04,8.71406250e-03
-6.37860081e-04,8.77500000e-03
-6.36860081e-04,8.63281250e-03
-6.35860081e-04,8.40937500e-03
-6.34860081e-04,8.40937500e-03
-6.33860081e-04,8.42968750e-03
-6.32860081e-04,8.28750000e-03
-6.31860081e-04,8.18593750e-03
-6.30860081e-04,8.08437500e-03
-6.29860081e-04,8.61250000e-03
-6.28860081e-04,8.91718750e-03
-6.27860081e-04,8.81562500e-03
-6.26860081e-04,8.51093750e-03
-6.25860081e-04,8.51093750e-03
-6.24860081e-04,8.26718750e-03
-6.23860081e-04,8.47031250e-03
-6.22860081e-04,8.26718750e-03
-6.21860081e-04,8.53125000e-03
-6.20860081e-04,8.71406250e-03
-6.19860081e-04,8.47031250e-03
-6.18860081e-04,8.16562500e-03
-6.17860081e-04,7.55625000e-03
-6.16860081e-04,7.63750000e-03
-6.15860081e-04,7.80000000e-03
-6.14860081e-04,8.08437500e-03
-6.13860081e-04,8.22656250e-03
-6.12860081e-04,8.18593750e-03
-6.11860081e-04,8.26718750e-03
-6.10860081e-04,8.26718750e-03
-6.09860081e-04,8.22656250e-03
-6.08860081e-04,8.51093750e-03
-6.07860081e-04,8.87656250e-03
-6.06860081e-04,9.20156250e-03
-6.05860081e-04,8.75468750e-03
-6.04860081e-04,8.63281250e-03
-6.03860081e-04,8.47031250e-03
-6.02860081e-04,8.51093750e-03
-6.01860081e-04,8.40937500e-03
-6.00860081e-04,8.42968750e-03
-5.99860081e-04,8.47031250e-03
-5.98860081e-04,8.16562500e-03
-5.97860081e-04,7.80000000e-03
-5.96860081e-04,7.63750000e-03
-5.95860081e-04,7.77968750e-03
-5.94860081e-04,8.16562500e-03
-5.93860081e-04,8.42968750e-03
-5.92860081e-04,8.40937500e-03
-5.91860081e-04,8.47031250e-03
-5.90860081e-04,8.12500000e-03
-5.89860081e-04,8.26718750e-03
-5.88860081e-04,8.22656250e-03
-5.87860081e-04,8.63281250e-03
-5.86860081e-04,8.71406250e-03
-5.85860081e-04,8.81562500e-03
-5.84860081e-04,8.63281250e-03
-5.83860081e-04,8.81562500e-03
-5.82860081e-04,8.95781250e-03
-5.81860081e-04,8.81562500e-03
-5.80860081e-04,8.77500000e-03
-5.79860081e-04,8.61250000e-03
-5.78860081e-04,8.42968750e-03
-5.77860081e-04,8.40937500e-03
-5.76860081e-04,8.04375000e-03
-5.75860081e-04,7.77968750e-03
-5.74860081e-04,7.88125000e-03
-5.73860081e-04,7.88125000e-03
-5.72860081e-04,7.92187500e-03
-5.71860081e-04,7.69843750e-03
-5.70860081e-04,7.88125000e-03
-5.69860081e-04,7.84062500e-03
-5.68860081e-04,7.94218750e-03
-5.67860081e-04,7.84062500e-03
-5.66860081e-04,8.08437500e-03
-5.65860081e-04,8.53125000e-03
-5.64860081e-04,8.51093750e-03
-5.63860081e-04,8.59218750e-03
-5.62860081e-04,8.91718750e-03
-5.61860081e-04,9.01875000e-03
-5.60860081e-04,8.91718750e-03
-5.59860081e-04,8.85625000e-03
-5.58860081e-04,8.85625000e-03
-5.57860081e-04,8.81562500e-03
-5.56860081e-04,8.51093750e-03
-5.55860081e-04,8.42968750e-03
-5.54860081e-04,8.32812500e-03
-5.53860081e-04,8.32812500e-03
-5.52860081e-04,8.32812500e-03
-5.51860081e-04,8.36875000e-03
-5.50860081e-04,8.16562500e-03
-5.49860081e-04,8.36875000e-03
-5.48860081e-04,8.32812500e-03
-5.47860081e-04,8.57187500e-03
-5.46860081e-04,8.57187500e-03
-5.45860081e-04,9.01875000e-03
-5.44860081e-04,9.58750000e-03
-5.43860081e-04,9.34375000e-03
-5.42860081e-04,8.95781250e-03
-5.41860081e-04,8.67343750e-03
-5.40860081e-04,8.40937500e-03
-5.39860081e-04,8.26718750e-03
-5.38860081e-04,8.42968750e-03
-5.37860081e-04,8.47031250e-03
-5.36860081e-04,8.42968750e-03
-5.35860081e-04,8.47031250e-03
-5.34860081e-04,8.22656250e-03
-5.33860081e-04,8.12500000e-03
-5.32860081e-04,8.42968750e-03
-5.31860081e-04,8.12500000e-03
-5.30860081e-04,8.02343750e-03
-5.29860081e-04,8.22656250e-03
-5.28860081e-04,8.40937500e-03
-5.27860081e-04,8.16562500e-03
-5.26860081e-04,8.22656250e-03
-5.25860081e-04,8.42968750e-03
-5.24860081e-04,8.75468750e-03
-5.23860081e-04,8.77500000e-03
-5.22860081e-04,8.51093750e-03
-5.21860081e-04,8.26718750e-03
-5.20860081e-04,8.12500000e-03
-5.19860081e-04,8.22656250e-03
-5.18860081e-04,8.16562500e-03
-5.17860081e-04,8.12500000e-03
-5.16860081e-04,8.04375000e-03
-5.15860081e-04,8.36875000e-03
-5.14860081e-04,8.22656250e-03
-5.13860081e-04,7.80000000e-03
-5.12860081e-04,7.69843750e-03
-5.11860081e-04,7.98281250e-03
-5.10860081e-04,7.98281250e-03
-5.09860081e-04,8.18593750e-03
-5.08860081e-04,8.08437500e-03
-5.07860081e-04,8.18593750e-03
-5.06860081e-04,7.98281250e-03
-5.05860081e-04,7.84062500e-03
-5.04860081e-04,7.63750000e-03
-5.03860081e-04,7.98281250e-03
-5.02860081e-04,8.42968750e-03
-5.01860081e-04,8.18593750e-03
-5.00860081e-04,8.16562500e-03
-4.99860081e-04,8.18593750e-03
-4.98860081e-04,8.36875000e-03
-4.97860081e-04,8.22656250e-03
-4.96860081e-04,8.22656250e-03
-4.95860081e-04,8.26718750e-03
-4.94860081e-04,8.36875000e-03
-4.93860081e-04,8.26718750e-03
-4.92860081e-04,7.98281250e-03
-4.91860081e-04,7.84062500e-03
-4.90860081e-04,7.77968750e-03
-4.89860081e-04,7.69843750e-03
-4.88860081e-04,7.88125000e-03
-4.87860081e-04,7.88125000e-03
-4.86860081e-04,7.55625000e-03
-4.85860081e-04,7.69843750e-03
-4.84860081e-04,7.80000000e-03
-4.83860081e-04,8.04375000e-03
-4.82860081e-04,8.42968750e-03
-4.81860081e-04,8.67343750e-03
-4.80860081e-04,8.91718750e-03
-4.79860081e-04,8.63281250e-03
-4.78860081e-04,8.42968750e-03
-4.77860081e-04,8.40937500e-03
-4.76860081e-04,8.57187500e-03
-4.75860081e-04,8.75468750e-03
-4.74860081e-04,8.67343750e-03
-4.73860081e-04,8.71406250e-03
-4.72860081e-04,8.63281250e-03
-4.71860081e-04,8.51093750e-03
-4.70860081e-04,8.51093750e-03
-4.69860081e-04,8.57187500e-03
-4.68860081e-04,8.61250000e-03
-4.67860081e-04,8.75468750e-03
-4.66860081e-04,8.81562500e-03
-4.65860081e-04,8.71406250e-03
-4.64860081e-04,8.36875000e-03
-4.63860081e-04,8.36875000e-03
-4.62860081e-04,8.63281250e-03
-4.61860081e-04,8.93750000e-03
-4.60860081e-04,8.95781250e-03
-4.59860081e-04,8.57187500e-03
-4.58860081e-04,8.67343750e-03
-4.57860081e-04,8.12500000e-03
-4.56860081e-04,8.36875000e-03
-4.55860081e-04,8.57187500e-03
-4.54860081e-04,8.67343750e-03
-4.53860081e-04,8.57187500e-03
-4.52860081e-04,8.67343750e-03
-4.51860081e-04,8.32812500e-03
-4.50860081e-04,8.04375000e-03
-4.49860081e-04,7.84062500e-03
-4.48860081e-04,7.88125000e-03
-4.47860081e-04,7.92187500e-03
-4.46860081e-04,7.73906250e-03
-4.45860081e-04,7.25156250e-03
-4.44860081e-04,7.10937500e-03
-4.43860081e-04,7.43437500e-03
-4.42860081e-04,7.53593750e-03
-4.41860081e-04,8.02343750e-03
-4.40860081e-04,8.32812500e-03
-4.39860081e-04,8.61250000e-03
-4.38860081e-04,8.61250000e-03
-4.37860081e-04,8.75468750e-03
-4.36860081e-04,8.63281250e-03
-4.35860081e-04,8.47031250e-03
-4.34860081e-04,8.42968750e-03
-4.33860081e-04,8.71406250e-03
-4.32860081e-04,8.71406250e-03
-4.31860081e-04,8.75468750e-03
-4.30860081e-04,8.51093750e-03
-4.29860081e-04,8.47031250e-03
-4.28860081e-04,8.26718750e-03
-4.27860081e-04,8.71406250e-03
-4.26860081e-04,8.99843750e-03
-4.25860081e-04,8.85625000e-03
-4.24860081e-04,8.75468750e-03
-4.23860081e-04,8.53125000e-03
-4.22860081e-04,8.47031250e-03
-4.21860081e-04,8.51093750e-03
-4.20860081e-04,8.75468750e-03
-4.19860081e-04,9.05937500e-03
-4.18860081e-04,9.36406250e-03
-4.17860081e-04,9.12031250e-03
-4.16860081e-04,9.12031250e-03
-4.15860081e-04,8.87656250e-03
-4.14860081e-04,8.91718750e-03
-4.13860081e-04,8.81562500e-03
-4.12860081e-04,8.77500000e-03
-4.11860081e-04,8.75468750e-03
-4.10860081e-04,9.01875000e-03
-4.09860081e-04,8.85625000e-03
-4.08860081e-04,8.36875000e-03
-4.07860081e-04,8.40937500e-03
-4.06860081e-04,8.57187500e-03
-4.05860081e-04,8.63281250e-03
-4.04860081e-04,8.53125000e-03
-4.03860081e-04,8.32812500e-03
-4.02860081e-04,8.40937500e-03
-4.01860081e-04,8.36875000e-03
-4.00860081e-04,8.42968750e-03
-3.99860081e-04,8.57187500e-03
-3.98860081e-04,8.40937500e-03
-3.97860081e-04,8.42968750e-03
-3.96860081e-04,8.26718750e-03
-3.95860081e-04,8.22656250e-03
-3.94860081e-04,8.12500000e-03
-3.93860081e-04,8.12500000e-03
-3.92860081e-04,8.18593750e-03
-3.91860081e-04,8.28750000e-03
-3.90860081e-04,8.26718750e-03
-3.89860081e-04,8.26718750e-03
-3.88860081e-04,8.18593750e-03
-3.87860081e-04,7.69843750e-03
-3.86860081e-04,7.69843750e-03
-3.85860081e-04,7.59687500e-03
-3.84860081e-04,7.73906250e-03
-3.83860081e-04,7.84062500e-03
-3.82860081e-04,7.92187500e-03
-3.81860081e-04,7.94218750e-03
-3.80860081e-04,7.92187500e-03
-3.79860081e-04,7.98281250e-03
-3.78860081e-04,8.16562500e-03
-3.77860081e-04,8.71406250e-03
-3.76860081e-04,8.87656250e-03
-3.75860081e-04,8.40937500e-03
-3.74860081e-04,8.26718750e-03
-3.73860081e-04,8.32812500e-03
-3.72860081e-04,8.32812500e-03
-3.71860081e-04,8.22656250e-03
-3.70860081e-04,8.08437500e-03
-3.69860081e-04,8.22656250e-03
-3.68860081e-04,8.02343750e-03
-3.67860081e-04,8.18593750e-03
-3.66860081e-04,7.69843750e-03
-3.65860081e-04,7.63750000e-03
-3.64860081e-04,7.69843750e-03
-3.63860081e-04,7.73906250e-03
-3.62860081e-04,7.94218750e-03
-3.61860081e-04,8.18593750e-03
-3.60860081e-04,7.94218750e-03
-3.59860081e-04,8.12500000e-03
-3.58860081e-04,8.40937500e-03
-3.57860081e-04,8.57187500e-03
-3.56860081e-04,8.85625000e-03
-3.55860081e-04,9.05937500e-03
-3.54860081e-04,8.55156250e-03
-3.53860081e-04,8.32812500e-03
-3.52860081e-04,8.47031250e-03
-3.51860081e-04,8.36875000e-03
-3.50860081e-04,8.57187500e-03
-3.49860081e-04,8.63281250e-03
-3.48860081e-04,8.61250000e-03
-3.47860081e-04,8.22656250e-03
-3.46860081e-04,7.77968750e-03
-3.45860081e-04,7.31250000e-03
-3.44860081e-04,7.59687500e-03
-3.43860081e-04,7.84062500e-03
-3.42860081e-04,7.80000000e-03
-3.41860081e-04,7.67812500e-03
-3.40860081e-04,7.98281250e-03
-3.39860081e-04,7.67812500e-03
-3.38860081e-04,7.67812500e-03
-3.37860081e-04,7.88125000e-03
-3.36860081e-04,7.94218750e-03
-3.35860081e-04,8.40937500e-03
-3.34860081e-04,8.75468750e-03
-3.33860081e-04,8.57187500e-03
-3.32860081e-04,8.42968750e-03
-3.31860081e-04,8.08437500e-03
-3.30860081e-04,8.32812500e-03
-3.29860081e-04,8.53125000e-03
-3.28860081e-04,8.91718750e-03
-3.27860081e-04,9.12031250e-03
-3.26860081e-04,8.87656250e-03
-3.25860081e-04,8.67343750e-03
-3.24860081e-04,8.08437500e-03
-3.23860081e-04,8.08437500e-03
-3.22860081e-04,8.16562500e-03
-3.21860081e-04,8.16562500e-03
-3.20860081e-04,8.12500000e-03
-3.19860081e-04,8.32812500e-03
-3.18860081e-04,8.47031250e-03
-3.17860081e-04,8.26718750e-03
-3.16860081e-04,8.12500000e-03
-3.15860081e-04,8.36875000e-03
-3.14860081e-04,8.99843750e-03
-3.13860081e-04,9.40468750e-03
-3.12860081e-04,9.12031250e-03
-3.11860081e-04,8.91718750e-03
-3.10860081e-04,8.99843750e-03
-3.09860081e-04,8.61250000e-03
-3.08860081e-04,8.61250000e-03
-3.07860081e-04,8.77500000e-03
-3.06860081e-04,8.99843750e-03
-3.05860081e-04,8.81562500e-03
-3.04860081e-04,8.87656250e-03
-3.03860081e-04,8.42968750e-03
-3.02860081e-04,8.61250000e-03
-3.01860081e-04,8.61250000e-03
-3.00860081e-04,8.42968750e-03
-2.99860081e-04,8.51093750e-03
-2.98860081e-04,8.47031250e-03
-2.97860081e-04,8.53125000e-03
-2.96860081e-04,8.71406250e-03
-2.95860081e-04,8.87656250e-03
-2.94860081e-04,8.71406250e-03
-2.93860081e-04,9.30312500e-03
-2.92860081e-04,9.40468750e-03
-2.91860081e-04,9.50625000e-03
-2.90860081e-04,9.30312500e-03
-2.89860081e-04,9.16093750e-03
-2.88860081e-04,9.05937500e-03
-2.87860081e-04,9.20156250e-03
-2.86860081e-04,9.20156250e-03
-2.85860081e-04,9.16093750e-03
-2.84860081e-04,9.24218750e-03
-2.83860081e-04,9.12031250e-03
-2.82860081e-04,8.85625000e-03
-2.81860081e-04,9.01875000e-03
-2.80860081e-04,8.91718750e-03
-2.79860081e-04,8.67343750e-03
-2.78860081e-04,8.95781250e-03
-2.77860081e-04,9.05937500e-03
-2.76860081e-04,9.10000000e-03
-2.75860081e-04,9.16093750e-03
-2.74860081e-04,9.50625000e-03
-2.73860081e-04,9.26250000e-03
-2.72860081e-04,9.50625000e-03
-2.71860081e-04,9.40468750e-03
-2.70860081e-04,9.34375000e-03
-2.69860081e-04,9.16093750e-03
-2.68860081e-04,8.99843750e-03
-2.67860081e-04,8.85625000e-03
-2.66860081e-04,8.95781250e-03
-2.65860081e-04,8.81562500e-03
-2.64860081e-04,8.85625000e-03
-2.63860081e-04,8.67343750e-03
-2.62860081e-04,8.63281250e-03
-2.61860081e-04,8.28750000e-03
-2.60860081e-04,8.47031250e-03
-2.59860081e-04,8.42968750e-03
-2.58860081e-04,8.28750000e-03
-2.57860081e-04,8.10468750e-03
-2.56860081e-04,8.16562500e-03
-2.55860081e-04,8.40937500e-03
-2.54860081e-04,8.18593750e-03
-2.53860081e-04,8.18593750e-03
-2.52860081e-04,8.42968750e-03
-2.51860081e-04,8.85625000e-03
-2.50860081e-04,8.91718750e-03
-2.49860081e-04,9.12031250e-03
-2.48860081e-04,9.26250000e-03
-2.47860081e-04,9.44531250e-03
-2.46860081e-04,9.24218750e-03
-2.45860081e-04,9.40468750e-03
-2.44860081e-04,9.34375000e-03
-2.43860081e-04,9.48593750e-03
-2.42860081e-04,9.30312500e-03
-2.41860081e-04,8.81562500e-03
-2.40860081e-04,8.32812500e-03
-2.39860081e-04,8.26718750e-03
-2.38860081e-04,8.32812500e-03
-2.37860081e-04,8.28750000e-03
-2.36860081e-04,8.26718750e-03
-2.35860081e-04,8.02343750e-03
-2.34860081e-04,8.26718750e-03
-2.33860081e-04,8.36875000e-03
-2.32860081e-04,8.28750000e-03
-2.31860081e-04,8.16562500e-03
-2.30860081e-04,8.63281250e-03
-2.29860081e-04,8.81562500e-03
-2.28860081e-04,9.05937500e-03
-2.27860081e-04,8.85625000e-03
-2.26860081e-04,8.71406250e-03
-2.25860081e-04,8.61250000e-03
-2.24860081e-04,8.53125000e-03
-2.23860081e-04,8.42968750e-03
-2.22860081e-04,8.47031250e-03
-2.21860081e-04,8.51093750e-03
-2.20860081e-04,8.02343750e-03
-2.19860081e-04,7.80000000e-03
-2.18860081e-04,7.73906250e-03
-2.17860081e-04,7.63750000e-03
-2.16860081e-04,7.49531250e-03
-2.15860081e-04,7.92187500e-03
-2.14860081e-04,8.08437500e-03
-2.13860081e-04,8.16562500e-03
-2.12860081e-04,7.96250000e-03
-2.11860081e-04,8.08437500e-03
-2.10860081e-04,8.28750000e-03
-2.09860081e-04,8.81562500e-03
-2.08860081e-04,8.91718750e-03
-2.07860081e-04,9.05937500e-03
-2.06860081e-04,9.16093750e-03
-2.05860081e-04,9.12031250e-03
-2.04860081e-04,9.16093750e-03
-2.03860081e-04,9.05937500e-03
-2.02860081e-04,8.95781250e-03
-2.01860081e-04,8.71406250e-03
-2.00860081e-04,8.67343750e-03
-1.99860081e-04,8.63281250e-03
-1.98860081e-04,8.26718750e-03
-1.97860081e-04,8.40937500e-03
-1.96860081e-04,8.26718750e-03
-1.95860081e-04,8.28750000e-03
-1.94860081e-04,8.28750000e-03
-1.93860081e-04,8.16562500e-03
-1.92860081e-04,8.36875000e-03
-1.91860081e-04,8.36875000e-03
-1.90860081e-04,8.67343750e-03
-1.89860081e-04,8.77500000e-03
-1.88860081e-04,9.01875000e-03
-1.87860081e-04,9.05937500e-03
-1.86860081e-04,8.99843750e-03
-1.85860081e-04,8.91718750e-03
-1.84860081e-04,8.67343750e-03
-1.83860081e-04,8.47031250e-03
-1.82860081e-04,8.57187500e-03
-1.81860081e-04,8.71406250e-03
-1.80860081e-04,8.87656250e-03
-1.79860081e-04,8.91718750e-03
-1.78860081e-04,8.71406250e-03
-1.77860081e-04,8.26718750e-03
-1.76860081e-04,7.94218750e-03
-1.75860081e-04,8.02343750e-03
-1.74860081e-04,8.04375000e-03
-1.73860081e-04,8.22656250e-03
-1.72860081e-04,8.08437500e-03
-1.71860081e-04,7.88125000e-03
-1.70860081e-04,7.75937500e-03
-1.69860081e-04,7.80000000e-03
-1.68860081e-04,7.96250000e-03
-1.67860081e-04,8.67343750e-03
-1.66860081e-04,8.71406250e-03
-1.65860081e-04,8.53125000e-03
-1.64860081e-04,8.28750000e-03
-1.63860081e-04,8.51093750e-03
-1.62860081e-04,8.47031250e-03
-1.61860081e-04,8.12500000e-03
-1.60860081e-04,8.53125000e-03
-1.59860081e-04,8.51093750e-03
-1.58860081e-04,8.63281250e-03
-1.57860081e-04,8.18593750e-03
-1.56860081e-04,7.88125000e-03
-1.55860081e-04,7.98281250e-03
-1.54860081e-04,8.04375000e-03
-1.53860081e-04,8.12500000e-03
-1.52860081e-04,8.16562500e-03
-1.51860081e-04,8.04375000e-03
-1.50860081e-04,7.92187500e-03
-1.49860081e-04,7.92187500e-03
-1.48860081e-04,7.94218750e-03
-1.47860081e-04,8.12500000e-03
-1.46860081e-04,8.53125000e-03
-1.45860081e-04,8.91718750e-03
-1.44860081e-04,8.91718750e-03
-1.43860081e-04,8.77500000e-03
-1.42860081e-04,8.67343750e-03
-1.41860081e-04,8.99843750e-03
-1.40860081e-04,8.87656250e-03
-1.39860081e-04,8.85625000e-03
-1.38860081e-04,8.51093750e-03
-1.37860081e-04,8.67343750e-03
-1.36860081e-04,8.75468750e-03
-1.35860081e-04,8.67343750e-03
-1.34860081e-04,8.91718750e-03
-1.33860081e-04,9.01875000e-03
-1.32860081e-04,8.69375000e-03
-1.31860081e-04,8.36875000e-03
-1.30860081e-04,8.40937500e-03
-1.29860081e-04,8.36875000e-03
-1.28860081e-04,8.18593750e-03
-1.27860081e-04,8.36875000e-03
-1.26860081e-04,8.51093750e-03
-1.25860081e-04,8.95781250e-03
-1.24860081e-04,8.99843750e-03
-1.23860081e-04,8.91718750e-03
-1.22860081e-04,9.05937500e-03
-1.21860081e-04,8.91718750e-03
-1.20860081e-04,8.99843750e-03
-1.19860081e-04,8.99843750e-03
-1.18860081e-04,9.12031250e-03
-1.17860081e-04,8.99843750e-03
-1.16860081e-04,8.87656250e-03
-1.15860081e-04,8.36875000e-03
-1.14860081e-04,7.88125000e-03
-1.13860081e-04,7.88125000e-03
-1.12860081e-04,8.04375000e-03
-1.11860081e-04,8.04375000e-03
-1.10860081e-04,8.04375000e-03
-1.09860081e-04,7.80000000e-03
-1.08860081e-04,7.55625000e-03
-1.07860081e-04,7.31250000e-03
-1.06860081e-04,7.39375000e-03
-1.05860081e-04,7.67812500e-03
-1.04860081e-04,8.02343750e-03
-1.03860081e-04,8.42968750e-03
-1.02860081e-04,8.28750000e-03
-1.01860081e-04,8.32812500e-03
-1.00860081e-04,8.16562500e-03
-9.98600812e-05,8.40937500e-03
-9.88600812e-05,8.26718750e-03
-9.78600813e-05,8.28750000e-03
-9.68600813e-05,8.22656250e-03
-9.58600813e-05,8.40937500e-03
-9.48600812e-05,8.22656250e-03
-9.38600812e-05,8.04375000e-03
-9.28600813e-05,8.32812500e-03
-9.18600813e-05,8.18593750e-03
-9.08600813e-05,8.12500000e-03
-8.98600812e-05,8.28750000e-03
-8.88600813e-05,8.51093750e-03
-8.78600813e-05,8.36875000e-03
-8.68600813e-05,8.40937500e-03
-8.58600813e-05,8.40937500e-03
-8.48600812e-05,8.57187500e-03
-8.38600813e-05,8.91718750e-03
-8.28600813e-05,9.10000000e-03
-8.18600813e-05,8.85625000e-03
-8.08600813e-05,8.85625000e-03
-7.98600812e-05,8.81562500e-03
-7.88600813e-05,9.05937500e-03
-7.78600813e-05,8.71406250e-03
-7.68600813e-05,8.47031250e-03
-7.58600813e-05,8.61250000e-03
-7.48600812e-05,8.71406250e-03
-7.38600813e-05,8.42968750e-03
-7.28600813e-05,7.73906250e-03
-7.18600813e-05,8.12500000e-03
-7.08600813e-05,8.28750000e-03
-6.98600812e-05,8.28750000e-03
-6.88600813e-05,8.20625000e-03
-6.78600813e-05,8.40937500e-03
-6.68600813e-05,8.22656250e-03
-6.58600813e-05,8.04375000e-03
-6.48600812e-05,8.28750000e-03
-6.38600813e-05,8.47031250e-03
-6.28600813e-05,8.53125000e-03
-6.18600813e-05,8.57187500e-03
-6.08600813e-05,8.32812500e-03
-5.98600813e-05,8.51093750e-03
-5.88600813e-05,8.32812500e-03
-5.78600813e-05,8.36875000e-03
-5.68600813e-05,8.40937500e-03
-5.58600813e-05,8.42968750e-03
-5.48600813e-05,8.40937500e-03
-5.38600813e-05,8.42968750e-03
-5.28600813e-05,8.12500000e-03
-5.18600813e-05,7.80000000e-03
-5.08600813e-05,7.88125000e-03
-4.98600813e-05,7.92187500e-03
-4.88600813e-05,8.08437500e-03
-4.78600813e-05,7.92187500e-03
-4.68600813e-05,8.12500000e-03
-4.58600813e-05,8.26718750e-03
-4.48600813e-05,8.57187500e-03
-4.38600813e-05,8.40937500e-03
-4.28600813e-05,8.71406250e-03
-4.18600813e-05,9.24218750e-03
-4.08600813e-05,9.12031250e-03
-3.98600813e-05,8.71406250e-03
-3.88600813e-05,8.77500000e-03
-3.78600813e-05,8.77500000e-03
-3.68600813e-05,8.75468750e-03
-3.58600813e-05,8.47031250e-03
-3.48600813e-05,8.63281250e-03
-3.38600813e-05,8.75468750e-03
-3.28600813e-05,8.71406250e-03
-3.18600813e-05,8.49062500e-03
-3.08600813e-05,8.28750000e-03
-2.98600813e-05,8.57187500e-03
-2.88600813e-05,8.22656250e-03
-2.78600813e-05,8.16562500e-03
-2.68600813e-05,7.98281250e-03
-2.58600813e-05,8.04375000e-03
-2.48600813e-05,7.98281250e-03
-2.38600813e-05,8.02343750e-03
-2.28600813e-05,8.16562500e-03
-2.18600813e-05,8.26718750e-03
-2.08600813e-05,8.77500000e-03
-1.98600813e-05,8.95781250e-03
-1.88600813e-05,8.77500000e-03
-1.78600813e-05,8.81562500e-03
-1.68600813e-05,8.51093750e-03
-1.58600813e-05,8.40937500e-03
-1.48600813e-05,8.47031250e-03
-1.38600813e-05,8.51093750e-03
-1.28600813e-05,8.75468750e-03
-1.18600813e-05,8.67343750e-03
-1.08600813e-05,8.34843750e-03
-9.86008125e-06,7.80000000e-03
-8.86008125e-06,7.84062500e-03
-7.86008125e-06,8.02343750e-03
-6.86008125e-06,8.12500000e-03
-5.86008125e-06,8.12500000e-03
-4.86008125e-06,8.18593750e-03
-3.86008125e-06,8.32812500e-03
-2.86008125e-06,8.53125000e-03
-1.86008125e-06,8.53125000e-03
-8.60081250e-07,8.53125000e-03
1.39918750e-07,8.67343750e-03
1.13991875e-06,8.63281250e-03
2.13991875e-06,8.75468750e-03
3.13991875e-06,8.67343750e-03
4.13991875e-06,8.57187500e-03
5.13991875e-06,8.40937500e-03
6.13991875e-06,8.61250000e-03
7.13991875e-06,8.71406250e-03
8.13991875e-06,8.71406250e-03
9.13991875e-06,8.61250000e-03
1.01399187e-05,8.53125000e-03
1.11399187e-05,8.12500000e-03
1.21399187e-05,8.16562500e-03
1.31399187e-05,8.28750000e-03
1.41399187e-05,8.36875000e-03
1.51399187e-05,7.98281250e-03
1.61399187e-05,8.16562500e-03
